tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd893b7d685152235f5df96176e38bb27b0c05119de01e56598c7d276130aa7c,1,2,1,0.03734919,1686056931,Vote,0000000000000000000000000000000000000000000000000000000000000000
380111bbcba1a970d1a465b851db3348824a956f8ce33caa691015b766e282b7,1,2,1,0.03734919,1686055758,Vote,0000000000000000000000000000000000000000000000000000000000000000
35d160dbe51a1ef6ea5fb737f7d7b0bd5194882c4e7ebbd53e32b08a977c7480,1,2,1,0.03734919,1686055435,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f451edbecc788763ad97033f513b34bde22e81bcd4f04546c85bc10c369a49e,1,2,1,0.03734919,1686055435,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd117718a7ec6612790f4b37f003b3774339361996a9a1b52bea4418da5790a6,1,2,1,0.03834255,1686055435,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1c8d6a102051b2c23f5ba923ef0159d535f05d3e80540554ea38881e90a066b,1,2,1,0.03734919,1686054334,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8c126519d4bc48ba5b76c13309e5314639e81810707d3d5962d9eb2d2c02660,1,2,1,0.03734919,1686053164,Vote,0000000000000000000000000000000000000000000000000000000000000000
81416b4c7c71ce05342e090c1f84815f1bb9dec8b8513761fc38c70353825b26,1,2,1,0.03734919,1686052490,Vote,0000000000000000000000000000000000000000000000000000000000000000
864ca59b2669604e17bd3daedcb1c110dbdd5988fb5c4d69098c883e3c2785ed,1,2,1,0.03734919,1686052490,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b1eda3209342ceb8850ac698add3bff688f97cb6100a0e26d17b56f80325bd5,1,2,1,0.03734919,1686050502,Vote,0000000000000000000000000000000000000000000000000000000000000000
07338273576f8ed22540701d0eaa6871d7ab90cf318bb4377400941deb962040,1,2,1,0.03734919,1686050297,Vote,0000000000000000000000000000000000000000000000000000000000000000
b955bf415e260bc91312a1bcb6e00254199f49052956fa73bff132139c170b21,1,2,1,0.03734919,1686049943,Vote,0000000000000000000000000000000000000000000000000000000000000000
98a4260101ecf4e2afe7bef00cfb1cffec79ccdbf6e6c4f20ac61ba2ee888e6a,1,2,1,0.03734919,1686047324,Vote,0000000000000000000000000000000000000000000000000000000000000000
f14d3d900d3d3f8d95e316b8c85ea41e24d6949fd8a7c81d12719ee28fbc816c,1,2,1,0.03734919,1686046728,Vote,0000000000000000000000000000000000000000000000000000000000000000
e89e520609585532a9e0879679b58c6c6f66cdb22fe89cdfe4f717c7acc57cde,1,2,1,0.03734919,1686039789,Vote,0000000000000000000000000000000000000000000000000000000000000000
d38ab4570834c7f00b052e1c795713487861ae9468da027c7be03dd23e222ecf,1,2,1,0.03734919,1686038384,Vote,0000000000000000000000000000000000000000000000000000000000000000
90af9b0d68c6fbfb7cf09f35ed00c4ab47229eea5523a058bd88022389e19af3,1,2,1,0.03734919,1686037086,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5edec470f26c79067b9163e83a57c1a2106f73f2fdeec01bdd1ef1bae6940ca,1,2,1,0.03734919,1686037086,Vote,0000000000000000000000000000000000000000000000000000000000000000
d74d42b7baf6dc0e9b98f81af6d080b807671f28c0f63dd46881fe696c536804,1,2,1,0.03734919,1686034911,Vote,0000000000000000000000000000000000000000000000000000000000000000
37f21e98b3dc2d7e78d794fd9085efb21f6318f7fa16d4d0f90d64dee374ab5c,1,2,1,0.03734919,1686033899,Vote,0000000000000000000000000000000000000000000000000000000000000000
17c914259c55277ee7c29ff417a9778afca7949f1e2e6d8abb477255f4bab745,1,2,1,0.03939274,1686032220,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b276d5fd4d567e3fbe316bf3449e1ea8e261cebdb76f0e7897a6cf15bdc0a5b,1,2,1,0.03734919,1686030938,Vote,0000000000000000000000000000000000000000000000000000000000000000
7554c2f145cb88b0de5441ae4dd5dccfed5e24416301cb5db62370d262a0f949,1,2,1,0.03734919,1686029935,Vote,0000000000000000000000000000000000000000000000000000000000000000
22c5bbe0f0cf48c7c88f7eba025a1530df3f78d6d4a845df3035fbfc80ef7857,1,2,1,0.03734919,1686027834,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e220e303394b01790b932bfe0afa160b0701b4895e2d4f5e1a384f93215dd51,1,2,1,0.03734919,1686026106,Vote,0000000000000000000000000000000000000000000000000000000000000000
bae53f7b16d0a94fd9630b2778104a30ca3c70f941faa22ae21153441e723cd3,1,2,1,0.03734919,1686023117,Vote,0000000000000000000000000000000000000000000000000000000000000000
644c2907ef49ed55730bbcc5e995efe9db1abe58361caba386a5ce22643e9f88,1,2,1,0.03734919,1686020163,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e6c95c8ee8b4149fd0a338e6ea958ab2670b1c7c95897bc52948fd5461e3e49,1,2,1,0.03734919,1686020109,Vote,0000000000000000000000000000000000000000000000000000000000000000
c80a0219d4c72783eafd21848ac5dc5cc6e345cdf63a5f4526dfe55c643cabc7,1,2,1,0.03734919,1686016915,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3630cfd9d90cfc965538c26b24146866b3636cd1c7db43a4fff5bfac2053232,1,2,1,0.03734919,1686015365,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9c1030494fde56605b3e011475269fef0e68d1563ad02b26405a470ea27da15,1,2,1,0.03734919,1686014975,Vote,0000000000000000000000000000000000000000000000000000000000000000
f15afb404df553de0e3b1ff7de28b147d49cc5fb51b8c8549432ba793ee83f43,1,2,1,0.03734919,1686013248,Vote,0000000000000000000000000000000000000000000000000000000000000000
8823f0ed8b65697aed11384d291969a1d262b86e93e90f8a2085a11c2c9202f9,1,2,1,0.03734919,1686010521,Vote,0000000000000000000000000000000000000000000000000000000000000000
62356bf01ac8dad5d9aab4e87cf0f693b2751635fbd72f8188b325c81eb1aab5,1,2,1,0.03734919,1686010395,Vote,0000000000000000000000000000000000000000000000000000000000000000
97f7d6383c46d2ef9ed1461f73863198d3ddec970a31f8c58336f2688f6de0ab,1,2,1,0.03734919,1686005521,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc49014e41aa0f347a44fbd793c6c8dc281a20ea378ca893988678eaefd347db,1,2,1,0.03734919,1686004139,Vote,0000000000000000000000000000000000000000000000000000000000000000
39526e46c37c3016911228578124d8f487110624e767652c72405632191fc0e6,1,2,1,0.03734919,1686000383,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb2294b37eaa1b822e06f9a92faa928720e75c113063dd46ce4519f52e73bc41,1,2,1,0.03734919,1686000300,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b0d8730aa660e92090dbd7fe38bf51c8016099b751fcb12be9aad566820ae35,1,2,1,0.03734919,1685999191,Vote,0000000000000000000000000000000000000000000000000000000000000000
abcd063989b61644861dceb80949ee13f3b29c90f88b9e5de6ad4bb92b49f1b1,1,2,1,0.03734919,1685999014,Vote,0000000000000000000000000000000000000000000000000000000000000000
adedd1f4cbdaf4aa0a5ddbfb28243ab0413f040c05d9a981a08fa69b8bb135cd,1,2,1,0.03734919,1685997921,Vote,0000000000000000000000000000000000000000000000000000000000000000
c05f4645ff0c6f63648e900221df9cd16b6df6df62a2ff25255f7fa42dcc4c2d,1,2,1,0.03734919,1685997646,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3418d202fd082c250ef79765bf0fd6af40c98a87ba90581fd443d226f837fff,1,2,1,0.03932404,1685996553,Vote,0000000000000000000000000000000000000000000000000000000000000000
10c9d9a825d0ecc74ed912b7f9678480ef5e37adc5e69481f644fd64eead6a44,1,2,1,0.03734919,1685996240,Vote,0000000000000000000000000000000000000000000000000000000000000000
e57508574bcdb65e0fd980f73da575ac149345663740c71e65d85853c5a64bc8,1,2,1,0.03734919,1685995402,Vote,0000000000000000000000000000000000000000000000000000000000000000
7463abec416e9c423f82dddeb94661451c181d3eee31d65ffe4bedf52ea4c56e,1,2,1,0.03734919,1685992512,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8c615f48bc523667d55cb092f6eff7f736eeb17cf9fbde33f328304553d7af0,1,2,1,0.03734919,1685992431,Vote,0000000000000000000000000000000000000000000000000000000000000000
3515d18165eeb07bba6e2eae48b028320b0bfc1ad5f4ec87570a0a17a29bd47b,1,2,1,0.03900256,1685992189,Vote,0000000000000000000000000000000000000000000000000000000000000000
97412258b7cefe205911a7c36d3bd378ed512739ecd14603cbebc5f7909435f5,1,2,1,0.03734919,1685992189,Vote,0000000000000000000000000000000000000000000000000000000000000000
c514e7b6c7b5577da5a8b975de57330bed0b8bbc898bcbc3fb632a2d274ba0d6,1,2,1,0.03734919,1685990811,Vote,0000000000000000000000000000000000000000000000000000000000000000
96e5d57317e003fb17decf9b3025927b495e11c9443e4a10011bc1392be94e62,1,2,1,0.03734919,1685989949,Vote,0000000000000000000000000000000000000000000000000000000000000000
485651646b56a10e4657978a1ce2c0307116eaff1865f3ad774c300e0ffecf0d,1,2,1,0.03734919,1685986353,Vote,0000000000000000000000000000000000000000000000000000000000000000
91169b682501fd2ae84c103907ce8e0bbd6496bc19c912c8bcaa0b6e8bc1bc14,1,2,1,0.03734919,1685986290,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3d1e0925031e61471998bbe6aaf1a28c4a3e096bf337028cc0e60ca1c85b183,1,2,1,0.03734919,1685985967,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2bca71e562ce4cc4b8b9bb382ec1c2b1215800ab36daf9e2b0a7d47a35bbea4,1,2,1,0.03900256,1685984687,Vote,0000000000000000000000000000000000000000000000000000000000000000
44ce8b8bfc1548b04d6981928973b741c00822c8d0c1681e878ab3199c01d0f7,1,2,1,0.03734919,1685981511,Vote,0000000000000000000000000000000000000000000000000000000000000000
a031c5d20e1ced9ec963db48793f88abf8713429628c5d373b91a6f3b62391fe,1,2,1,0.03734919,1685979541,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a65db16e52cb9c568bdc5ac9c15d9eef0d4781699e9599e5cb731d58e7ac8d9,1,2,1,0.03734919,1685976127,Vote,0000000000000000000000000000000000000000000000000000000000000000
00dc157267c08aa41f1c79a683dd42840a6274277ee25d481860d5893cc50437,1,2,1,0.03734919,1685973161,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1b62e97e8b32c82502ae9cb967a75bfe2154bf5bcb6d8486bffabea9bf5feeb,1,2,1,0.03734919,1685973161,Vote,0000000000000000000000000000000000000000000000000000000000000000
61a63212530edca93d5cec8478389cd4274abf6d19d1cf5a49b00085f9aa6a5e,1,2,1,0.03734919,1685972174,Vote,0000000000000000000000000000000000000000000000000000000000000000
19d00cf846ff37e52e2b543fa9c1a605003cc797bd95a118a7e2d535ff9094c1,1,2,1,0.03734919,1685970659,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b1978fd88e4189faa8e1f3e192625109a1ddafd51d06ce14d88e421d2be6a55,1,2,1,0.03734919,1685970406,Vote,0000000000000000000000000000000000000000000000000000000000000000
338b395331232c6e5c6f3ea8b6850b4005c5bdcf2dfcf670a1c677bc3132c790,1,2,1,0.03734919,1685967631,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cd435dfa95868065c275037135efb359ee03cc413c735793266d7f61cdbed1a,1,2,1,0.03734919,1685967410,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4568f47ae28187cb981c168d6504264224df319ec20c4beeabc08e0547aa969,1,2,1,0.03734919,1685965461,Vote,0000000000000000000000000000000000000000000000000000000000000000
69911a093dee3a08e9a06a963c765dec6a1ce5cd75d15e1b0c7b085c2e7779e2,1,2,1,0.03734919,1685960423,Vote,0000000000000000000000000000000000000000000000000000000000000000
527ab628e80530a1548e6a508ee11df582b57d80dd654984accee845a5c1c11b,1,2,1,0.03734919,1685960404,Vote,0000000000000000000000000000000000000000000000000000000000000000
035fe4a6348bb9af65fd1b93da9f27f74d70e7cf1429a1bd3bf51a4e70c28a04,1,2,1,0.03734919,1685959426,Vote,0000000000000000000000000000000000000000000000000000000000000000
76c8152a2ad93704ccb03f96edd61e2f1ed13923eecd75744a4dfd43e2e597a0,1,2,1,0.03734919,1685958675,Vote,0000000000000000000000000000000000000000000000000000000000000000
c33dc76e71eee3a9862f12edb131b29ca2308a45dbab4ed6eeb7015bab88adbb,1,2,1,0.03734919,1685958274,Vote,0000000000000000000000000000000000000000000000000000000000000000
a764074e53847bdfa3e1446b0c55791243840ff4bec44219d71f95ef476d15fc,1,2,1,0.03734919,1685957271,Vote,0000000000000000000000000000000000000000000000000000000000000000
653f098c7ddbda5478785ab911c30fd7c56cf8c0bae97e3a960fe79621a809cf,1,2,1,0.03734919,1685956873,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7c8aac2c78b83e3af04d510b345d779760595d09948e89e567842cccf51db46,1,2,1,0.03734919,1685955745,Vote,0000000000000000000000000000000000000000000000000000000000000000
7eaae6b72e6f051b25938a464dfa1a3f94306f42524a9ac7082fca4edfe90007,1,2,1,0.03734919,1685954310,Vote,0000000000000000000000000000000000000000000000000000000000000000
0541b0b757c37c20396df86e783ad0bbc29e29b9325990d4e9aea8175ef65f51,1,2,1,0.03964584,1685952725,Vote,0000000000000000000000000000000000000000000000000000000000000000
859611fb8f8fec0c6a3d5a9736e1da4fa0910c44d55323c4f28f7038a5edc066,1,2,1,0.03834255,1685951826,Vote,0000000000000000000000000000000000000000000000000000000000000000
10dc55b15fd2017f42da7c35038c3b54110319a1dfc051c713975852b343f4b2,1,2,1,0.03734919,1685951763,Vote,0000000000000000000000000000000000000000000000000000000000000000
d750599aad987d805d1503c5c2866b7f947d3e784b050de13a6e0e264b0e67b5,1,2,1,0.03734919,1685950567,Vote,0000000000000000000000000000000000000000000000000000000000000000
abf53bd6dc75840b47125fec9597861e887f2e47a336341a741553f2a6e72f59,1,2,1,0.03734919,1685948614,Vote,0000000000000000000000000000000000000000000000000000000000000000
467d47ca23daf763d03db1c8a9a45716ec9074ab03c1c8e36e1d3963e8c777e5,1,2,1,0.03734919,1685947423,Vote,0000000000000000000000000000000000000000000000000000000000000000
78fea9cae1b78c285037f1b477a1030cb6e46b111f9364488383dbed8c1cc4e7,1,2,1,0.03734919,1685946979,Vote,0000000000000000000000000000000000000000000000000000000000000000
bfd71bf63bfaf88647b080c85a77098194b56617ae4e9bd42ebb20f96bb260d5,1,2,1,0.03734919,1685946313,Vote,0000000000000000000000000000000000000000000000000000000000000000
1087bef7848d00c8fea8fb4885d5463139b730d918ef1cea532b8a7015f195a4,1,2,1,0.03734919,1685944071,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f70f87c4784d9b94f5135e285237b5c3f60d7c69189b4c82ecbf24131b08061,1,2,1,0.03734919,1685940181,Vote,0000000000000000000000000000000000000000000000000000000000000000
b68fcee3fd1d23c6f96eb6c13afd2d6b00c90bf3b73bb525f4458f6a9f88aee8,1,2,1,0.03734919,1685939713,Vote,0000000000000000000000000000000000000000000000000000000000000000
695879c5bcfe4461b1123a6c7daf6abe737dfbbff6e54ab97911dad8a74d2503,1,2,1,0.03734919,1685937946,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7bb292547fcd79595e8ebdd361d2060b9bbc76a489d7d910651acf1645ed78d,1,2,1,0.03734919,1685928166,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a000d5a8bf58fa9ab20bab4f8309a7dc2ccd677b54b2f0e5e6373ba7d5fe09b,1,2,1,0.03734919,1685927921,Vote,0000000000000000000000000000000000000000000000000000000000000000
75c881d913e06a5975fd0e1adcf2c341f87cc7cfd540474e5dae2568c9b6766a,1,2,1,0.03734919,1685927422,Vote,0000000000000000000000000000000000000000000000000000000000000000
be4f4d3c47afbcf4a9be23e6d47e2b3d57138f2c49e8344d1148e0e99f70e605,1,2,1,0.03734919,1685927422,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb3b5b5e9f3801f0b02608b58245c8437694ffbfa086f3a4140a87d4fc93c03b,1,2,1,0.03734919,1685927200,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca95a1b22cf978d4856099fe045221f6ac582b846253c6c33fd1ba8b477e9377,1,2,1,0.03734919,1685925314,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff8358f1f1fb64316793547c2cfc7a49372ff65910e1cb731645a9f7e1633d6c,1,2,1,0.03734919,1685923823,Vote,0000000000000000000000000000000000000000000000000000000000000000
3805460a7dadb76df3ab55a82f631edffc9fc3970df8738c8d8eb94b1035f047,1,2,1,0.03734919,1685923183,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ff11d350650c21745a806d29fdc31583393be6031bb77a67e849ac927c9535d,1,2,1,0.03734919,1685923183,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9ffc8203f9c6908bdabbf8c46cb56838ad3a29aaaed7ebbb50c46d64806364f,1,2,1,0.03734919,1685920040,Vote,0000000000000000000000000000000000000000000000000000000000000000
07e98702763e578bebee469689f29ec4c36cd4afc06b478adc45bd21e62ba94e,1,2,1,0.03734919,1685919232,Vote,0000000000000000000000000000000000000000000000000000000000000000
53db2f51c71f59fce62a94633aca7106dfd1cc1fff0dd297984dcd38d01e4ccf,1,2,1,0.03734919,1685916764,Vote,0000000000000000000000000000000000000000000000000000000000000000
08b701810e903c66f4b2a5ffe79b31f1ab2984e8dd120eb32044ae8acb5db681,1,2,1,0.03734919,1685915757,Vote,0000000000000000000000000000000000000000000000000000000000000000
c367bc0a81970eb16b5eeb3ad635bd34a207d9192511309a0359b42daa7dd27f,1,2,1,0.03734919,1685915654,Vote,0000000000000000000000000000000000000000000000000000000000000000
285c9823e7082a7a0c3bb4e7653a487f9454984dfc7a051a13472893aa5cacf9,1,2,1,0.03734919,1685915338,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddf71a639fa09f31bf369147ac5f5485b0ae1931b42c2df64e2d187f56340707,1,2,1,0.03734919,1685913819,Vote,0000000000000000000000000000000000000000000000000000000000000000
baa8ee34810cd83d5ace0f9b479048940d45cc3b1b3a1ec4c75172697459ad04,1,2,1,0.03734919,1685912077,Vote,0000000000000000000000000000000000000000000000000000000000000000
8098e0fa11ea68a3048ac4be77715a9731f2da0302f171e61a9c75384bd2e3a5,1,2,1,0.03734919,1685910429,Vote,0000000000000000000000000000000000000000000000000000000000000000
573ccffd46e2d1671a613cd9042cd433c5ee7f55010114ecb6af57b64a642c00,1,2,1,0.03734919,1685910098,Vote,0000000000000000000000000000000000000000000000000000000000000000
2da1f2387cfe5a05339b1834e999f2a922d1f6f480bedec179d5b12b572a4ad8,1,2,1,0.03734919,1685909811,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a56e5c95f680d202fa1368ffad9d8646e36fbddf3eedf952c8095eb491e9238,1,2,1,0.03734919,1685909811,Vote,0000000000000000000000000000000000000000000000000000000000000000
eeeb932c8684fdccb73bb41d8e841de38470907d3ef60e4021f473e3f128d228,1,2,1,0.03871414,1685909262,Vote,0000000000000000000000000000000000000000000000000000000000000000
92f9c0371d9b91ea5a71932a158eb559a3e612f0d59c9639c57bc4c00fca8592,1,2,1,0.03734919,1685908087,Vote,0000000000000000000000000000000000000000000000000000000000000000
1194fdf2a9478e997ff5c799c11280348d1b5724022f296d947ddcbe01eef3c4,1,2,1,0.03734919,1685905620,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8548384811ef454cac86b1257c147eac7d71208a78bc90557390f463acb046e,1,2,1,0.03734919,1685905620,Vote,0000000000000000000000000000000000000000000000000000000000000000
272919ce4e18f7d9147fbe26a29bacad01452aa984ebb0298a1769c67f5d8da5,1,2,1,0.03734919,1685904710,Vote,0000000000000000000000000000000000000000000000000000000000000000
a09ab8b8044ece5ee37aa4d44c203a368b52e597700336b7f8f1d52b61d36c3b,1,2,1,0.03799698,1685904710,Vote,0000000000000000000000000000000000000000000000000000000000000000
32d4b1b4ebfe8bc6316df85bf51fd794ca9a78b5129bcbdb54068fa2a799cdde,1,2,1,0.03734919,1685902160,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b13295306efdeb2dae6fe68a430d3180213db8bd45ffd508315d2412d2c9a2a,1,2,1,0.03734919,1685899119,Vote,0000000000000000000000000000000000000000000000000000000000000000
57f15d79b1faf4f6acfc4a7fde8baa671d406125562fec6b5ce9f32b151d2fa4,1,2,1,0.03734919,1685897938,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8b2354a5af02a9dcfdb2ca9f07ea3dd3815d1da24bc9eed56bf6f1e2413210a,1,2,1,0.03734919,1685897938,Vote,0000000000000000000000000000000000000000000000000000000000000000
b575b6bd6c1cee06f533c31096cfd94f968e54fab83caa781e271e369f726592,1,2,1,0.03834255,1685896756,Vote,0000000000000000000000000000000000000000000000000000000000000000
34e02ea97c4e00febd99dcc0bc9eac96102cc2bf7899936b0db8eb9094c391e3,1,2,1,0.03734919,1685895193,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbff0f5907e20cd1fb384232b4f3eca45f0d0959d7c1db94cb6890de6e31b35a,1,2,1,0.03871414,1685891688,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ec3d47b36889044ec668057e4d42afc802eedbc052bcd27e47201a7d9cd6986,1,2,1,0.03734919,1685891441,Vote,0000000000000000000000000000000000000000000000000000000000000000
573e4fc8e17ee5fef63e7a955cbeebe18340645dc24d08fdaeaa550a96ff7de4,1,2,1,0.03734919,1685889752,Vote,0000000000000000000000000000000000000000000000000000000000000000
c635159b351d5c08b36fa070c5b38d9276e10862c113a23a96761ae95ad634a4,1,2,1,0.03734919,1685889220,Vote,0000000000000000000000000000000000000000000000000000000000000000
b90a1c099f3fbd407f9abfff74e1b1befc897831b8554f57765512b68f50bc16,1,2,1,0.03734919,1685887709,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee0d44204701fb3d78ce9761f55e540b4519d62df03807555095b37e7f29fadf,1,2,1,0.03734919,1685884355,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bb1374ea2b43d85a11b120904a85695c20449c6622343653a57b204e1070fc2,1,2,1,0.03734919,1685882623,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce5ce73834d60836729f45f209fee196c0b2cdd1186628bc720aaa682e96d61c,1,2,1,0.03907677,1685879948,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b65ba7feeaf674c3e511ed7fd5688ac250a8f1989dcd79c381e3f1844bde489,1,2,1,0.03734919,1685879428,Vote,0000000000000000000000000000000000000000000000000000000000000000
42711e87823a1d6f792718b58da5dd71086292f131183542fe96a7f6c97ef1ff,1,2,1,0.03734919,1685878073,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2f15a7761f8bc97a20c11e2d7b86e5aeeeebcb63a24e224258007055abfc848,1,2,1,0.03734919,1685877768,Vote,0000000000000000000000000000000000000000000000000000000000000000
eec04a026ee562ee516889eb10fa92bfd6427dc4fb622efeac490e5c111413e1,1,2,1,0.03734919,1685876970,Vote,0000000000000000000000000000000000000000000000000000000000000000
396dc43b42977d4bb9ff02c82d5b783f2fd7f304fbc15003a017813eb7dd70e6,1,2,1,0.03734919,1685875996,Vote,0000000000000000000000000000000000000000000000000000000000000000
16cbe666eefb8b83d4ed0eadf1f8205777f2129637c1eccf15a80564ba92b797,1,2,1,0.03734919,1685873560,Vote,0000000000000000000000000000000000000000000000000000000000000000
909f882d774c807cbc795a649ad81d9bdd029b9e9bd66a83dd8252ce7d6a89ed,1,2,1,0.03734919,1685873560,Vote,0000000000000000000000000000000000000000000000000000000000000000
1196306d7f6457a5ca389abfa83bbb1903d25fa38693e3668fddf84574b6bf82,1,2,1,0.03799698,1685873249,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff94aa8ac6fa3553228c2a6313d8f638bbf2d49c0bddb008931d3bf3fc69b059,1,2,1,0.03734919,1685872135,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd819ddccb13a608adfeddb6cd183df043434b756a7ac71b8eb3685880c3b7d8,1,2,1,0.03734919,1685871076,Vote,0000000000000000000000000000000000000000000000000000000000000000
acba1a67da5fddac935495d00f9bcf1e9a968cafde0344ba87274312e86358c0,1,2,1,0.03734919,1685870829,Vote,0000000000000000000000000000000000000000000000000000000000000000
2241aacee0e1934f1ada68d4f0722831e37ecf120f6fb9ca4905361c8b4cefda,1,2,1,0.03734919,1685867678,Vote,0000000000000000000000000000000000000000000000000000000000000000
6234fba6256ed17b0f14bfb84e97d7e5ce6bb410beda2b326e472c4d16f91a5f,1,2,1,0.03734919,1685867153,Vote,0000000000000000000000000000000000000000000000000000000000000000
c36b7103f8c1ab9ae10e77d86a216d929a9d06c4eb2767947415ae3e682c8a67,1,2,1,0.03734919,1685866831,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6a885333da0cb6bd3501bf6c04aed0858d22db23439f4629d8fdb9b91c44bec,1,2,1,0.03734919,1685863286,Vote,0000000000000000000000000000000000000000000000000000000000000000
8be9dfe32df8d64559b1d4e9c1ff6e92c2872196ea5114507ad170768535d180,1,2,1,0.03734919,1685862615,Vote,0000000000000000000000000000000000000000000000000000000000000000
152e0c7fd44331aca25c4e9ac7bc2f3582da74afd8ec4879540ddae3d7dff6aa,1,2,1,0.03734919,1685862221,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa313e291a24730f5dd267af37292639572c4a0a6713d8575839ea9f401a1282,1,2,1,0.03734919,1685862172,Vote,0000000000000000000000000000000000000000000000000000000000000000
6699f4ce5335bdedac57544be67b9e9ec04582c253abac6d3010eadabb2171fd,1,2,1,0.03734919,1685858271,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f9fd26848f8ab0ae27502b37eff22fee92fba5412db1e51209904830b7814c8,1,2,1,0.03734919,1685856489,Vote,0000000000000000000000000000000000000000000000000000000000000000
588ca403e0581bc7ad4514a1c53a7ad43375ef55029167df341c1a8581b009d5,1,2,1,0.03734919,1685855761,Vote,0000000000000000000000000000000000000000000000000000000000000000
093e83107344f0d1a63f974297c06018d1cc27c749adff9482f1b99ce34940f0,1,2,1,0.03734919,1685854175,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc3d1da5ac5ac926a2dd2212197063234fe274da887ef8a403841aac652cfb30,1,2,1,0.03734919,1685854175,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a89f3cd67d171db0c7da01d2039edba4e627edac253b974aa21cb6ee43e0139,1,2,1,0.03734919,1685852109,Vote,0000000000000000000000000000000000000000000000000000000000000000
829fe6cdbe3095371980c590d14291874867a353fc0c7a105fea179697ad0b9b,1,2,1,0.03734919,1685849861,Vote,0000000000000000000000000000000000000000000000000000000000000000
d36c4bfda78cd7e812e9e92443fe0fd38885ee6151110edcb574ce7d6901c78b,1,2,1,0.03734919,1685846243,Vote,0000000000000000000000000000000000000000000000000000000000000000
53806836dd8d2058cf36d0f06926363e983594c7b5c1375c3336fd5b8eef4586,1,2,1,0.03734919,1685846039,Vote,0000000000000000000000000000000000000000000000000000000000000000
42c782fd69dc1cbe05d328d3b088c27c113c40d5d57901fd3ebf48c1caaddd08,1,2,1,0.03734919,1685845836,Vote,0000000000000000000000000000000000000000000000000000000000000000
650b1cf309654ffd3f17da01f48a782674b264aa85ead8c08cb188d4c19877b5,1,2,1,0.03734919,1685841228,Vote,0000000000000000000000000000000000000000000000000000000000000000
6dcb274df6c8118599a6f2da3457dae91ac6c449a46812a70fc77a1bad89833b,1,2,1,0.03734919,1685839627,Vote,0000000000000000000000000000000000000000000000000000000000000000
6aa392af1998299a8b5a91346ac6e7f2169d67cdd5a060df92ea44e47b8e5de6,1,2,1,0.03734919,1685838496,Vote,0000000000000000000000000000000000000000000000000000000000000000
42c5093891810418f087fef905a562c7c274d885258e301e627d84072ce5e6f9,1,2,1,0.03964584,1685837575,Vote,0000000000000000000000000000000000000000000000000000000000000000
