tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d35e924933d5bfa371150197a40f0beb3d084bc20f7ce2defe9142296bbdeb5,-1,1,1,3.89351025,1689598916,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
cbeac8cd519d0da76196b7e449095785b3caf4756e9a0222236ac7bfcf605d56,-1,1,1,3.89351025,1689598916,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
cbeac8cd519d0da76196b7e449095785b3caf4756e9a0222236ac7bfcf605d56,-1,0,1,0.03248622,1689598916,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
d80e84ae8da8f0a5cf2357453ee9c62c77bae0fec4e4c823d64176d0b3292fa0,-1,0,1,0.03248622,1689598916,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
d80e84ae8da8f0a5cf2357453ee9c62c77bae0fec4e4c823d64176d0b3292fa0,-1,1,1,3.89351025,1689598916,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
0a245af4dd5d834c9ccc6ef89376d40f02672ee9bd6476c2188b2f7fe7f83c3b,-1,1,1,3.89351025,1689598805,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
0a245af4dd5d834c9ccc6ef89376d40f02672ee9bd6476c2188b2f7fe7f83c3b,-1,0,1,0.03248622,1689598805,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
0d6ed4c5d53fe2fb17f77da6aadc4b3de18573c6f090891b9b74b7bf578e16b4,-1,1,1,3.89351025,1689598805,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
0d6ed4c5d53fe2fb17f77da6aadc4b3de18573c6f090891b9b74b7bf578e16b4,-1,0,1,0.03248622,1689598805,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
1148f49843182465a285a54372fdbd8879eba93245724f78349cb710408fed93,-1,1,1,3.89351025,1689598805,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
1148f49843182465a285a54372fdbd8879eba93245724f78349cb710408fed93,-1,0,1,0.03248622,1689598805,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
155f10522f85ad321c8cd1af6d1d7193e91c49be10d2c4e83c6276a208c2b57b,-1,1,1,3.89351025,1689598805,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
155f10522f85ad321c8cd1af6d1d7193e91c49be10d2c4e83c6276a208c2b57b,-1,0,1,0.03248622,1689598805,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
19755449fbc0481bbd21b00a6b4237adea43e4188837f517245f8c29b293ee3b,-1,0,1,0.03248622,1689598805,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
19755449fbc0481bbd21b00a6b4237adea43e4188837f517245f8c29b293ee3b,-1,1,1,3.89351025,1689598805,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
e4e5990610c8b7cc60983a4786a8b8a575b76002fb9915e260d6e447c1aa397d,-1,0,1,0.03248622,1689598805,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
e4e5990610c8b7cc60983a4786a8b8a575b76002fb9915e260d6e447c1aa397d,-1,1,1,3.89351025,1689598805,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
e62eb23f1172c4e353ee8583c5f4f5d3a32252b7eccce68f798c5d2b8b1e0bca,-1,1,1,3.89351025,1689598805,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
e62eb23f1172c4e353ee8583c5f4f5d3a32252b7eccce68f798c5d2b8b1e0bca,-1,0,1,0.03248622,1689598805,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
850e126237d2d6419b74dea19b70543380bba72f20005e93d88814274afc2b2c,-1,1,1,3.89351025,1689598493,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
850e126237d2d6419b74dea19b70543380bba72f20005e93d88814274afc2b2c,-1,0,1,0.03248622,1689598493,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
d38effdec3dc3f19af4f705aabf0ae0a9a2999464aa0971b352dce7114992312,-1,0,1,0.03248622,1689598493,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
d38effdec3dc3f19af4f705aabf0ae0a9a2999464aa0971b352dce7114992312,-1,1,1,3.89351025,1689598493,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
dce524dde130e9ee98a2024213ee4197cf00fb5d85344187fe8139bfc2f97510,-1,1,1,3.89351025,1689598493,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
dce524dde130e9ee98a2024213ee4197cf00fb5d85344187fe8139bfc2f97510,-1,0,1,0.03248622,1689598493,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
080b0f433a9f541cc1b4307faac02e467fde6731f2a49417cecc1e45af03c4ca,-1,1,1,3.89351025,1689597152,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
080b0f433a9f541cc1b4307faac02e467fde6731f2a49417cecc1e45af03c4ca,-1,0,1,0.03248622,1689597152,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
15a9220bd4c5bd325091584466b50dffb9bf8c1cd4f956ab32f5b7e4dc7c7d68,-1,1,1,3.89351025,1689597152,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
15a9220bd4c5bd325091584466b50dffb9bf8c1cd4f956ab32f5b7e4dc7c7d68,-1,0,1,0.03248622,1689597152,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
3b8ad500521db926eeb47e0fdfbf8f530dd7b701a3969eaedda6eea39bcec9c6,-1,0,1,0.03248622,1689597152,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
3b8ad500521db926eeb47e0fdfbf8f530dd7b701a3969eaedda6eea39bcec9c6,-1,1,1,3.89351025,1689597152,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
608ce7f32d977cd366b1a7fae2201e9f894cca9db2838504ea687b8776cdeb8b,-1,0,1,0.03248622,1689597152,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
608ce7f32d977cd366b1a7fae2201e9f894cca9db2838504ea687b8776cdeb8b,-1,1,1,3.89351025,1689597152,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
12ecd67fdb72702215747aa7666d1c1dffc201ec5ba902f065c34fbc5d67106f,-1,1,1,3.89351025,1689596704,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
12ecd67fdb72702215747aa7666d1c1dffc201ec5ba902f065c34fbc5d67106f,-1,0,1,0.03248622,1689596704,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8d4044f2ec3a69b0f8c3cd9329056deeefb89b60ecdc78ea321a52a5e5a96c0d,-1,0,1,0.03248622,1689596704,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
8d4044f2ec3a69b0f8c3cd9329056deeefb89b60ecdc78ea321a52a5e5a96c0d,-1,1,1,3.89351025,1689596704,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
eefa89d45e96d970f0ddf595aa8c9c8c4244bfd4699e9221cbd5355620db1a0f,-1,0,1,0.03248622,1689596704,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
eefa89d45e96d970f0ddf595aa8c9c8c4244bfd4699e9221cbd5355620db1a0f,-1,1,1,3.89351025,1689596704,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
fa48283b028a3b6e0ddd75fd0294f3304f700ed718d9c99107b27eeecbf73f3d,-1,0,1,0.03248622,1689596704,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
fa48283b028a3b6e0ddd75fd0294f3304f700ed718d9c99107b27eeecbf73f3d,-1,1,1,3.89351025,1689596704,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
08059fa7d7f47e91d9fea98e85e8a97ceef58d18bf8013f1c6fd9e6ae4df0035,-1,0,1,0.03248622,1689596149,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
08059fa7d7f47e91d9fea98e85e8a97ceef58d18bf8013f1c6fd9e6ae4df0035,-1,1,1,3.89351025,1689596149,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
3f6cb3c60e94f74e20d5f1c4e1abcbeabab15ca587238a0581be8618f5886281,-1,1,1,3.89351025,1689596149,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
3f6cb3c60e94f74e20d5f1c4e1abcbeabab15ca587238a0581be8618f5886281,-1,0,1,0.03248622,1689596149,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
82ffe01561b30c453dbdc76804de1cdfa6c3658e53a2dacd14e6d384a9f4c61a,-1,1,1,3.89351025,1689596149,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
82ffe01561b30c453dbdc76804de1cdfa6c3658e53a2dacd14e6d384a9f4c61a,-1,0,1,0.03248622,1689596149,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
9152e40d0c0ab76b054531a9b552a768a82f9f47c96f23c841e01f46e83dc8d1,-1,0,1,0.03248622,1689596149,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
9152e40d0c0ab76b054531a9b552a768a82f9f47c96f23c841e01f46e83dc8d1,-1,1,1,3.89351025,1689596149,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
28302b2b82e1ae776d1e239dd2f6a5e5df6bae1890a43a02a452e9ae3142c405,-1,0,1,0.03248622,1689595923,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
28302b2b82e1ae776d1e239dd2f6a5e5df6bae1890a43a02a452e9ae3142c405,-1,1,1,3.89351025,1689595923,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
4366b3567eb616dca1a80903fe4aba7134582444cf167822e47578be587ab714,-1,1,1,3.89351025,1689595923,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
4366b3567eb616dca1a80903fe4aba7134582444cf167822e47578be587ab714,-1,0,1,0.03248622,1689595923,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
5eca8d8da57ba15079b0a56e1b28167850e983e418a46dff4bcd0bf7e1d158bb,-1,1,1,3.89351025,1689595923,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
5eca8d8da57ba15079b0a56e1b28167850e983e418a46dff4bcd0bf7e1d158bb,-1,0,1,0.03248622,1689595923,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
d1680296ebd4996ab1bccfce1a7d56e9214711e49b03d991547cf9459a763c37,-1,0,1,0.03248622,1689595923,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
d1680296ebd4996ab1bccfce1a7d56e9214711e49b03d991547cf9459a763c37,-1,1,1,3.89351025,1689595923,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
f7ff2c44962583dd212100f02b0de309d96dfec1730b32dc82a6a411d63fc24e,-1,0,1,0.03248622,1689595923,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
f7ff2c44962583dd212100f02b0de309d96dfec1730b32dc82a6a411d63fc24e,-1,1,1,3.89351025,1689595923,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
f83ded21e2dd53671de4069bc6b6236430ba9e091cb413cfc3ac23a0b7f892ae,-1,1,1,3.89351025,1689595923,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
f83ded21e2dd53671de4069bc6b6236430ba9e091cb413cfc3ac23a0b7f892ae,-1,0,1,0.03248622,1689595923,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
5ace6453ae2cae74b37527d4d694c97f5d2377dad61576ebf6b5f65cbc133c67,-1,0,1,0.03248622,1689595508,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
5ace6453ae2cae74b37527d4d694c97f5d2377dad61576ebf6b5f65cbc133c67,-1,1,1,3.89351025,1689595508,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
83e0c6d86c67581e1573a26348affd2a0a2b320a9674f6eceec02083af6789ba,-1,0,1,0.03248622,1689595508,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
83e0c6d86c67581e1573a26348affd2a0a2b320a9674f6eceec02083af6789ba,-1,1,1,3.89351025,1689595508,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
981ebc7e0cd4e6f4d27d367746179f3eeee02bee2e2292316b8531bbfdaf2f71,-1,1,1,3.89351025,1689595508,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
981ebc7e0cd4e6f4d27d367746179f3eeee02bee2e2292316b8531bbfdaf2f71,-1,0,1,0.03248622,1689595508,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aec926e5fb6e8d5686d9b31f3031ec8c5c1dc307c5e1c060ea14ec66c8aecf11,-1,0,1,0.03248622,1689595508,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
aec926e5fb6e8d5686d9b31f3031ec8c5c1dc307c5e1c060ea14ec66c8aecf11,-1,1,1,3.89351025,1689595508,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
dc93f87bd6bb401ff85e92e03e16e3030c62d0e0f90e1d6070640d043ca447d5,-1,1,1,3.89351025,1689595508,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
dc93f87bd6bb401ff85e92e03e16e3030c62d0e0f90e1d6070640d043ca447d5,-1,0,1,0.03248622,1689595508,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
ee524141fac8065bcce9a72d6c99c704dfe69e427b6dd30134b48745150f6b58,-1,0,1,0.03248622,1689595508,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
ee524141fac8065bcce9a72d6c99c704dfe69e427b6dd30134b48745150f6b58,-1,1,1,3.89351025,1689595508,Ticket,f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,57,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,13,1,3.89351025,1689594656,Regular,08059fa7d7f47e91d9fea98e85e8a97ceef58d18bf8013f1c6fd9e6ae4df0035
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,10,1,0.03248622,1689594656,Regular,15a9220bd4c5bd325091584466b50dffb9bf8c1cd4f956ab32f5b7e4dc7c7d68
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,11,1,3.89351025,1689594656,Regular,15a9220bd4c5bd325091584466b50dffb9bf8c1cd4f956ab32f5b7e4dc7c7d68
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,8,1,0.03248622,1689594656,Regular,0a245af4dd5d834c9ccc6ef89376d40f02672ee9bd6476c2188b2f7fe7f83c3b
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,20,1,0.03248622,1689594656,Regular,19755449fbc0481bbd21b00a6b4237adea43e4188837f517245f8c29b293ee3b
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,21,1,3.89351025,1689594656,Regular,19755449fbc0481bbd21b00a6b4237adea43e4188837f517245f8c29b293ee3b
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,0,1,0.03248622,1689594656,Regular,452ba805ffc40302e83d740b347539b90834d419f26aa7a8b386b68539258a90
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,1,1,3.89351025,1689594656,Regular,452ba805ffc40302e83d740b347539b90834d419f26aa7a8b386b68539258a90
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,30,1,0.03248622,1689594656,Regular,28302b2b82e1ae776d1e239dd2f6a5e5df6bae1890a43a02a452e9ae3142c405
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,31,1,3.89351025,1689594656,Regular,28302b2b82e1ae776d1e239dd2f6a5e5df6bae1890a43a02a452e9ae3142c405
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,54,1,0.03248622,1689594656,Regular,eefa89d45e96d970f0ddf595aa8c9c8c4244bfd4699e9221cbd5355620db1a0f
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,55,1,3.89351025,1689594656,Regular,eefa89d45e96d970f0ddf595aa8c9c8c4244bfd4699e9221cbd5355620db1a0f
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,44,1,0.03248622,1689594656,Regular,dce524dde130e9ee98a2024213ee4197cf00fb5d85344187fe8139bfc2f97510
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,45,1,3.89351025,1689594656,Regular,dce524dde130e9ee98a2024213ee4197cf00fb5d85344187fe8139bfc2f97510
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,48,1,0.03248622,1689594656,Regular,1148f49843182465a285a54372fdbd8879eba93245724f78349cb710408fed93
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,49,1,3.89351025,1689594656,Regular,1148f49843182465a285a54372fdbd8879eba93245724f78349cb710408fed93
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,23,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,26,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,27,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,76,1,0.03248622,1689594656,Regular,4e85fd0d1cb25880c7bd38ea4ef1dd92636fbe54507418d170073263927a4839
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,64,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,65,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,68,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,69,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,80,1,0.03248622,1689594656,Regular,8d4044f2ec3a69b0f8c3cd9329056deeefb89b60ecdc78ea321a52a5e5a96c0d
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,81,1,3.89351025,1689594656,Regular,8d4044f2ec3a69b0f8c3cd9329056deeefb89b60ecdc78ea321a52a5e5a96c0d
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,88,1,0.03248622,1689594656,Regular,e4e5990610c8b7cc60983a4786a8b8a575b76002fb9915e260d6e447c1aa397d
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,89,1,3.89351025,1689594656,Regular,e4e5990610c8b7cc60983a4786a8b8a575b76002fb9915e260d6e447c1aa397d
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,90,1,0.03248622,1689594656,Regular,3acebb2798aed3e56aa42794197b14d43504d7fcac4a04b4469f11ccf41127a7
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,91,1,3.89351025,1689594656,Regular,3acebb2798aed3e56aa42794197b14d43504d7fcac4a04b4469f11ccf41127a7
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,79,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,94,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,100,1,0.03248622,1689594656,Regular,d1680296ebd4996ab1bccfce1a7d56e9214711e49b03d991547cf9459a763c37
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,101,1,3.89351025,1689594656,Regular,d1680296ebd4996ab1bccfce1a7d56e9214711e49b03d991547cf9459a763c37
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,112,1,0.03248622,1689594656,Regular,9152e40d0c0ab76b054531a9b552a768a82f9f47c96f23c841e01f46e83dc8d1
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,96,1,0.03248622,1689594656,Regular,181ad1fd7d4ba4927b2fdf040cffe893091eb30ebd0f6b31d45e3fda5bb65a97
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,95,1,3.89351025,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,98,1,0.03248622,1689594656,Regular,8318f243ef5afdd1d430676adaa8af2a24262694103b29937545820f90fa20a6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,134,1,0.03248622,1689594656,Regular,850e126237d2d6419b74dea19b70543380bba72f20005e93d88814274afc2b2c
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,136,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,137,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,158,1,0.03248622,1689594656,Regular,3b8ad500521db926eeb47e0fdfbf8f530dd7b701a3969eaedda6eea39bcec9c6
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,152,1,0.03248622,1689594656,Regular,155f10522f85ad321c8cd1af6d1d7193e91c49be10d2c4e83c6276a208c2b57b
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,153,1,3.89351025,1689594656,Regular,155f10522f85ad321c8cd1af6d1d7193e91c49be10d2c4e83c6276a208c2b57b
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,150,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,168,1,0.03248622,1689594656,Regular,080b0f433a9f541cc1b4307faac02e467fde6731f2a49417cecc1e45af03c4ca
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,160,1,0.03248622,1689594656,Regular,0d036e610a197aac7b97db81861ab22f00ba0b8d8593863b1656c63b39ff01d3
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,161,1,3.89351025,1689594656,Regular,0d036e610a197aac7b97db81861ab22f00ba0b8d8593863b1656c63b39ff01d3
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,162,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,163,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,164,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,180,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
