tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8555b01519f704e775c53fcd9cb6cd327bc290d9bd88f2cc927afe0ff278bb8,-1,0,1,0.03279648,1662561235,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
ad55eb5dcb3159271c987509c53e3504bebad37f2a2ea90b250242a028bfaafc,-1,1,1,1.96725772,1662561103,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
ad55eb5dcb3159271c987509c53e3504bebad37f2a2ea90b250242a028bfaafc,-1,0,1,0.03279648,1662561103,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
9393b9405d30669eed1d556e4b1d2f4dfb5e1b51482e593dfc3f640f06a0170e,-1,0,1,0.03279648,1662560490,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
9393b9405d30669eed1d556e4b1d2f4dfb5e1b51482e593dfc3f640f06a0170e,-1,1,1,1.96725772,1662560490,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
cc9ad11a9176f48c1535fa1e556e761f6579706dcbba19c07ed9e13fd9409ed0,-1,1,1,1.96725772,1662560105,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
cc9ad11a9176f48c1535fa1e556e761f6579706dcbba19c07ed9e13fd9409ed0,-1,0,1,0.03279648,1662560105,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
3306ca09e24414e575b01398a46b503457936f3f75b3eb6fedae10ed5ae7ed5e,-1,1,1,1.96725772,1662558672,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
3306ca09e24414e575b01398a46b503457936f3f75b3eb6fedae10ed5ae7ed5e,-1,0,1,0.03279648,1662558672,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
387062e64030c6e2341a86ce308e9a419b05e90a846aea0c26939c7a8d6cab65,-1,1,1,1.96725772,1662558672,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
387062e64030c6e2341a86ce308e9a419b05e90a846aea0c26939c7a8d6cab65,-1,0,1,0.03279648,1662558672,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
8f285e2be3e0d817a2066671453f953d58ac7061fc67c46ee58c18034624f2f0,-1,1,1,1.96725772,1662558672,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
8f285e2be3e0d817a2066671453f953d58ac7061fc67c46ee58c18034624f2f0,-1,0,1,0.03279648,1662558672,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
3543babd4ed10facfd32fa6218beb7700356fe9c20e976593d4e01ac368e3353,-1,1,1,1.96725772,1662558101,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
3543babd4ed10facfd32fa6218beb7700356fe9c20e976593d4e01ac368e3353,-1,0,1,0.03279648,1662558101,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
2f8037354fff5f03d0ce7752a3198e25a5ee3e3e0183646cd68fca18e4b87d18,-1,1,1,1.96725772,1662556486,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
2f8037354fff5f03d0ce7752a3198e25a5ee3e3e0183646cd68fca18e4b87d18,-1,0,1,0.03279648,1662556486,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
2fe2169b2839fbfa3e448013a862019eb559a2fb23a118ce4a2de63d6d1be845,-1,0,1,0.03279648,1662556486,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
2fe2169b2839fbfa3e448013a862019eb559a2fb23a118ce4a2de63d6d1be845,-1,1,1,1.96725772,1662556486,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
fff60659b548e78799ef9169c47134853d4665c308d9a526a645d8e6ec1987bc,-1,0,1,0.03279648,1662556442,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
fff60659b548e78799ef9169c47134853d4665c308d9a526a645d8e6ec1987bc,-1,1,1,1.96725772,1662556442,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
4f8fba60007bedecbebc42dd9c05d60f34be57a4a49d7b1f0918391492e7627a,-1,1,1,1.96725772,1662556039,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
4f8fba60007bedecbebc42dd9c05d60f34be57a4a49d7b1f0918391492e7627a,-1,0,1,0.03279648,1662556039,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
5f7246025596e0288906b3172753d5252e0f7185ed9a55a42ce8718284d91ae6,-1,0,1,0.03279648,1662556039,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
5f7246025596e0288906b3172753d5252e0f7185ed9a55a42ce8718284d91ae6,-1,1,1,1.96725772,1662556039,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
86c93a28a0a626219ae14080f64e25a197d88510d6673923af39717bd4e2ee73,-1,1,1,1.96725772,1662556039,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
86c93a28a0a626219ae14080f64e25a197d88510d6673923af39717bd4e2ee73,-1,0,1,0.03279648,1662556039,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
068694a534a0b4d08ab336144b7f57b59f47874f762a3d44653ffa809988b05f,-1,1,1,1.96725772,1662553352,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
068694a534a0b4d08ab336144b7f57b59f47874f762a3d44653ffa809988b05f,-1,0,1,0.03279648,1662553352,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
f0ad6e2efb1d0e98827720015e6340cc0ca40e5b33f700c83b1b56649b4efe02,-1,0,1,0.03279648,1662553352,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
f0ad6e2efb1d0e98827720015e6340cc0ca40e5b33f700c83b1b56649b4efe02,-1,1,1,1.96725772,1662553352,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
d4bc82285a264da9337f214367a8b0f32062b22475e45dc1b1a6b9b17fe93add,-1,1,1,1.96725772,1662552936,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
d4bc82285a264da9337f214367a8b0f32062b22475e45dc1b1a6b9b17fe93add,-1,0,1,0.03279648,1662552936,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
2a5d7b7f6b4f9c17b0116dd5035171c969c2151b9191c9e0175ae7ed89b24df5,-1,1,1,1.96725772,1662538144,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
2a5d7b7f6b4f9c17b0116dd5035171c969c2151b9191c9e0175ae7ed89b24df5,-1,0,1,0.03279648,1662538144,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
b0e733c4cdcf7489949770a974027dec456721dc378817fde08ee2d3ce40e8c7,-1,0,1,0.03279648,1662538144,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
b0e733c4cdcf7489949770a974027dec456721dc378817fde08ee2d3ce40e8c7,-1,1,1,1.96725772,1662538144,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
99ce9c6603fb2c584a16d1b69d39214d5583c4a61e8b4a80ebbe2bcf0d0a9968,-1,1,1,1.96725772,1662537822,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
99ce9c6603fb2c584a16d1b69d39214d5583c4a61e8b4a80ebbe2bcf0d0a9968,-1,0,1,0.03279648,1662537822,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
d9037e7a04f5ea0388b101dd2c47cf3dd7de2a6e707320fb519a64acf2710804,-1,1,1,1.96725772,1662537659,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
d9037e7a04f5ea0388b101dd2c47cf3dd7de2a6e707320fb519a64acf2710804,-1,0,1,0.03279648,1662537659,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
1e5c9018604fa1dd6277cea3980b59e5d7af4d9faa70f39b677ff0c88b14be64,-1,1,1,1.96725772,1662537347,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
1e5c9018604fa1dd6277cea3980b59e5d7af4d9faa70f39b677ff0c88b14be64,-1,0,1,0.03279648,1662537347,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
1ec461b568fda9808ae847c5fac864e08c8cb9d7b605d7e76be2bab1fff44d8e,-1,1,1,1.96725772,1662536915,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
1ec461b568fda9808ae847c5fac864e08c8cb9d7b605d7e76be2bab1fff44d8e,-1,0,1,0.03279648,1662536915,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
539d846873fab6a22e5e0068a796c8e94a91307fa548a6b75c03daaf814dde5e,-1,1,1,1.96725772,1662536792,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
539d846873fab6a22e5e0068a796c8e94a91307fa548a6b75c03daaf814dde5e,-1,0,1,0.03279648,1662536792,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
e295ad62905242aa3da0395d720b45197bbfaa23f9a4c9345fbd6f4eff81435d,-1,1,1,1.96725772,1662536792,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
e295ad62905242aa3da0395d720b45197bbfaa23f9a4c9345fbd6f4eff81435d,-1,0,1,0.03279648,1662536792,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
e3fded464d8f0718f38671efd9995371bbb65313fa9ceaa16a84a8b1a0bb454e,-1,0,1,0.03279648,1662536729,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
e3fded464d8f0718f38671efd9995371bbb65313fa9ceaa16a84a8b1a0bb454e,-1,1,1,1.96725772,1662536729,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
90623514da0ced1268620b5dec0d1b59da0cc3a0c79d0089f4cbc4d26736c86a,-1,0,1,0.03279648,1662536214,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
90623514da0ced1268620b5dec0d1b59da0cc3a0c79d0089f4cbc4d26736c86a,-1,1,1,1.96725772,1662536214,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
c6b6522c6226a1cf132ff6f468337e7f97abfb41df0cdec37db29d277e95becf,-1,1,1,1.96725772,1662536214,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
c6b6522c6226a1cf132ff6f468337e7f97abfb41df0cdec37db29d277e95becf,-1,0,1,0.03279648,1662536214,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
dd5cf006a8663c4150cb3f1c52ca51d4500438836eb3039b54a2630175ff6798,-1,0,1,0.03279648,1662536214,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
dd5cf006a8663c4150cb3f1c52ca51d4500438836eb3039b54a2630175ff6798,-1,1,1,1.96725772,1662536214,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
37cf9e50a29ae61d1ddcd4483827677a81dda12366ee0a91270a0cda1900400d,-1,1,1,1.96725772,1662536202,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
37cf9e50a29ae61d1ddcd4483827677a81dda12366ee0a91270a0cda1900400d,-1,0,1,0.03279648,1662536202,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
8b735d142b87f30f5d5967a63a2435799d0f60b04729e99879d9772aa41af748,-1,0,1,0.03279648,1662536202,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
8b735d142b87f30f5d5967a63a2435799d0f60b04729e99879d9772aa41af748,-1,1,1,1.96725772,1662536202,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
bc2f7675fb508a5500008d529411985d4060ca9714d0f5a7808ffd6b0ea3d32c,-1,1,1,1.96725772,1662536202,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
bc2f7675fb508a5500008d529411985d4060ca9714d0f5a7808ffd6b0ea3d32c,-1,0,1,0.03279648,1662536202,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
bc134a6f8d0c40d3423f10b2fc9dba48dd6f7b43f542026a5a83f55726c5bc1c,-1,1,1,1.96725772,1662535398,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
bc134a6f8d0c40d3423f10b2fc9dba48dd6f7b43f542026a5a83f55726c5bc1c,-1,0,1,0.03279648,1662535398,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
cd5b74d953a5b717d76cb83e30e67337f551cdd817a3913333857007b5dc4a5c,-1,0,1,0.03279648,1662535398,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
cd5b74d953a5b717d76cb83e30e67337f551cdd817a3913333857007b5dc4a5c,-1,1,1,1.96725772,1662535398,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
68f0043ac2abf83800bf4c3d729920a8807b716c304a12ff59b56d425674a8bb,-1,1,1,1.96725772,1662534898,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
68f0043ac2abf83800bf4c3d729920a8807b716c304a12ff59b56d425674a8bb,-1,0,1,0.03279648,1662534898,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
118b7c4829a4088fcedaaa5ad4e9adbcea11a6e4c81bedfa49a8fc4a2ddcb582,-1,1,1,1.96725772,1662533162,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
118b7c4829a4088fcedaaa5ad4e9adbcea11a6e4c81bedfa49a8fc4a2ddcb582,-1,0,1,0.03279648,1662533162,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
fec06f0cd46fce8f6af90cfb18a38e87062b1c1f655e64a67d5b4061438777ea,-1,1,1,1.96725772,1662533162,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
fec06f0cd46fce8f6af90cfb18a38e87062b1c1f655e64a67d5b4061438777ea,-1,0,1,0.03279648,1662533162,Ticket,0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,183,1,1.96725772,1662533005,Regular,bcc2185cb205897962cd18612ba5e3cebf4107731051ca5c7efd8b4bdd2785ac
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,134,1,0.03279648,1662533005,Regular,c6b6522c6226a1cf132ff6f468337e7f97abfb41df0cdec37db29d277e95becf
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,135,1,1.96725772,1662533005,Regular,c6b6522c6226a1cf132ff6f468337e7f97abfb41df0cdec37db29d277e95becf
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,38,1,0.03279648,1662533005,Regular,0c2be65846ec7e69206890dfc4bc7c8a3328ecd3024eead7deedde5dcf6061d6
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,39,1,1.96725772,1662533005,Regular,0c2be65846ec7e69206890dfc4bc7c8a3328ecd3024eead7deedde5dcf6061d6
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,156,1,0.03279648,1662533005,Regular,ece748f3efe9f906d0e2151b07fd1b252fc61e123f4c05cf2954f98bcfb10db9
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,157,1,1.96725772,1662533005,Regular,ece748f3efe9f906d0e2151b07fd1b252fc61e123f4c05cf2954f98bcfb10db9
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,6,1,0.03279648,1662533005,Regular,1f2405dc5d52fc52ac6c3fc31102f791850095a3fb74bc4265b75b22c7717994
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,7,1,1.96725772,1662533005,Regular,1f2405dc5d52fc52ac6c3fc31102f791850095a3fb74bc4265b75b22c7717994
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,142,1,0.03279648,1662533005,Regular,4c1bb52e6053ec571608dca9e6aaa21888b83efd19038f18f5395d1a0f95e98b
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,143,1,1.96725772,1662533005,Regular,4c1bb52e6053ec571608dca9e6aaa21888b83efd19038f18f5395d1a0f95e98b
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,128,1,0.03279648,1662533005,Regular,396db61edec233161984d8b429c5d4c0ca296d6ca13b95fa3a9ed339e0723d38
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,129,1,1.96725772,1662533005,Regular,396db61edec233161984d8b429c5d4c0ca296d6ca13b95fa3a9ed339e0723d38
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,196,1,0.03279648,1662533005,Regular,6f95c3c76f021a040428377d48e4e7428534101144c96e806430caf67e78435f
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,197,1,1.96725772,1662533005,Regular,6f95c3c76f021a040428377d48e4e7428534101144c96e806430caf67e78435f
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,36,1,0.03279648,1662533005,Regular,36157607acadc6c53b01b4693ca916aa3c286a19e957d6feae48dd8a2dc4ac71
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,37,1,1.96725772,1662533005,Regular,36157607acadc6c53b01b4693ca916aa3c286a19e957d6feae48dd8a2dc4ac71
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,140,1,0.03279648,1662533005,Regular,42eddae731623e8d3193a75ee31a2dfab58202540c46cbbbaff02a8adf2472a6
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,141,1,1.96725772,1662533005,Regular,42eddae731623e8d3193a75ee31a2dfab58202540c46cbbbaff02a8adf2472a6
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,32,1,0.03279648,1662533005,Regular,d8555b01519f704e775c53fcd9cb6cd327bc290d9bd88f2cc927afe0ff278bb8
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,33,1,1.96725772,1662533005,Regular,d8555b01519f704e775c53fcd9cb6cd327bc290d9bd88f2cc927afe0ff278bb8
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,110,1,0.03279648,1662533005,Regular,99ce9c6603fb2c584a16d1b69d39214d5583c4a61e8b4a80ebbe2bcf0d0a9968
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,111,1,1.96725772,1662533005,Regular,99ce9c6603fb2c584a16d1b69d39214d5583c4a61e8b4a80ebbe2bcf0d0a9968
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,116,1,0.03279648,1662533005,Regular,fec06f0cd46fce8f6af90cfb18a38e87062b1c1f655e64a67d5b4061438777ea
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,117,1,1.96725772,1662533005,Regular,fec06f0cd46fce8f6af90cfb18a38e87062b1c1f655e64a67d5b4061438777ea
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,20,1,0.03279648,1662533005,Regular,a634efb2782313eb0ac5d5099df8523e01ca988b85d6306023c00727848bb26e
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,21,1,1.96725772,1662533005,Regular,a634efb2782313eb0ac5d5099df8523e01ca988b85d6306023c00727848bb26e
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,130,1,0.03279648,1662533005,Regular,2fe2169b2839fbfa3e448013a862019eb559a2fb23a118ce4a2de63d6d1be845
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,131,1,1.96725772,1662533005,Regular,2fe2169b2839fbfa3e448013a862019eb559a2fb23a118ce4a2de63d6d1be845
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,76,1,0.03279648,1662533005,Regular,2a5d7b7f6b4f9c17b0116dd5035171c969c2151b9191c9e0175ae7ed89b24df5
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,77,1,1.96725772,1662533005,Regular,2a5d7b7f6b4f9c17b0116dd5035171c969c2151b9191c9e0175ae7ed89b24df5
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,2,1,0.03279648,1662533005,Regular,e295ad62905242aa3da0395d720b45197bbfaa23f9a4c9345fbd6f4eff81435d
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,3,1,1.96725772,1662533005,Regular,e295ad62905242aa3da0395d720b45197bbfaa23f9a4c9345fbd6f4eff81435d
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,52,1,0.03279648,1662533005,Regular,abc7f043a9d05c8c15fb7ee9a4b05f3aca2e2fedde900701d56bd54ce130769b
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,53,1,1.96725772,1662533005,Regular,abc7f043a9d05c8c15fb7ee9a4b05f3aca2e2fedde900701d56bd54ce130769b
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,80,1,0.03279648,1662533005,Regular,dd5cf006a8663c4150cb3f1c52ca51d4500438836eb3039b54a2630175ff6798
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,81,1,1.96725772,1662533005,Regular,dd5cf006a8663c4150cb3f1c52ca51d4500438836eb3039b54a2630175ff6798
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,56,1,0.03279648,1662533005,Regular,bc134a6f8d0c40d3423f10b2fc9dba48dd6f7b43f542026a5a83f55726c5bc1c
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,57,1,1.96725772,1662533005,Regular,bc134a6f8d0c40d3423f10b2fc9dba48dd6f7b43f542026a5a83f55726c5bc1c
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,92,1,0.03279648,1662533005,Regular,fff60659b548e78799ef9169c47134853d4665c308d9a526a645d8e6ec1987bc
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,93,1,1.96725772,1662533005,Regular,fff60659b548e78799ef9169c47134853d4665c308d9a526a645d8e6ec1987bc
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,188,1,0.03279648,1662533005,Regular,b4ac3d5b0c930a42c0c3442338550c5a372853d020c625b75595d427e6670072
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,189,1,1.96725772,1662533005,Regular,b4ac3d5b0c930a42c0c3442338550c5a372853d020c625b75595d427e6670072
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,96,1,0.03279648,1662533005,Regular,047b43a88a29be16bc5f2eef8fdd0f3f9b206d37421cfcdde1669d886837e5ef
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,97,1,1.96725772,1662533005,Regular,047b43a88a29be16bc5f2eef8fdd0f3f9b206d37421cfcdde1669d886837e5ef
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,118,1,0.03279648,1662533005,Regular,baa391741cda0837e51ccb778b520f6faa9ad86c62b95d5b492c833f6ecee0e5
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,119,1,1.96725772,1662533005,Regular,baa391741cda0837e51ccb778b520f6faa9ad86c62b95d5b492c833f6ecee0e5
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,74,1,0.03279648,1662533005,Regular,b596eb23bc56d996f2998f4b0752d1c996f6339b248243bc8913026e101d3693
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,75,1,1.96725772,1662533005,Regular,b596eb23bc56d996f2998f4b0752d1c996f6339b248243bc8913026e101d3693
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,62,1,0.03279648,1662533005,Regular,8b735d142b87f30f5d5967a63a2435799d0f60b04729e99879d9772aa41af748
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,63,1,1.96725772,1662533005,Regular,8b735d142b87f30f5d5967a63a2435799d0f60b04729e99879d9772aa41af748
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,14,1,0.03279648,1662533005,Regular,ff64193f7dce7afdbf50a1c97c38a32c18e2386ca5315ebc72eb37c2eb6a9910
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,15,1,1.96725772,1662533005,Regular,ff64193f7dce7afdbf50a1c97c38a32c18e2386ca5315ebc72eb37c2eb6a9910
