tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,4,1,0.02708707,1719826707,Regular,17c23921f8eed1de692b120305cc1a703fb0c0746ae169caa7417d050abffd62
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,5,1,2.74734325,1719826707,Regular,17c23921f8eed1de692b120305cc1a703fb0c0746ae169caa7417d050abffd62
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,8,1,0.02708707,1719826707,Regular,fff80b4c53fbffb876dcb5bcdc388cb6029c3d4e5cf53444a685750d8383687f
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,10,1,0.02708707,1719826707,Regular,ff4b6b136663663224316d94201faf0da75b8648132af76343e5f1419434f859
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,11,1,2.74734325,1719826707,Regular,ff4b6b136663663224316d94201faf0da75b8648132af76343e5f1419434f859
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,20,1,0.02708707,1719826707,Regular,61bbfc13abb6e15d34b30c77d65798751ede04bc83f0699e64c61d96c9287299
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,21,1,2.74734325,1719826707,Regular,61bbfc13abb6e15d34b30c77d65798751ede04bc83f0699e64c61d96c9287299
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,32,1,0.02708707,1719826707,Regular,ae307dc0eb010f4f9afa5af0ebc5a20985a432b8bd9986481037415cb7ca7aa8
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,33,1,2.74734325,1719826707,Regular,ae307dc0eb010f4f9afa5af0ebc5a20985a432b8bd9986481037415cb7ca7aa8
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,56,1,0.02708707,1719826707,Regular,f005f6d0244d921779022899da6db1a096b04bece671e9721fea6b98b8e2f545
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,68,1,0.02708707,1719826707,Regular,beadc3476e01e30254932a5363f0d19fd31ab22fa6e5baf898e54634dd7ae7f1
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,69,1,2.74734325,1719826707,Regular,beadc3476e01e30254932a5363f0d19fd31ab22fa6e5baf898e54634dd7ae7f1
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,72,1,0.02708707,1719826707,Regular,49b412932d4377245e319063c127c55487241d6e65f52478ed72d810309ca74f
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,62,1,0.02708707,1719826707,Regular,dafcaa2448be4a24c59c706cbdfbcb35947ef335016cf10934d5cc1cfa7f2bdd
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,70,1,0.02708707,1719826707,Regular,c63c3c6b618777d00bff18f2131fcdefd3a6ac07ada903983e00b67318166ce8
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,71,1,2.74734325,1719826707,Regular,c63c3c6b618777d00bff18f2131fcdefd3a6ac07ada903983e00b67318166ce8
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,38,1,0.02708707,1719826707,Regular,6d9a115ae73b455af14e21ba6dd5e9e8bcb874a3b138b0458f925e6415a1c53f
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,39,1,2.74734325,1719826707,Regular,6d9a115ae73b455af14e21ba6dd5e9e8bcb874a3b138b0458f925e6415a1c53f
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,66,1,0.02708707,1719826707,Regular,cb1e782363de30f298ca1dd1cc04ca5d827528d17a42ca4983b30864d981b0d2
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,67,1,2.74734325,1719826707,Regular,cb1e782363de30f298ca1dd1cc04ca5d827528d17a42ca4983b30864d981b0d2
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,48,1,0.02708707,1719826707,Regular,76b82e10743d3e4f0d617d18872e12745aa57733f9f9bd2c9273e335effbf579
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,49,1,2.74734325,1719826707,Regular,76b82e10743d3e4f0d617d18872e12745aa57733f9f9bd2c9273e335effbf579
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,30,1,0.02708707,1719826707,Regular,2824cbf3643539a7eda294d2c48d890e703775d56f7c075c201b88fd7c92a7c1
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,58,1,0.02708707,1719826707,Regular,0c803947e76e2cb3e7f5f8235a55ed614d0590749f89bbc24808ea1be3ea4691
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,59,1,2.74734325,1719826707,Regular,0c803947e76e2cb3e7f5f8235a55ed614d0590749f89bbc24808ea1be3ea4691
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,28,1,0.02708707,1719826707,Regular,f7d6ce68a4632e0e394d3a52fc999ed153271da31cdae27a08fdd7e1c0630716
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,29,1,2.74734325,1719826707,Regular,f7d6ce68a4632e0e394d3a52fc999ed153271da31cdae27a08fdd7e1c0630716
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,50,1,0.02708707,1719826707,Regular,2ae393760c1ffd42d0dd9108afea35993ce7009f1585945fa43febcc5c0fba42
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,51,1,2.74734325,1719826707,Regular,2ae393760c1ffd42d0dd9108afea35993ce7009f1585945fa43febcc5c0fba42
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,54,1,0.02708707,1719826707,Regular,c1b2b3e9d371121bc56e8281c580391a2005f79ec1d895ad9413a9b8915ee987
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,55,1,2.74734325,1719826707,Regular,c1b2b3e9d371121bc56e8281c580391a2005f79ec1d895ad9413a9b8915ee987
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,46,1,0.02708707,1719826707,Regular,8b97c9d69ef83adbe8533652119357c519df854ad703058941d5ab336701f60f
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,64,1,0.02708707,1719826707,Regular,6529ec6777bfe23c4e24d8910bcd491b3883b7228336a9161d35d0f8c1ecf823
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,65,1,2.74734325,1719826707,Regular,6529ec6777bfe23c4e24d8910bcd491b3883b7228336a9161d35d0f8c1ecf823
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,102,1,0.02708707,1719826707,Regular,515f4fef20d7ee7b7f3fa5eec1173f88ba15cba14a02325258cd290416ac8619
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,103,1,2.74734325,1719826707,Regular,515f4fef20d7ee7b7f3fa5eec1173f88ba15cba14a02325258cd290416ac8619
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,88,1,0.02708707,1719826707,Regular,9035aa3d31a9510924c0754225923144e0da75296de753acacc40d91d632eab0
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,89,1,2.74734325,1719826707,Regular,9035aa3d31a9510924c0754225923144e0da75296de753acacc40d91d632eab0
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,114,1,0.02708707,1719826707,Regular,4fa0f3c7acfbfcb0298b638f569c0cbae1c7c39c6fa50a7a0ceb6302656ae976
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,115,1,2.74734325,1719826707,Regular,4fa0f3c7acfbfcb0298b638f569c0cbae1c7c39c6fa50a7a0ceb6302656ae976
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,73,1,2.74734325,1719826707,Regular,49b412932d4377245e319063c127c55487241d6e65f52478ed72d810309ca74f
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,74,1,0.02708707,1719826707,Regular,d7b2ce51eefcca32fa3836d4b408e69ff208169d714094de1741ac1d9da55cc9
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,75,1,2.74734325,1719826707,Regular,d7b2ce51eefcca32fa3836d4b408e69ff208169d714094de1741ac1d9da55cc9
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,112,1,0.02708707,1719826707,Regular,a814aefbc6190a016e98b40359f035fbec4c00b6a65fdc5868ee91cf16c635a5
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,113,1,2.74734325,1719826707,Regular,a814aefbc6190a016e98b40359f035fbec4c00b6a65fdc5868ee91cf16c635a5
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,110,1,0.02708707,1719826707,Regular,76cd0cfd8456ef43f7fc3d8c5bedc4300c671910078899fc528861ced74cc6d8
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,116,1,0.02708707,1719826707,Regular,5d09f6740152a4568c142c5b634d066297bc9c80d2f739a855352aaf82e65111
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,117,1,2.74734325,1719826707,Regular,5d09f6740152a4568c142c5b634d066297bc9c80d2f739a855352aaf82e65111
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,76,1,0.02708707,1719826707,Regular,80aea26d53a2fe4e539d8ca642fc70d2d92de24e9dae8aa48b09e112c8de26f8
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,77,1,2.74734325,1719826707,Regular,80aea26d53a2fe4e539d8ca642fc70d2d92de24e9dae8aa48b09e112c8de26f8
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,94,1,0.02708707,1719826707,Regular,a058ec1d57c616baff13d410b445ddb11adb0adbf5b3926c9cbc5ad0f265c37f
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,95,1,2.74734325,1719826707,Regular,a058ec1d57c616baff13d410b445ddb11adb0adbf5b3926c9cbc5ad0f265c37f
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,104,1,0.02708707,1719826707,Regular,6ec800d25eaa387f0c302b2c69f30d0063aaacf551875d45956d21ea58488296
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,105,1,2.74734325,1719826707,Regular,6ec800d25eaa387f0c302b2c69f30d0063aaacf551875d45956d21ea58488296
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,96,1,0.02708707,1719826707,Regular,428ee5841e489f96663108a0fe07ea8d6db102d543f3a156180a6014d91800b3
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,82,1,0.02708707,1719826707,Regular,03bc0ad7bad761e4b583fcfeaf83c094bf937dca22638b622383f72668802eeb
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,83,1,2.74734325,1719826707,Regular,03bc0ad7bad761e4b583fcfeaf83c094bf937dca22638b622383f72668802eeb
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,78,1,0.02708707,1719826707,Regular,e3c3b03b77b4eb974db5a2b10d2bf2ae8523e74e2e5d56ca185577abbdae8a4b
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,79,1,2.74734325,1719826707,Regular,e3c3b03b77b4eb974db5a2b10d2bf2ae8523e74e2e5d56ca185577abbdae8a4b
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,80,1,0.02708707,1719826707,Regular,cfd9bc88829b5e37df19183dee92579ca441ef4044b68af154b713474271209a
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,81,1,2.74734325,1719826707,Regular,cfd9bc88829b5e37df19183dee92579ca441ef4044b68af154b713474271209a
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,108,1,0.02708707,1719826707,Regular,e0922b0cbcea11142cc3b7d4c5c961a62864c40c89f06921e279643183213ea4
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,90,1,0.02708707,1719826707,Regular,fa09b26880213e90e118291c2e874c68b33db78ddc9e7daa609c21843c028e62
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,91,1,2.74734325,1719826707,Regular,fa09b26880213e90e118291c2e874c68b33db78ddc9e7daa609c21843c028e62
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,118,1,0.02708707,1719826707,Regular,59638016f5b298359f9e0aaabf300f3e77821af1a84afe77722594a66df8b375
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,106,1,0.02708707,1719826707,Regular,8dce83c4b22c0de40994e6f115305c966ce751b064c426e63b96698306d136e6
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,107,1,2.74734325,1719826707,Regular,8dce83c4b22c0de40994e6f115305c966ce751b064c426e63b96698306d136e6
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,98,1,0.02708707,1719826707,Regular,15fc870d17593d3a18afeb780560795bb38af3b99676774cd83735403a5325cd
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,99,1,2.74734325,1719826707,Regular,15fc870d17593d3a18afeb780560795bb38af3b99676774cd83735403a5325cd
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,26,1,0.02708707,1719826707,Regular,a36dfd308904bdd13af6d9a4b40078fa48d0c7fb9f90dfbac9a4e5d38a349d6a
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,27,1,2.74734325,1719826707,Regular,a36dfd308904bdd13af6d9a4b40078fa48d0c7fb9f90dfbac9a4e5d38a349d6a
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,92,1,0.02708707,1719826707,Regular,df93b164e79a3a6cde9872469d80cb02aaf8187e8e8548ab3af6199a4fe4827f
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,93,1,2.74734325,1719826707,Regular,df93b164e79a3a6cde9872469d80cb02aaf8187e8e8548ab3af6199a4fe4827f
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,34,1,0.02708707,1719826707,Regular,7acd4b2e3438b18456141afee37e65c878a4ef3117c67bf155f8326a1ced7b23
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,35,1,2.74734325,1719826707,Regular,7acd4b2e3438b18456141afee37e65c878a4ef3117c67bf155f8326a1ced7b23
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,36,1,0.02708707,1719826707,Regular,a866e53ad925aac5c970960663246ccee2ce8aff7b75dc24f59fdeef6cb2f142
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,37,1,2.74734325,1719826707,Regular,a866e53ad925aac5c970960663246ccee2ce8aff7b75dc24f59fdeef6cb2f142
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,86,1,0.02708707,1719826707,Regular,79c9c7cd5c9bf6229bc6af7ca7f46f016bc559cbe5c6ed47c275285d4ae2b5c5
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,87,1,2.74734325,1719826707,Regular,79c9c7cd5c9bf6229bc6af7ca7f46f016bc559cbe5c6ed47c275285d4ae2b5c5
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,84,1,0.02708707,1719826707,Regular,2b9e9ebfddb97cbffc6872f7d619774b5e4f91d6022333bf4329d0593f6f1048
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,85,1,2.74734325,1719826707,Regular,2b9e9ebfddb97cbffc6872f7d619774b5e4f91d6022333bf4329d0593f6f1048
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,0,1,0.02708707,1719826707,Regular,c897fc4f11c2fc77a7c474350aa144aedf03f94bd69e148fc33aee257b519d38
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,1,1,2.74734325,1719826707,Regular,c897fc4f11c2fc77a7c474350aa144aedf03f94bd69e148fc33aee257b519d38
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,57,1,2.74734325,1719826707,Regular,f005f6d0244d921779022899da6db1a096b04bece671e9721fea6b98b8e2f545
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,42,1,0.02708707,1719826707,Regular,f58664db3eb96a81621544fc1a3f15b12747e7d025365849259aad5487a6f68a
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,43,1,2.74734325,1719826707,Regular,f58664db3eb96a81621544fc1a3f15b12747e7d025365849259aad5487a6f68a
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,19,1,2.74734325,1719826707,Regular,312ba0d8de60c19714a4b18447e083516cf41eb65183859eacbdd57644e19d0d
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,16,1,0.02708707,1719826707,Regular,6698903a4ed33ec3155247e0f97957f180e3e82c9aef56a15d8c0f70130b952e
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,17,1,2.74734325,1719826707,Regular,6698903a4ed33ec3155247e0f97957f180e3e82c9aef56a15d8c0f70130b952e
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,63,1,2.74734325,1719826707,Regular,dafcaa2448be4a24c59c706cbdfbcb35947ef335016cf10934d5cc1cfa7f2bdd
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,52,1,0.02708707,1719826707,Regular,a2521af4f41e00ab17215426ed9c32eddaaf1af50d6762fe1e986fbcc1ba19d1
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,53,1,2.74734325,1719826707,Regular,a2521af4f41e00ab17215426ed9c32eddaaf1af50d6762fe1e986fbcc1ba19d1
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,6,1,0.02708707,1719826707,Regular,4d1367bb2ead08091f388a9a2d64bb0ea2fe2457df97f35b8f1c5d1d37df5f71
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,7,1,2.74734325,1719826707,Regular,4d1367bb2ead08091f388a9a2d64bb0ea2fe2457df97f35b8f1c5d1d37df5f71
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,12,1,0.02708707,1719826707,Regular,db8a73ce6d7da1540f23b0b4d0e6d87e4278087b8a5576f6dce93af6af390511
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,61,1,2.74734325,1719826707,Regular,0f857381dbc124671d4903e1b2dc924a2deb84fb1babc8e9c7c0b8fb1e8d7161
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,111,1,2.74734325,1719826707,Regular,76cd0cfd8456ef43f7fc3d8c5bedc4300c671910078899fc528861ced74cc6d8
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,31,1,2.74734325,1719826707,Regular,2824cbf3643539a7eda294d2c48d890e703775d56f7c075c201b88fd7c92a7c1
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,9,1,2.74734325,1719826707,Regular,fff80b4c53fbffb876dcb5bcdc388cb6029c3d4e5cf53444a685750d8383687f
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,97,1,2.74734325,1719826707,Regular,428ee5841e489f96663108a0fe07ea8d6db102d543f3a156180a6014d91800b3
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,100,1,0.02708707,1719826707,Regular,32c3f3522f8094e1f0bcdcb9e67bbd4dab5b14d70a369813c95ba551f43379e7
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,101,1,2.74734325,1719826707,Regular,32c3f3522f8094e1f0bcdcb9e67bbd4dab5b14d70a369813c95ba551f43379e7
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,47,1,2.74734325,1719826707,Regular,8b97c9d69ef83adbe8533652119357c519df854ad703058941d5ab336701f60f
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,40,1,0.02708707,1719826707,Regular,7318a5034296c357b9741440dce53484a1381be398d35c12994dee0b882a20aa
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,41,1,2.74734325,1719826707,Regular,7318a5034296c357b9741440dce53484a1381be398d35c12994dee0b882a20aa
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,119,1,2.74734325,1719826707,Regular,59638016f5b298359f9e0aaabf300f3e77821af1a84afe77722594a66df8b375
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,44,1,0.02708707,1719826707,Regular,a7e64e6c6c70808645d7460d1c61a9036eab71166faeb4adb9099721ee447e79
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,45,1,2.74734325,1719826707,Regular,a7e64e6c6c70808645d7460d1c61a9036eab71166faeb4adb9099721ee447e79
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,2,1,0.02708707,1719826707,Regular,115c3145be48699bac93c2ec1a137e112921eacfb5806aaecd35126d409c63db
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,3,1,2.74734325,1719826707,Regular,115c3145be48699bac93c2ec1a137e112921eacfb5806aaecd35126d409c63db
d10721371f5bdcbce1912edb43d8255af34fd2c2e6f30e823937935dc4520e8f,1,109,1,2.74734325,1719826707,Regular,e0922b0cbcea11142cc3b7d4c5c961a62864c40c89f06921e279643183213ea4
