tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,10,1,0.03484432,1672229383,Regular,abcf2c4566b899d1c2fbd6fcf9bf3e1ff18be6255777738eb0a1db37f3b3daab
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,25,1,3.60924708,1672229383,Regular,5d4b72ebe05a59b623e3193356b8cb5d54c2cd16fb143bc4fe8bc0bb7255f542
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,51,1,3.60924708,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,73,1,3.60924708,1672229383,Regular,64ad41561940c24fe4684d3578806613339b52952e1442f6e8017c66a8474d8b
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,76,1,0.03484432,1672229383,Regular,cfe453bb8a645f1f723dcfbf7359da85b15e9b32e8a5b111a217f8438f95034e
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,77,1,3.60924708,1672229383,Regular,cfe453bb8a645f1f723dcfbf7359da85b15e9b32e8a5b111a217f8438f95034e
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,17,1,3.60924708,1672229383,Regular,831438a94a7475ba2cde3fd3ed26b5b0546c2050b61c0ed34ca084cc6a969bac
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,24,1,0.03484432,1672229383,Regular,5d4b72ebe05a59b623e3193356b8cb5d54c2cd16fb143bc4fe8bc0bb7255f542
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,46,1,0.03484432,1672229383,Regular,b445b05f038c891b4608227f0e2595cefaf6af1a0ee436ef25d4b5ef17ff0f03
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,83,1,3.60924708,1672229383,Regular,4f84522c844476b3536250e3b2fa28a76c9f0e553c724ffa783cfae67cf54606
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,47,1,3.60924708,1672229383,Regular,b445b05f038c891b4608227f0e2595cefaf6af1a0ee436ef25d4b5ef17ff0f03
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,80,1,0.03484432,1672229383,Regular,b7c7f62f99c6c7b55e9bcf37c602dc3035dd3306857f76b3cea156ebee1041ee
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,81,1,3.60924708,1672229383,Regular,b7c7f62f99c6c7b55e9bcf37c602dc3035dd3306857f76b3cea156ebee1041ee
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,68,1,0.03484432,1672229383,Regular,d7ea53dd6e97414050e2ad977347337d92f35e225faa78cdbb72183a7189d677
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,69,1,3.60924708,1672229383,Regular,d7ea53dd6e97414050e2ad977347337d92f35e225faa78cdbb72183a7189d677
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,16,1,0.03484432,1672229383,Regular,831438a94a7475ba2cde3fd3ed26b5b0546c2050b61c0ed34ca084cc6a969bac
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,31,1,3.60924708,1672229383,Regular,ae165969ec0b5161e7f392d4883e80470eba2384452aba2f501f2a41e5a3af60
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,27,1,3.60924708,1672229383,Regular,da0fa14d75e0f8ba20d7b59f090007dcf609c0c4ed70670bdf94fe07b619b223
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,74,1,0.03484432,1672229383,Regular,f29b60a059585debde8b96548b11e4a6fc49ce9806a75b6d7f883003c3e522a8
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,75,1,3.60924708,1672229383,Regular,f29b60a059585debde8b96548b11e4a6fc49ce9806a75b6d7f883003c3e522a8
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,26,1,0.03484432,1672229383,Regular,da0fa14d75e0f8ba20d7b59f090007dcf609c0c4ed70670bdf94fe07b619b223
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,58,1,0.03484432,1672229383,Regular,c1351eac50a0db24e1ec05faff17f763797c86a8e506814afa24823eb48c87d6
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,59,1,3.60924708,1672229383,Regular,c1351eac50a0db24e1ec05faff17f763797c86a8e506814afa24823eb48c87d6
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,67,1,3.60924708,1672229383,Regular,cea9f5753e2b283095031f716e83b7d28d0ec184bb7861b5e7ef22e55755c5b1
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,20,1,0.03484432,1672229383,Regular,73e49e439a3c17540365471effc7d59db072c75effc698456073cbd9d11e9675
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,21,1,3.60924708,1672229383,Regular,73e49e439a3c17540365471effc7d59db072c75effc698456073cbd9d11e9675
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,6,1,0.03484432,1672229383,Regular,df1eb26d0dc4171ef0a0a95977ee765a377a494db38f02124ea4ee6c1d830a97
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,7,1,3.60924708,1672229383,Regular,df1eb26d0dc4171ef0a0a95977ee765a377a494db38f02124ea4ee6c1d830a97
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,12,1,0.03484432,1672229383,Regular,b75945186e7e26bd8330a169e218178454b5a947fe4c6ee62953be5fca9e5b3a
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,13,1,3.60924708,1672229383,Regular,b75945186e7e26bd8330a169e218178454b5a947fe4c6ee62953be5fca9e5b3a
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,66,1,0.03484432,1672229383,Regular,cea9f5753e2b283095031f716e83b7d28d0ec184bb7861b5e7ef22e55755c5b1
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,40,1,0.03484432,1672229383,Regular,2e728c7d0df3ead1e52b9462920bbdd7c57fe2c4038c809b11037bfbc5009af7
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,41,1,3.60924708,1672229383,Regular,2e728c7d0df3ead1e52b9462920bbdd7c57fe2c4038c809b11037bfbc5009af7
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,1,70,1,0.03484432,1672229383,Regular,e81f04ef7e493e8aa739cec8ccd7afb96c13ed243abb3760d646504b4b86c0eb
