tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
916665034c3fb283460bd40378d190950de586c56703f28cbd66b1a141e42551,-1,1,1,11.38180151,1700869764,Vote,599f96b163d07c2cad0d5f92651b3be42dd930d93ff9b2517f8320b8f825b9e0
4a30751d15ed3e6de0cc5e3686270a7a1947bb80643df367cdca6f02e6bf4c24,-1,1,1,12.51600959,1700836203,Vote,cd1e5388d559dafd09ffd7a95e74ec7cac53dc97ec9c10d5814072984a304107
fb739728387164956ad1d79dd1b56a39bdf43be53be161b6b160dd8eaff04a92,-1,1,1,12.51600959,1700733945,Vote,65f5965ee1729971a4bcdfbe67e8afc6712efdd9c82204e2824c279147375f1b
ef0e1899c76a4509447a758971c2d6e839e9ad152812779c409138c46a7baaa4,-1,1,1,5.07289623,1700665230,Vote,665c37b35708ddf0ec59eb33d1848319a096ab3f3241d39189a4608db02f5cec
d912fdb803bb9dd2c95401b37fe27ebec0bbd507f66be846bdd833c9bb1bd58b,-1,1,1,12.35990881,1700657473,Vote,8d7b52e4b303549ecb89daa10b6872447ed78be2f99a8bc35dffafa301bc1a38
3416bec15f60227555644b81d839465ca0369680cf430adee3f20bfa1e79af48,-1,1,1,7.33452857,1700636889,Vote,d0dc58118dc5bf2e7130869dd3659e4f35dec512fc6da7baf57a7ed9b46f97d0
6b1b0fd4c294ba621250254eb9c1e69ffb5934ae393ab29e07f270f4c83d62ab,-1,1,1,12.51600959,1700528573,Vote,c450122b006454efd70d4f856f0a0a8082f117444df36ccd447f0042e723ce16
8192639c50cc91a580c1a49a52ebf20c9e600a8a737bf51be9e34a7342e63a8d,-1,1,1,12.51600959,1700507654,Vote,f278276468d48da380836e4496820b8c3b3600016492ddc45b2c6560fb5c7b2d
dd3654e7d524e69b772d8862ef75ba8672887584cac2ca2f201e4f54fc7bb6f7,-1,1,1,11.38180151,1700425409,Vote,4917c4fb83cb86ce067ca38d015f4be1abfe40ec12fd5bca965c7fd3d424d53a
07b570e05c27dab739165b0f7b6d579778389e91b92178ebe8cf15825f9a1e49,1,0,1,12.51600959,1700423838,Ticket,7e56ce8c1ba6b08ef807520e72bf479ffbd877f1a93110c0460439bdc1e0af29
444990a367a24a4114f89bef7426d6ca886e2f7601b5bc66b3e249df45d73123,1,0,1,12.51600959,1700423838,Ticket,e0bc82cde8aad6a16314e2da08030e1cf8789a383840a41e9f4f8396dafa3b34
529ef965e8dbe6e1012b27903cc615a5bbf323eba492c49345751a479ce90de3,1,0,1,12.51600959,1700423838,Ticket,a9d167007aed782dab9c2f5660a7d8a484f6f4effd5a474e73fcbe00496f5bec
65f5965ee1729971a4bcdfbe67e8afc6712efdd9c82204e2824c279147375f1b,1,0,1,12.51600959,1700423838,Ticket,fb739728387164956ad1d79dd1b56a39bdf43be53be161b6b160dd8eaff04a92
73f242f8dc42e95f78dfeb283451ad3dc9bbecaae1a0e68ac04db1b0cb783e49,1,0,1,12.51600959,1700423838,Ticket,61754edc2dae70378e12cf0402fed1c7d714b837c564c629c1491c1eee267444
9ef22a31416b301f8921c2749980beabcea8974aa328f8ba40ac243030b0305f,1,0,1,12.51600959,1700423838,Ticket,efb408cdbe0707fea5319f640f211fb89d4abfbcda44aa0b7491ab2a6675c5b6
c3aae5c23f9e0450da5e94a331d0194b80aef2a4958d5cc95875334694cbdc97,1,0,1,12.51600959,1700423838,Ticket,6b4ae4be61177b41c3d3c40f3017a794dde7a6c3269d682ad9d2ac9957f81fc1
c450122b006454efd70d4f856f0a0a8082f117444df36ccd447f0042e723ce16,1,0,1,12.51600959,1700423838,Ticket,6b1b0fd4c294ba621250254eb9c1e69ffb5934ae393ab29e07f270f4c83d62ab
cd1e5388d559dafd09ffd7a95e74ec7cac53dc97ec9c10d5814072984a304107,1,0,1,12.51600959,1700423838,Ticket,4a30751d15ed3e6de0cc5e3686270a7a1947bb80643df367cdca6f02e6bf4c24
dd0df7b14e42594807bf8503db1b375a141735c7deaf267e15bc751e1c4ed8bf,1,0,1,12.51600959,1700423838,Ticket,64dc77071be43aaf40ed6037c402406d5fe52b0e9b7014eb2f3480cb496c2fd3
f278276468d48da380836e4496820b8c3b3600016492ddc45b2c6560fb5c7b2d,1,0,1,12.51600959,1700423838,Ticket,8192639c50cc91a580c1a49a52ebf20c9e600a8a737bf51be9e34a7342e63a8d
f46eab281b108260bced09523bd14fbc69b5cdad4d391f74e214562a620b4210,1,0,1,12.51600959,1700423838,Ticket,2071176560b42d4ed2238fff7b80bd18970ba513056bd6014d494c42b0e04529
f9bf4b4401e85011514e216128239e6068e8a44f52656b76ffc1f1f3d6a93732,1,0,1,12.51600959,1700423838,Ticket,67bfc90ba97a8aa97f1025b8668072caed20c0232a98857872a9132e7a981abf
960959ac49c4c3eff2045041f19eccbe1108fa055fedfa9b66ea4aa5eb4ede51,-1,1,1,12.35990881,1700279555,Vote,fdba9bae82ebb8a1dfba15e0ebc5d84841d7d937499957b9e0763d8e1f308d44
3018899a5849eced0afa23b184606b9082c21a28d8a4bc66914532f6fcd98e80,-1,1,1,7.33452857,1700248066,Vote,30e774986c663441124ef36ed3560418a86950d37074de46acaa02ed482bdfbe
29e6c3de33209226370a8dd2a4347ec663343e0ab259aabe29eb61c3272a844d,-1,1,1,12.35990881,1700169293,Vote,1505bc04c184c38b0bb9eb4132d5044f3e8e18a0a46d16a04510078ad006d53b
101140652e90fe35b31f71265c61a75d542bfaea26e57fe135dc4e4a814e9710,-1,1,1,11.38180151,1700082196,Vote,7d01c99b19b3452881c1644b25430289ee07b5119b79c54ca30d7b27f4b943bb
6a2561f3c3792dbb37e9a45488708c94a7b79b88b17f503f9e3a12fe9b27a867,-1,1,1,7.33452857,1700004501,Vote,70be67f886a3666e261fc0ef6324f7a38bdbf8e37cd60230f4f2e36be5e10d80
5f9133ff0d6a5c1342969393516164e7990814c4b78ca809512bd867d01c4c9c,-1,1,1,7.33452857,1699951706,Vote,29ab5e5436fc58ee3eae7a06b234a2da30c2c1e4cf1698d1f5c33acfde549d3f
52a9a778a48d261f55070d8636035ecad4c1a312dc3b883893b1e0da85f63378,-1,1,1,7.33452857,1699888390,Vote,b9eace858478ddb85f8df7fe051fcbfe141772e53e8a4aa3822740b406f10d54
ecd1db1a48ced0aa037b062d5860a87e4603a3804386af81fedda93a99fddfb9,-1,1,1,11.38180151,1699837608,Vote,ffffea943f2589bcec2676144d32b5c2111d5ae4fdab936a42ca18a780a7793d
645302888fbaaa161f0d0a51072c1df0b0f71ee5a015bcad470ce52d5ba93975,-1,1,1,11.38180151,1699788563,Vote,bfbe998edf0d0eb57a2c14d64643033b38f15d552f3b9472e6e78e0fcaec7dd4
e00796a6fbf36bafcd32e2aa251ddbf579015f830b0fe890acd70843aff66eb9,-1,1,1,12.35990881,1699783476,Vote,f53ffc5226851c5b3fcce8e267c209ef0c54af1721b8986acee181b2fd3a304a
e528a8b0cc03cd3d84e7cdea513650291582413bbcf30ada7c84e90d776267b0,-1,1,1,12.35990881,1699754088,Vote,9fe3ad442d42c19c2a9a7dc274fcf182cdd340e9a98f4914888a0413a7dbe8c8
6587cf65cbdc2d97b3740640ace60f9a423a0f3ddb8ca08ea731351106c906e6,-1,1,1,11.38180151,1699706486,Vote,c9290d8322e323afebdc5fcd02f609a8022f3bf8aa8cfcd1221eb1a508a6d14a
16fa82dce30b04c08d596fecbaf843a5499c45ffc81e0e696eda2cce2283674c,-1,1,1,5.33520769,1699683173,Vote,7330614c2f37764d512ae1a5b5779ff30d0574070bdfae9119fa4b120c4304f9
7d01c99b19b3452881c1644b25430289ee07b5119b79c54ca30d7b27f4b943bb,1,0,1,11.38180151,1699534722,Ticket,101140652e90fe35b31f71265c61a75d542bfaea26e57fe135dc4e4a814e9710
7f55f76e5c421727c4d45626a42de543575f4f21b073a592e7e592fb26d5d548,1,0,1,11.38180151,1699534722,Ticket,384e34f77b42754f9f97acc426c5bfee1c6388e668a29ce20b042c205112494f
cadbf273d551d4d8a8617244e0404f10ef2c0ebd96b567a3dd4c919a1c926bb3,1,0,1,11.38180151,1699534498,Ticket,7c00f907f3b58e90f7572e1ef33a6fc28382f9c25e55a10a7ca8aafe00117459
4917c4fb83cb86ce067ca38d015f4be1abfe40ec12fd5bca965c7fd3d424d53a,1,0,1,11.38180151,1699534221,Ticket,dd3654e7d524e69b772d8862ef75ba8672887584cac2ca2f201e4f54fc7bb6f7
599f96b163d07c2cad0d5f92651b3be42dd930d93ff9b2517f8320b8f825b9e0,1,0,1,11.38180151,1699534221,Ticket,916665034c3fb283460bd40378d190950de586c56703f28cbd66b1a141e42551
9bf0d5ff563a1349e6018d65188f14223a72dd44eaf3b55bde441f715a632d2c,1,0,1,11.38180151,1699534221,Ticket,2a8ca4f2203e2fdeefd257c724b2f668b297d7f9dcf18ebecea141c098f212cb
bfbe998edf0d0eb57a2c14d64643033b38f15d552f3b9472e6e78e0fcaec7dd4,1,0,1,11.38180151,1699534221,Ticket,645302888fbaaa161f0d0a51072c1df0b0f71ee5a015bcad470ce52d5ba93975
c9290d8322e323afebdc5fcd02f609a8022f3bf8aa8cfcd1221eb1a508a6d14a,1,0,1,11.38180151,1699534221,Ticket,6587cf65cbdc2d97b3740640ace60f9a423a0f3ddb8ca08ea731351106c906e6
6b9164d34c7dcd99f93cfafcb69f8ebc3bbe6f0410466911ad0684e546344ed3,1,0,1,11.38180151,1699533739,Ticket,288a242998e36dd98566746931e54afc1a5cc1c65ef0e3e67444d157d076e64f
8a6d81a427e5af59ec2ae0108ca1a9194326458e2fbf0cf5010836b933f9b78a,1,0,1,11.38180151,1699533739,Ticket,20a8cbb7d12fb8e40222a13c02bb9740f8a15b22d91418b6dab8d7a194b5e2ed
ffffea943f2589bcec2676144d32b5c2111d5ae4fdab936a42ca18a780a7793d,1,0,1,11.38180151,1699533739,Ticket,ecd1db1a48ced0aa037b062d5860a87e4603a3804386af81fedda93a99fddfb9
00fad1a81c49ce65189ef658f637645f023ec08032a72a0741a8a7cf4068fa32,-1,1,1,12.35990881,1699492899,Vote,34265972d893feae3cdbd4a98a7a98373312a83e8c1e92b65823e81aaba2b172
968288cabf3a5acdb68d0dda2302d239e6c41dce3bea9a1236e004f0d7d3e7f8,-1,1,1,7.33452857,1699471897,Vote,afb357f6a37f8e515c97c8f88a11e9417c53dd55d40a09a21dc4d7bc5005bfc2
017ca3dd2c128a8798972ab3605001fd6843fcd7320c1fd0b15b63a0fdc534da,-1,1,1,7.33452857,1699470444,Vote,c2902755f791f8c82e241f3068ff7ee2eb3a76bdea51147b3cb5435e0e60314f
6cff8c6e3fcd15c9f4abf9474f302bbbc96e21969d848957aa3637924cd9cdfb,-1,1,1,12.35990881,1699442636,Vote,23b8f7e1f31616848e210b3054209ab50ab5b552bbde49672cdd23e163967bb9
c718794f4053041202c49324d6cd8e4a0d4914a02f790acdbff57141a5d51dc1,-1,1,1,7.33452857,1699313620,Vote,259c6bfc8276f0581765557a4b39e910482e884ec4811c78e09f3fd67663e65c
48b3af09ea16e3a45b609337b7cabf2b5091f8f4b84ff896bf8e2e44d58686c9,-1,1,1,7.33452857,1699289930,Vote,f2a0deb0bc74b23caeeddbabb334d6ed4f8e693f9f3ce5ae817f4d85745f8f92
0a79946de19545e0f25b0ab4b8556ea256189c72039159e9129fa271d48671ae,-1,1,1,6.12890566,1699239892,Vote,586f8ad12c7e18b2999d31709834e989055241fffdb8ac426adaa29d8dc87866
459cfaa00e79e595590280b2dd55b062e41070ccacb7ce9db0ab7846200e8f34,-1,1,1,7.33452857,1699141758,Vote,544814874098c524b7212793d64b105474c492b16b03d12fd59379058172151e
303d6a4e0c3676739d12064c09ddd0b5b92083c0ec78304325d0ec9f85b4b7c9,-1,1,1,7.33452857,1699123712,Vote,3944df4f5a7575990c1b14786cab6c036c413d619ace764fc6994773b505cf81
911d7d9a5a85e6984d16fd5cbdc5095707a2544dc841ffd1497230bb2a401adb,-1,1,1,12.35990881,1699005061,Vote,44a95401a8ff7d350d4102427433cee67323710dfdd7501784f8b5f5c7ba1b71
b76487e2da4ae142e05b956389264d382e5aa9143e10c0b181b033c29844c469,-1,1,1,5.94388625,1698904617,Vote,725bfb93341fba6ff08fb0c4268228a91d8bfd273db31593fc23aea11fd411ff
af6d8ae3d83e53b4ee9fb54f42d5d3f400aba8c5bef7465cafa50142434900bf,-1,1,1,7.33452857,1698799084,Vote,7301409670867bdf27582495f06d8e3477dab0c8284241047319f4d84f5cb4eb
8fd6206be1545e6db69fbf4944a4240ba908f4bb6a35fac7518837d6d2b57da4,-1,1,1,12.35990881,1698784490,Vote,5a75b65cb2ff14f22d2f9d3938d4d76cee6cde25cf4b2590760970e018c4a4b3
0faf6d20d9d899c202077477193e3fdc52196c005cfb70251e681d632188bd8a,-1,1,1,7.33452857,1698772123,Vote,a0b0f2ca43b5c93aa4a85a0041029ba6a26c4a178f11f623098e999b364ce92b
97f1949e4f5d5cd4f3549943d896dc50a015ac8b113649e787f519d697bedf64,-1,1,1,12.35990881,1698769263,Vote,c7369f9418f084c7c7b7b47450347c78e8fe54bd3d0d279d40d221c528be708d
1505bc04c184c38b0bb9eb4132d5044f3e8e18a0a46d16a04510078ad006d53b,1,0,1,12.35990881,1698601858,Ticket,29e6c3de33209226370a8dd2a4347ec663343e0ab259aabe29eb61c3272a844d
23b8f7e1f31616848e210b3054209ab50ab5b552bbde49672cdd23e163967bb9,1,0,1,12.35990881,1698601858,Ticket,6cff8c6e3fcd15c9f4abf9474f302bbbc96e21969d848957aa3637924cd9cdfb
34265972d893feae3cdbd4a98a7a98373312a83e8c1e92b65823e81aaba2b172,1,0,1,12.35990881,1698601858,Ticket,00fad1a81c49ce65189ef658f637645f023ec08032a72a0741a8a7cf4068fa32
44a95401a8ff7d350d4102427433cee67323710dfdd7501784f8b5f5c7ba1b71,1,0,1,12.35990881,1698601858,Ticket,911d7d9a5a85e6984d16fd5cbdc5095707a2544dc841ffd1497230bb2a401adb
565daa52d506ef42cc13652ce67e3c9754baa0ad39c11545063c5dbe866e4253,1,0,1,12.35990881,1698601858,Ticket,d7307db284e8b66a6af497ff88402f249277475e652e97e3339571593b5e4035
58e258194bd1aec66a6ae3b47b79e6bfb88bca6da7da5203b844812c66b2ef55,1,0,1,12.35990881,1698601858,Ticket,26eb3e7f985fa602e3278e484fd5945191bf6e518ef9f6fa526175cdbda90dc4
5a75b65cb2ff14f22d2f9d3938d4d76cee6cde25cf4b2590760970e018c4a4b3,1,0,1,12.35990881,1698601858,Ticket,8fd6206be1545e6db69fbf4944a4240ba908f4bb6a35fac7518837d6d2b57da4
847a9616f17970d2d93a4239dea01a12a313aeab327dbbe6b9cd5bfe6f997f29,1,0,1,12.35990881,1698601858,Ticket,24e374c2ad9dfca4c43b560f0ef06e4ec0750e49ad7cc2c11b04debeecce4bca
8d7b52e4b303549ecb89daa10b6872447ed78be2f99a8bc35dffafa301bc1a38,1,0,1,12.35990881,1698601858,Ticket,d912fdb803bb9dd2c95401b37fe27ebec0bbd507f66be846bdd833c9bb1bd58b
9fe3ad442d42c19c2a9a7dc274fcf182cdd340e9a98f4914888a0413a7dbe8c8,1,0,1,12.35990881,1698601858,Ticket,e528a8b0cc03cd3d84e7cdea513650291582413bbcf30ada7c84e90d776267b0
a842b37c953419de2ad7e8335d31b0e57373992f645dc3c0c7e81a2aa718d7be,1,0,1,12.35990881,1698601858,Ticket,a73ccad4b50468680b10c17f3a75acf4aea322fe6bb59a0f1367050a7e6566e6
c04695658375dc4f2994336f6b515c0d23211c0228338d1db0f967142bf5613e,1,0,1,12.35990881,1698601858,Ticket,96fcb44807acfb4a070275ad1023cce68b67168fe605b210d38113644149b079
c7369f9418f084c7c7b7b47450347c78e8fe54bd3d0d279d40d221c528be708d,1,0,1,12.35990881,1698601858,Ticket,97f1949e4f5d5cd4f3549943d896dc50a015ac8b113649e787f519d697bedf64
f53ffc5226851c5b3fcce8e267c209ef0c54af1721b8986acee181b2fd3a304a,1,0,1,12.35990881,1698601858,Ticket,e00796a6fbf36bafcd32e2aa251ddbf579015f830b0fe890acd70843aff66eb9
fdba9bae82ebb8a1dfba15e0ebc5d84841d7d937499957b9e0763d8e1f308d44,1,0,1,12.35990881,1698601858,Ticket,960959ac49c4c3eff2045041f19eccbe1108fa055fedfa9b66ea4aa5eb4ede51
a8cf418d4da481f37d28ce0167f47ae98d341e2dce92bea2553cae1e3e154fb2,-1,1,1,7.33452857,1698537415,Vote,b0856af5480ef947041a9c6e802b6a486988df2602fdd82992015e355291534e
338e0e27e8c9aec2c563a1d666b329f3b715b66455b50ad4b9a611f597b25b9f,-1,1,1,7.33452857,1698441398,Vote,52fe1c2f5dd25895fe5a49f1e85839155f4cec49d7030c3a0a5946f35c138b6e
b2111e3bcbbc6059c9395ebc29310c1f7e922f200c0f8c6129f96a59be7f7725,-1,1,1,7.33452857,1698280023,Vote,51062aa7d0cf7f958c6a1f716c17daeb99c62a15ab08a0dcab250c859c1f305b
bbf30318d2bc0c54a1e9f5538a712561d2f6dc0013e12cec9f9b017588cc99ec,-1,1,1,7.33452857,1698151737,Vote,3392aec09a80cc53963568591bf2a4707ad964628654343e7c2442240f7d3ad3
dcd9139718a59ee1e28ea74ef3316bfe16b951912fd93d72e6a050306d360cdf,-1,1,1,7.33452857,1698116417,Vote,c7904e61fc2374067c876c0c87f90ae38341f2a01276c91cb38ff2931ad42a48
b32535e4b5c22c0a7b94eef39023f47786d02d208e272e1297bdf72eb947ea53,-1,1,1,7.33452857,1698093680,Vote,ca31eefc66054cad9e25d99f695523f4c9513d3445640a93a1a88fb6bf5e1253
6c73fa4a24d639b3890dc0bc8446baf03aa82155495f4a182d1c5fe8d45a96bd,-1,1,1,7.33452857,1697965206,Vote,dde461d1fbf39e1c7dd3c97a1817133c0200f3895307aece149b79e9428acfc4
f128fc0c8ba904ebe275f67a7e32839ed5ecc8a5d57d3adc7778ef47f75be2a0,-1,1,1,5.94388625,1697803169,Vote,934b8cf6cc6d9bf27049ffa761224f9da0b24786fce510bce0900c1d95d85aa6
a2cb1d11b1f6a58fabbcb99c57c738001104fd969708b22a2d85fbcbeea0e4dd,-1,1,1,5.94388625,1697564687,Vote,3bdc626b16546c2f2acf53565a69a636ee221550bd2da96744836396718e4cb9
5d698c8f4186134305610eae9e4a5ff53fb38394d620363553187bdddb68fe06,-1,1,1,7.33452857,1697467021,Vote,96ec60f05b9c9d45c69079978a23360abcb7208fe609d3d7dabc1c270844521c
1d58979a59d1834413f7475b9844088fd91378505a2a43597ad50cd3af071c30,-1,1,1,7.33452857,1697389096,Vote,41140a4525f2774950e90d0ce1af8f102088e3c2a72df8c64bdfdb701cc2937f
a2083a386767f7f6b8774eb9a799db327657a6d8cfd1f3de56cd037ad4aa6d16,-1,1,1,7.33452857,1697368584,Vote,aee912d8f91463d815e2809430172ed2a0cbcc5297c2a7528146b09a44c23d83
adfbc1dc7b201b6b4dccbe6705006a27cba087216d9d326b979c409d659f61c0,-1,1,1,7.33452857,1697363158,Vote,8528ca363f479dd940ce690d8223f07a1f2cc1d26800b309b7a700bb08404745
0d1792b5b133b785747fe599a49aca52a07e021c5da76b18d57d9937f0e9f170,-1,1,1,7.33452857,1697344301,Vote,46b7c5e50b1ccac0add61e976f571f1be57b1b5f0031040976ab7bba192fb7b1
b312b748e89b498c5491dd75386c1271c1ed42b0c5c312e362e8ca6ba674ee03,-1,1,1,7.33452857,1697315826,Vote,646818ef4c1aa5ecefa83783d0605cd3f0d60483cd7f837cc37a8d94062d6003
9f6da8f7d53041bc4f1902154e4281c32b9bb34e8e1da106d67ab6b77124d78f,-1,1,1,7.33452857,1697309343,Vote,56bdb3b22a793a72deef5b5970e31c3126ba1b891b39cd8dcac8ce86090eee3b
15f34a7dcbb1647f140d38535b88d3540904f965595c20f226f910e7bb5e447f,-1,1,1,7.33452857,1697292508,Vote,0c9dad1300dce312c20c6a12900151944b1338d2ed03a9dfea2ab27567c367a4
f49a2e941799255d8c25f0e2116054f99759bead41e6ba8c45579eed4991acf8,-1,1,1,7.33452857,1697282918,Vote,c7170ed577ceacfbee966622bd613339f71812bad701eedcb1163b3fe7bac24d
fae9ab7b78215065d8328725e89b1e4c9a2faa5f75dcc6e728d2f5c091473bcd,-1,1,1,7.33452857,1697272078,Vote,5474a39f1676c79d11a74236805e5efe8a9ebfc8dd97c548df942af0738298ab
45497699c1f54e648e7fc149fb900ff37d2ad456e391a5cf4db6d77e4262fbe5,-1,1,1,5.94388625,1697198645,Vote,f7dda505bd1294a502a9261be06439492cf8ac79d74326ad76ab945eeab9ec55
b97e4d9bcf2ea460dee7b6c63305344e8e1a54a631ab6db68a8224d3cfd43001,-1,1,1,7.33452857,1697112314,Vote,bfa48bb4914b8efbb865d0220b38a07873ac22402d439636d5126f2a56d2a385
5bff5658ed8404022b8222a62da5f3659bad57b720f99418269976a3feda61ef,-1,1,1,5.33520769,1697077451,Vote,915dcdaedc036840a43c85bfbde24fc6fdb985027bdd65d2da4360faa8d94f74
f5cbaf63eed74f6c49bd6a218fb4d971951236dc5316926bcd4a7596cc381691,-1,1,1,7.33452857,1697066760,Vote,ddded0353e587c85169410533a9d345cb1be022fa217797d9035defef111de38
0d7af2eef40211c681d9be4c10e3624dbdba2ed16b47f4facea411bf4faefa93,-1,1,1,7.33452857,1696892471,Vote,9b8069f189e325d2fe6502b6dc4c7d29a7b67a92be4c5418e5b0ad8c091416ed
b3f5862d8148527eedf28dc7f3527122823846937ffed6a3167645b6dc60f1c5,-1,1,1,7.33452857,1696851726,Vote,28ca0ecc5e3229faca76ff6968bb0f48b30c61a22602be56f27d80b51c910fe7
44b5bda40eeb77507d5633a625b26c0d26ff83c5913e051086e6248f0421f41b,-1,1,1,7.33452857,1696834598,Vote,d32515f1a518a39df2428fd6d14848ca6308ed0f2a4b88d37d5b31299d5300a4
0c9dad1300dce312c20c6a12900151944b1338d2ed03a9dfea2ab27567c367a4,1,0,1,7.33452857,1696683560,Ticket,15f34a7dcbb1647f140d38535b88d3540904f965595c20f226f910e7bb5e447f
28ca0ecc5e3229faca76ff6968bb0f48b30c61a22602be56f27d80b51c910fe7,1,0,1,7.33452857,1696683560,Ticket,b3f5862d8148527eedf28dc7f3527122823846937ffed6a3167645b6dc60f1c5
29ab5e5436fc58ee3eae7a06b234a2da30c2c1e4cf1698d1f5c33acfde549d3f,1,0,1,7.33452857,1696683560,Ticket,5f9133ff0d6a5c1342969393516164e7990814c4b78ca809512bd867d01c4c9c
30e774986c663441124ef36ed3560418a86950d37074de46acaa02ed482bdfbe,1,0,1,7.33452857,1696683560,Ticket,3018899a5849eced0afa23b184606b9082c21a28d8a4bc66914532f6fcd98e80
3944df4f5a7575990c1b14786cab6c036c413d619ace764fc6994773b505cf81,1,0,1,7.33452857,1696683560,Ticket,303d6a4e0c3676739d12064c09ddd0b5b92083c0ec78304325d0ec9f85b4b7c9
544814874098c524b7212793d64b105474c492b16b03d12fd59379058172151e,1,0,1,7.33452857,1696683560,Ticket,459cfaa00e79e595590280b2dd55b062e41070ccacb7ce9db0ab7846200e8f34
5474a39f1676c79d11a74236805e5efe8a9ebfc8dd97c548df942af0738298ab,1,0,1,7.33452857,1696683560,Ticket,fae9ab7b78215065d8328725e89b1e4c9a2faa5f75dcc6e728d2f5c091473bcd
7301409670867bdf27582495f06d8e3477dab0c8284241047319f4d84f5cb4eb,1,0,1,7.33452857,1696683560,Ticket,af6d8ae3d83e53b4ee9fb54f42d5d3f400aba8c5bef7465cafa50142434900bf
96ec60f05b9c9d45c69079978a23360abcb7208fe609d3d7dabc1c270844521c,1,0,1,7.33452857,1696683560,Ticket,5d698c8f4186134305610eae9e4a5ff53fb38394d620363553187bdddb68fe06
9b8069f189e325d2fe6502b6dc4c7d29a7b67a92be4c5418e5b0ad8c091416ed,1,0,1,7.33452857,1696683560,Ticket,0d7af2eef40211c681d9be4c10e3624dbdba2ed16b47f4facea411bf4faefa93
a0b0f2ca43b5c93aa4a85a0041029ba6a26c4a178f11f623098e999b364ce92b,1,0,1,7.33452857,1696683560,Ticket,0faf6d20d9d899c202077477193e3fdc52196c005cfb70251e681d632188bd8a
aee912d8f91463d815e2809430172ed2a0cbcc5297c2a7528146b09a44c23d83,1,0,1,7.33452857,1696683560,Ticket,a2083a386767f7f6b8774eb9a799db327657a6d8cfd1f3de56cd037ad4aa6d16
afb357f6a37f8e515c97c8f88a11e9417c53dd55d40a09a21dc4d7bc5005bfc2,1,0,1,7.33452857,1696683560,Ticket,968288cabf3a5acdb68d0dda2302d239e6c41dce3bea9a1236e004f0d7d3e7f8
c7170ed577ceacfbee966622bd613339f71812bad701eedcb1163b3fe7bac24d,1,0,1,7.33452857,1696683560,Ticket,f49a2e941799255d8c25f0e2116054f99759bead41e6ba8c45579eed4991acf8
ca31eefc66054cad9e25d99f695523f4c9513d3445640a93a1a88fb6bf5e1253,1,0,1,7.33452857,1696683560,Ticket,b32535e4b5c22c0a7b94eef39023f47786d02d208e272e1297bdf72eb947ea53
d0dc58118dc5bf2e7130869dd3659e4f35dec512fc6da7baf57a7ed9b46f97d0,1,0,1,7.33452857,1696683560,Ticket,3416bec15f60227555644b81d839465ca0369680cf430adee3f20bfa1e79af48
147d1f7790fece614dcbc779697c30f0482aea083d9f3b0a8f4ffd81dd678b01,1,0,1,7.33452857,1696683303,Ticket,447f4cba39ed2ab1513a6088b063292fc60e738adb9248e9352f5d769c7f9e57
1fce607e0af3f888a009dd1fc7b90269bd2e084bee84959342eeadef1e5b7df0,1,0,1,7.33452857,1696683303,Ticket,3b33a9e9d906e8abd2d4a35dc8ef20cbd3d80486a53410bdbf5582db64acb819
259c6bfc8276f0581765557a4b39e910482e884ec4811c78e09f3fd67663e65c,1,0,1,7.33452857,1696683303,Ticket,c718794f4053041202c49324d6cd8e4a0d4914a02f790acdbff57141a5d51dc1
70be67f886a3666e261fc0ef6324f7a38bdbf8e37cd60230f4f2e36be5e10d80,1,0,1,7.33452857,1696683303,Ticket,6a2561f3c3792dbb37e9a45488708c94a7b79b88b17f503f9e3a12fe9b27a867
8528ca363f479dd940ce690d8223f07a1f2cc1d26800b309b7a700bb08404745,1,0,1,7.33452857,1696683303,Ticket,adfbc1dc7b201b6b4dccbe6705006a27cba087216d9d326b979c409d659f61c0
f421bb3116dbd7946c96402979bf7043297fb28a5fe658a22d9c20de5022e52b,1,0,1,7.33452857,1696683303,Ticket,a0e771086ff106d435722e281cfe7e8302a75c77fc5a67b375ff959cdad35207
3392aec09a80cc53963568591bf2a4707ad964628654343e7c2442240f7d3ad3,1,0,1,7.33452857,1696682847,Ticket,bbf30318d2bc0c54a1e9f5538a712561d2f6dc0013e12cec9f9b017588cc99ec
41140a4525f2774950e90d0ce1af8f102088e3c2a72df8c64bdfdb701cc2937f,1,0,1,7.33452857,1696682847,Ticket,1d58979a59d1834413f7475b9844088fd91378505a2a43597ad50cd3af071c30
46b7c5e50b1ccac0add61e976f571f1be57b1b5f0031040976ab7bba192fb7b1,1,0,1,7.33452857,1696682847,Ticket,0d1792b5b133b785747fe599a49aca52a07e021c5da76b18d57d9937f0e9f170
51062aa7d0cf7f958c6a1f716c17daeb99c62a15ab08a0dcab250c859c1f305b,1,0,1,7.33452857,1696682847,Ticket,b2111e3bcbbc6059c9395ebc29310c1f7e922f200c0f8c6129f96a59be7f7725
52fe1c2f5dd25895fe5a49f1e85839155f4cec49d7030c3a0a5946f35c138b6e,1,0,1,7.33452857,1696682847,Ticket,338e0e27e8c9aec2c563a1d666b329f3b715b66455b50ad4b9a611f597b25b9f
56bdb3b22a793a72deef5b5970e31c3126ba1b891b39cd8dcac8ce86090eee3b,1,0,1,7.33452857,1696682847,Ticket,9f6da8f7d53041bc4f1902154e4281c32b9bb34e8e1da106d67ab6b77124d78f
