tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8378c59905803a75f2d2ca1ae898137166c481f21134e7a460cc0024807cde41,-1,1,1,1.96674489,1659070533,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
8378c59905803a75f2d2ca1ae898137166c481f21134e7a460cc0024807cde41,-1,0,1,0.03330931,1659070533,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
1d5c54745ed329add1508dbc623ead17960fd8028b3f703ae35c49cae6c2df84,-1,0,1,0.03330931,1659069977,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
1d5c54745ed329add1508dbc623ead17960fd8028b3f703ae35c49cae6c2df84,-1,1,1,1.96674489,1659069977,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
50ebe20fe722c47344a81bf77e35cd26ca9c3d848b6021b8776cdb2dc9359f79,-1,1,1,1.96674489,1659069977,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
50ebe20fe722c47344a81bf77e35cd26ca9c3d848b6021b8776cdb2dc9359f79,-1,0,1,0.03330931,1659069977,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
6b638aac2bb7bcfcc847382861b4c71f68477d2558f4392e48c39ccafd1d6b92,-1,1,1,1.96674489,1659069977,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
6b638aac2bb7bcfcc847382861b4c71f68477d2558f4392e48c39ccafd1d6b92,-1,0,1,0.03330931,1659069977,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
bd09c1a2fa56ab6278c8ab7daeb0b760b6cbc487a65ceb6d27c55de8bb9f794e,-1,0,1,0.03330931,1659069977,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
bd09c1a2fa56ab6278c8ab7daeb0b760b6cbc487a65ceb6d27c55de8bb9f794e,-1,1,1,1.96674489,1659069977,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
f0147cf4108820884af1fb213535f6d78865e18d0794c4b6d9fae11e6b2feb0f,-1,1,1,1.96674489,1659069977,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
f0147cf4108820884af1fb213535f6d78865e18d0794c4b6d9fae11e6b2feb0f,-1,0,1,0.03330931,1659069977,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
4bd80ae2dbd722fb43a9f738e43157a5bc448df91101582d3a2c3f92bb87f77f,-1,0,1,0.03330931,1659069928,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
4bd80ae2dbd722fb43a9f738e43157a5bc448df91101582d3a2c3f92bb87f77f,-1,1,1,1.96674489,1659069928,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
740a6e530e6bff43088a8c35c0102a47cb0fea16af2cf30e01c7acbb0b2570c2,-1,0,1,0.03330931,1659069928,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
740a6e530e6bff43088a8c35c0102a47cb0fea16af2cf30e01c7acbb0b2570c2,-1,1,1,1.96674489,1659069928,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
9cbdac4fae239ba716795dc7a6d03a499eb7ad2965b979e4bbab2dfd2866ed14,-1,0,1,0.03330931,1659069928,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
9cbdac4fae239ba716795dc7a6d03a499eb7ad2965b979e4bbab2dfd2866ed14,-1,1,1,1.96674489,1659069928,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
a3b4c6313a0cbb7e3b897034dd607caefa8165f8634df775f89f35fa2f81b394,-1,1,1,1.96674489,1659069928,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
a3b4c6313a0cbb7e3b897034dd607caefa8165f8634df775f89f35fa2f81b394,-1,0,1,0.03330931,1659069928,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
c17ee6811308dc093b8f2aa95353a25fc1c06b43c91df716f7baec3e8d60b313,-1,0,1,0.03330931,1659069928,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
c17ee6811308dc093b8f2aa95353a25fc1c06b43c91df716f7baec3e8d60b313,-1,1,1,1.96674489,1659069928,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
f51d55d2c33e9583b85ff6667e8146174d899c6993b538ef589f26a2266fc7d2,-1,1,1,1.96674489,1659069928,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
f51d55d2c33e9583b85ff6667e8146174d899c6993b538ef589f26a2266fc7d2,-1,0,1,0.03330931,1659069928,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
15278c2553aabc3912d4d78fe6665151a9d1655b9f20b3f202adba3a3735c8b2,-1,1,1,1.96674489,1659069818,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
15278c2553aabc3912d4d78fe6665151a9d1655b9f20b3f202adba3a3735c8b2,-1,0,1,0.03330931,1659069818,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
34ce037e0a18073d02fb65936e6b195c59de809df01c7f3c66930d0ac7c83517,-1,1,1,1.96674489,1659069818,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
34ce037e0a18073d02fb65936e6b195c59de809df01c7f3c66930d0ac7c83517,-1,0,1,0.03330931,1659069818,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
397642c1d66e055560a03e485d4dd4bbd4ac06e1df697740775ff18ecd9b428d,-1,0,1,0.03330931,1659069818,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
397642c1d66e055560a03e485d4dd4bbd4ac06e1df697740775ff18ecd9b428d,-1,1,1,1.96674489,1659069818,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
5fa38c55145bdca60a7d2a592cb0bc71b0af62a4fa039699688fe75d913aaf29,-1,1,1,1.96674489,1659069818,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
5fa38c55145bdca60a7d2a592cb0bc71b0af62a4fa039699688fe75d913aaf29,-1,0,1,0.03330931,1659069818,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
94c711da82b5db67153872cf2deccedb4f1f2a7f86ed5538dd157a090cffc841,-1,1,1,1.96674489,1659069818,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
94c711da82b5db67153872cf2deccedb4f1f2a7f86ed5538dd157a090cffc841,-1,0,1,0.03330931,1659069818,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
a5c721e5e3b7dca046a1083231791837a1ce43c2fbf81b4e7c935c807d405399,-1,1,1,1.96674489,1659069818,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
a5c721e5e3b7dca046a1083231791837a1ce43c2fbf81b4e7c935c807d405399,-1,0,1,0.03330931,1659069818,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
a9889faf5554e1b5aaec36ff8e7f5529404a3d17eb96b1797ae87f2c6ffb252e,-1,1,1,1.96674489,1659069818,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
a9889faf5554e1b5aaec36ff8e7f5529404a3d17eb96b1797ae87f2c6ffb252e,-1,0,1,0.03330931,1659069818,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
cee45fba6b6e97337b10d931f15d89f8aa0cbd4dfe9468066d65e1885ec64f8f,-1,0,1,0.03330931,1659069818,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
cee45fba6b6e97337b10d931f15d89f8aa0cbd4dfe9468066d65e1885ec64f8f,-1,1,1,1.96674489,1659069818,Ticket,1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,31,1,1.96674489,1659069779,Regular,38fb6deca47c6092407a6476430c90e2512d455c09504bab3cebfdc691f23728
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,0,1,0.03330931,1659069779,Regular,a5c721e5e3b7dca046a1083231791837a1ce43c2fbf81b4e7c935c807d405399
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,1,1,1.96674489,1659069779,Regular,a5c721e5e3b7dca046a1083231791837a1ce43c2fbf81b4e7c935c807d405399
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,42,1,0.03330931,1659069779,Regular,64cca9d5c730ffb1cc0a2f11f74c899e3dcbf25a84a18173beafd90b01965d63
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,43,1,1.96674489,1659069779,Regular,64cca9d5c730ffb1cc0a2f11f74c899e3dcbf25a84a18173beafd90b01965d63
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,110,1,0.03330931,1659069779,Regular,8378c59905803a75f2d2ca1ae898137166c481f21134e7a460cc0024807cde41
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,111,1,1.96674489,1659069779,Regular,8378c59905803a75f2d2ca1ae898137166c481f21134e7a460cc0024807cde41
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,2,1,0.03330931,1659069779,Regular,329e30ba10a8910953db45ee5f15896d508f5c7dda18ec322f7ff149125d7495
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,3,1,1.96674489,1659069779,Regular,329e30ba10a8910953db45ee5f15896d508f5c7dda18ec322f7ff149125d7495
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,28,1,0.03330931,1659069779,Regular,fafb480750af992846d1384d859866bea20d2ddb1799b67f9c47289f18af15fe
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,29,1,1.96674489,1659069779,Regular,fafb480750af992846d1384d859866bea20d2ddb1799b67f9c47289f18af15fe
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,116,1,0.03330931,1659069779,Regular,39c3588056ad308fffc429589c292acb05ec28f18366b8b10b2e4550f9cfb3fd
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,117,1,1.96674489,1659069779,Regular,39c3588056ad308fffc429589c292acb05ec28f18366b8b10b2e4550f9cfb3fd
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,120,1,0.03330931,1659069779,Regular,bd09c1a2fa56ab6278c8ab7daeb0b760b6cbc487a65ceb6d27c55de8bb9f794e
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,121,1,1.96674489,1659069779,Regular,bd09c1a2fa56ab6278c8ab7daeb0b760b6cbc487a65ceb6d27c55de8bb9f794e
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,44,1,0.03330931,1659069779,Regular,6aa71a983e6e9d7910169b36a1f7aa92c8173c3d70b4b9b6c8fc0aad3c2d4e00
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,45,1,1.96674489,1659069779,Regular,6aa71a983e6e9d7910169b36a1f7aa92c8173c3d70b4b9b6c8fc0aad3c2d4e00
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,60,1,0.03330931,1659069779,Regular,fe228b06b39db0909bbb39c8f1e86659d34980072da897c708ed8885267f0a28
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,61,1,1.96674489,1659069779,Regular,fe228b06b39db0909bbb39c8f1e86659d34980072da897c708ed8885267f0a28
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,12,1,0.03330931,1659069779,Regular,71f1ac6c007aa586e066e3746485e2ffe85d307fd34cbdc06edfa79024c123c1
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,13,1,1.96674489,1659069779,Regular,71f1ac6c007aa586e066e3746485e2ffe85d307fd34cbdc06edfa79024c123c1
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,36,1,0.03330931,1659069779,Regular,e442f36fb91fe8a756ac689f3508a5246ad1af8e01b2816a19d459aebcd54666
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,37,1,1.96674489,1659069779,Regular,e442f36fb91fe8a756ac689f3508a5246ad1af8e01b2816a19d459aebcd54666
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,114,1,0.03330931,1659069779,Regular,d37ac9139bb5c8c54019e53e9475de3cc6ad258eef3fed335f0c1325513ae6de
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,115,1,1.96674489,1659069779,Regular,d37ac9139bb5c8c54019e53e9475de3cc6ad258eef3fed335f0c1325513ae6de
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,10,1,0.03330931,1659069779,Regular,4bd80ae2dbd722fb43a9f738e43157a5bc448df91101582d3a2c3f92bb87f77f
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,11,1,1.96674489,1659069779,Regular,4bd80ae2dbd722fb43a9f738e43157a5bc448df91101582d3a2c3f92bb87f77f
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,22,1,0.03330931,1659069779,Regular,edce2a4aac51ed1ffb27138b0e566d4852d0ec85cf20ec0ba923adc797e4bb22
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,23,1,1.96674489,1659069779,Regular,edce2a4aac51ed1ffb27138b0e566d4852d0ec85cf20ec0ba923adc797e4bb22
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,8,1,0.03330931,1659069779,Regular,3fcabe826b32202930892da6371c206308bc20cbf3a376fd4dfb837eda626861
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,9,1,1.96674489,1659069779,Regular,3fcabe826b32202930892da6371c206308bc20cbf3a376fd4dfb837eda626861
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,84,1,0.03330931,1659069779,Regular,740a6e530e6bff43088a8c35c0102a47cb0fea16af2cf30e01c7acbb0b2570c2
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,85,1,1.96674489,1659069779,Regular,740a6e530e6bff43088a8c35c0102a47cb0fea16af2cf30e01c7acbb0b2570c2
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,74,1,0.03330931,1659069779,Regular,5fc8350ca9e1491a58458550d6be24fe7581af3fec254e63dfa54ac78f492b2f
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,75,1,1.96674489,1659069779,Regular,5fc8350ca9e1491a58458550d6be24fe7581af3fec254e63dfa54ac78f492b2f
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,136,1,0.03330931,1659069779,Regular,d711348ef05462f29984df1dcc8aafb9acb1fa37e64937bbe153437c74c43394
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,137,1,1.96674489,1659069779,Regular,d711348ef05462f29984df1dcc8aafb9acb1fa37e64937bbe153437c74c43394
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,106,1,0.03330931,1659069779,Regular,16e0dbc193736e57f4d4520c3d671b8838f0212d79719bcfcd58c7588fd99aa7
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,107,1,1.96674489,1659069779,Regular,16e0dbc193736e57f4d4520c3d671b8838f0212d79719bcfcd58c7588fd99aa7
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,86,1,0.03330931,1659069779,Regular,4000f9cd4c49f7619770905724e5f5e4c3f93578b4d1615fb07c177381c46103
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,87,1,1.96674489,1659069779,Regular,4000f9cd4c49f7619770905724e5f5e4c3f93578b4d1615fb07c177381c46103
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,102,1,0.03330931,1659069779,Regular,6b638aac2bb7bcfcc847382861b4c71f68477d2558f4392e48c39ccafd1d6b92
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,103,1,1.96674489,1659069779,Regular,6b638aac2bb7bcfcc847382861b4c71f68477d2558f4392e48c39ccafd1d6b92
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,152,1,0.03330931,1659069779,Regular,397642c1d66e055560a03e485d4dd4bbd4ac06e1df697740775ff18ecd9b428d
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,153,1,1.96674489,1659069779,Regular,397642c1d66e055560a03e485d4dd4bbd4ac06e1df697740775ff18ecd9b428d
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,62,1,0.03330931,1659069779,Regular,4aa7cb217a278e23dc7e58916ecf89367b13615a9bab3b4a6a9daad36b8c06e7
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,63,1,1.96674489,1659069779,Regular,4aa7cb217a278e23dc7e58916ecf89367b13615a9bab3b4a6a9daad36b8c06e7
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,108,1,0.03330931,1659069779,Regular,a920e307a848cdac35b2acfe909a9a7224890f600e9bd51fbfc156d1d274140d
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,109,1,1.96674489,1659069779,Regular,a920e307a848cdac35b2acfe909a9a7224890f600e9bd51fbfc156d1d274140d
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,144,1,0.03330931,1659069779,Regular,786e2a80363f6ff92b46c7fc2dfafa66641d358786ff4151b6cb7c2a77b702d5
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,145,1,1.96674489,1659069779,Regular,786e2a80363f6ff92b46c7fc2dfafa66641d358786ff4151b6cb7c2a77b702d5
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,126,1,0.03330931,1659069779,Regular,4b27c1ad1f2e05bd4eba77153a35ff757fcf9aa1440c997c29bc76d20bdaafc2
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,127,1,1.96674489,1659069779,Regular,4b27c1ad1f2e05bd4eba77153a35ff757fcf9aa1440c997c29bc76d20bdaafc2
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,140,1,0.03330931,1659069779,Regular,a9889faf5554e1b5aaec36ff8e7f5529404a3d17eb96b1797ae87f2c6ffb252e
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,141,1,1.96674489,1659069779,Regular,a9889faf5554e1b5aaec36ff8e7f5529404a3d17eb96b1797ae87f2c6ffb252e
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,148,1,0.03330931,1659069779,Regular,750489c1458b8232479a7e6215e3d855576a7ed65c8c04250d7feb16f779e52e
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,149,1,1.96674489,1659069779,Regular,750489c1458b8232479a7e6215e3d855576a7ed65c8c04250d7feb16f779e52e
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,154,1,0.03330931,1659069779,Regular,d9182b65211289aacb1f44fb009aaf3a3c897b08c6364cd12015e34e4f607de6
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,155,1,1.96674489,1659069779,Regular,d9182b65211289aacb1f44fb009aaf3a3c897b08c6364cd12015e34e4f607de6
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,146,1,0.03330931,1659069779,Regular,165e965c9d7a34434ab933723bfe744b23029c44864c00451c8ac28446db4016
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,147,1,1.96674489,1659069779,Regular,165e965c9d7a34434ab933723bfe744b23029c44864c00451c8ac28446db4016
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,34,1,0.03330931,1659069779,Regular,6d12be086996d407188928cc4492cc16f7e21d00c1d52d34d7ddb080ecc222f5
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,35,1,1.96674489,1659069779,Regular,6d12be086996d407188928cc4492cc16f7e21d00c1d52d34d7ddb080ecc222f5
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,80,1,0.03330931,1659069779,Regular,f0147cf4108820884af1fb213535f6d78865e18d0794c4b6d9fae11e6b2feb0f
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,81,1,1.96674489,1659069779,Regular,f0147cf4108820884af1fb213535f6d78865e18d0794c4b6d9fae11e6b2feb0f
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,20,1,0.03330931,1659069779,Regular,b72f810f3d01a2801eb0d22714b885e4b6a57aa33af8bf24f381052145bf7683
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,21,1,1.96674489,1659069779,Regular,b72f810f3d01a2801eb0d22714b885e4b6a57aa33af8bf24f381052145bf7683
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,130,1,0.03330931,1659069779,Regular,231719647d1f43ce4d4ec4432d6cdc9781acfb826426d452ec3907717f0d446b
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,131,1,1.96674489,1659069779,Regular,231719647d1f43ce4d4ec4432d6cdc9781acfb826426d452ec3907717f0d446b
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,98,1,0.03330931,1659069779,Regular,151a26b19ea34e5962e8d93718862e202e4906eaa3d1cc79ad3e0f88e942b676
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,99,1,1.96674489,1659069779,Regular,151a26b19ea34e5962e8d93718862e202e4906eaa3d1cc79ad3e0f88e942b676
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,138,1,0.03330931,1659069779,Regular,89b3dcf340565744a10873a118a2a44a2ab5ed891a3fcf104c6ce47f66ff667a
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,139,1,1.96674489,1659069779,Regular,89b3dcf340565744a10873a118a2a44a2ab5ed891a3fcf104c6ce47f66ff667a
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,50,1,0.03330931,1659069779,Regular,c17ee6811308dc093b8f2aa95353a25fc1c06b43c91df716f7baec3e8d60b313
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,51,1,1.96674489,1659069779,Regular,c17ee6811308dc093b8f2aa95353a25fc1c06b43c91df716f7baec3e8d60b313
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,92,1,0.03330931,1659069779,Regular,91fe9eff69aeb7d94c5fd7cac7c9e281528f1953735a0d05bced6de83ef10dfd
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,93,1,1.96674489,1659069779,Regular,91fe9eff69aeb7d94c5fd7cac7c9e281528f1953735a0d05bced6de83ef10dfd
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,78,1,0.03330931,1659069779,Regular,9cbdac4fae239ba716795dc7a6d03a499eb7ad2965b979e4bbab2dfd2866ed14
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,79,1,1.96674489,1659069779,Regular,9cbdac4fae239ba716795dc7a6d03a499eb7ad2965b979e4bbab2dfd2866ed14
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,38,1,0.03330931,1659069779,Regular,34ce037e0a18073d02fb65936e6b195c59de809df01c7f3c66930d0ac7c83517
1322dc7ee7ae7c6150c4f19e069e22d990a5ef0e353b2ac4e3cc4eed163c8bfe,1,39,1,1.96674489,1659069779,Regular,34ce037e0a18073d02fb65936e6b195c59de809df01c7f3c66930d0ac7c83517
