tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
affaf751d00bf7ec1e8e8bcbd372a4ef68939ce75f9f475815c914a637d27329,-1,1,1,1.96776484,1667195416,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
bfeb5f3044f1cff814144f35480d78cba5e11f6c0a7dc48f57ade051af99f340,-1,0,1,0.03228936,1667195416,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
bfeb5f3044f1cff814144f35480d78cba5e11f6c0a7dc48f57ade051af99f340,-1,1,1,1.96776484,1667195416,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
dd7f8920e4fe7ee8f0dfb12dd17ca5a32acb43fddd170d30155412be3ecffea1,-1,1,1,1.96776484,1667195416,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
dd7f8920e4fe7ee8f0dfb12dd17ca5a32acb43fddd170d30155412be3ecffea1,-1,0,1,0.03228936,1667195416,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
df87c2b55c0c62936960d650dede97bdc3fc69fad952b8a8aecb599f518d7b53,-1,1,1,1.96776484,1667195416,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
df87c2b55c0c62936960d650dede97bdc3fc69fad952b8a8aecb599f518d7b53,-1,0,1,0.03228936,1667195416,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
823d981832c0b17e661f303c918345db20e4b766c0d029b751a445709d695dbb,-1,1,1,1.96776484,1667194675,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
823d981832c0b17e661f303c918345db20e4b766c0d029b751a445709d695dbb,-1,0,1,0.03228936,1667194675,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
9be137fde0ef9c79df10340a7b8bfec9c26d753ad97c72e1cf3f5f6fd5c71d68,-1,1,1,1.96776484,1667194675,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
9be137fde0ef9c79df10340a7b8bfec9c26d753ad97c72e1cf3f5f6fd5c71d68,-1,0,1,0.03228936,1667194675,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
0b957331ccddc7ce01545910abf12d5d99766ed39a8d87c677909d17d6d35936,-1,0,1,0.03228936,1667194647,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
0b957331ccddc7ce01545910abf12d5d99766ed39a8d87c677909d17d6d35936,-1,1,1,1.96776484,1667194647,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
1d28eaaf9b19ffafaa6493aee7246f1155c446679dee6635153ab839a5eb083f,-1,1,1,1.96776484,1667194647,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
1d28eaaf9b19ffafaa6493aee7246f1155c446679dee6635153ab839a5eb083f,-1,0,1,0.03228936,1667194647,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
464614fe58d4121e0bb2912eb1e3fdb3db9e790569a2d9054b98d112c9c2bec5,-1,1,1,1.96776484,1667194647,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
464614fe58d4121e0bb2912eb1e3fdb3db9e790569a2d9054b98d112c9c2bec5,-1,0,1,0.03228936,1667194647,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
a8c599767832076519a9b63445b3f793e798afb9defc0b390ed84b87c9cac116,-1,0,1,0.03228936,1667194647,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
a8c599767832076519a9b63445b3f793e798afb9defc0b390ed84b87c9cac116,-1,1,1,1.96776484,1667194647,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ad0bc29747a2f101c91102aae74c03a646c1c6963d7f5f14b715368ce246daca,-1,1,1,1.96776484,1667194647,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ad0bc29747a2f101c91102aae74c03a646c1c6963d7f5f14b715368ce246daca,-1,0,1,0.03228936,1667194647,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
c3c56f51021b5f44168452870dc8b56a188184cd8e0d6c1b7086356c7b459cf0,-1,0,1,0.03228936,1667194647,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
c3c56f51021b5f44168452870dc8b56a188184cd8e0d6c1b7086356c7b459cf0,-1,1,1,1.96776484,1667194647,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
e9b78f5de4d3b05a54f0df15b986197ace30910ae2a84c7822e5430f029e5a32,-1,1,1,1.96776484,1667194647,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
e9b78f5de4d3b05a54f0df15b986197ace30910ae2a84c7822e5430f029e5a32,-1,0,1,0.03228936,1667194647,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
109ed5957c9d3924db4663eb084c9c83d685ae710999dbb96a2d87291bec16c6,-1,1,1,1.96776484,1667194284,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
109ed5957c9d3924db4663eb084c9c83d685ae710999dbb96a2d87291bec16c6,-1,0,1,0.03228936,1667194284,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
2fa3936532f0ff9d9a6e6a82f2e0c5caec3d9dd46b219274b824a0abd50ae714,-1,1,1,1.96776484,1667194284,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
2fa3936532f0ff9d9a6e6a82f2e0c5caec3d9dd46b219274b824a0abd50ae714,-1,0,1,0.03228936,1667194284,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
5b2567b002b70985f830ef2e6e1c487218ee06973e8409fe9327bbdeeb47a68a,-1,0,1,0.03228936,1667194284,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
5b2567b002b70985f830ef2e6e1c487218ee06973e8409fe9327bbdeeb47a68a,-1,1,1,1.96776484,1667194284,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
5ff72bac9bb7a571768dfd60d7b9317f3dc4a58b1f488182f5430a5e6db12cb2,-1,0,1,0.03228936,1667194284,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
5ff72bac9bb7a571768dfd60d7b9317f3dc4a58b1f488182f5430a5e6db12cb2,-1,1,1,1.96776484,1667194284,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
cff9740d523257aa07a2b3ec44acacdded92845bb77de77b4d6f22cf2dcc6beb,-1,1,1,1.96776484,1667194284,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
cff9740d523257aa07a2b3ec44acacdded92845bb77de77b4d6f22cf2dcc6beb,-1,0,1,0.03228936,1667194284,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
e91c312a1af103edefaad016d96e88f437636ab0d1f131a5a7171cfb218da345,-1,1,1,1.96776484,1667194284,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
e91c312a1af103edefaad016d96e88f437636ab0d1f131a5a7171cfb218da345,-1,0,1,0.03228936,1667194284,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
fbfa6096c90bbe3273c77cb335f342c2cbc32eac89a9fb496ef3572bcac0a0bf,-1,0,1,0.03228936,1667194284,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
fbfa6096c90bbe3273c77cb335f342c2cbc32eac89a9fb496ef3572bcac0a0bf,-1,1,1,1.96776484,1667194284,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
014d2ffe7cc4a8b166e6618d9e3c738867fe2c82f6a4752cc0365a5cf049e4a3,-1,1,1,1.96776484,1667194178,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
014d2ffe7cc4a8b166e6618d9e3c738867fe2c82f6a4752cc0365a5cf049e4a3,-1,0,1,0.03228936,1667194178,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
06912ee7aeb05505caea26121ec960dea3379460d787c64f1891821be8e25553,-1,0,1,0.03228936,1667194178,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
06912ee7aeb05505caea26121ec960dea3379460d787c64f1891821be8e25553,-1,1,1,1.96776484,1667194178,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
1b3832b1190e175c0fd3a9dfefa695816ebd4e703f3b64b7d18da9627785fde2,-1,0,1,0.03228936,1667194178,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
1b3832b1190e175c0fd3a9dfefa695816ebd4e703f3b64b7d18da9627785fde2,-1,1,1,1.96776484,1667194178,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
2a567416d8e587a86bf8081f500d3d40cf0cfa49964e2fed7d9637e60dc4cc8d,-1,0,1,0.03228936,1667194178,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
2a567416d8e587a86bf8081f500d3d40cf0cfa49964e2fed7d9637e60dc4cc8d,-1,1,1,1.96776484,1667194178,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
b95a12e48462e5ac7731812fca4706ec5081e0e7291ee94c787d92a138d1ca24,-1,0,1,0.03228936,1667194178,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
b95a12e48462e5ac7731812fca4706ec5081e0e7291ee94c787d92a138d1ca24,-1,1,1,1.96776484,1667194178,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f440c287782de4d4bdebe06828ec197ec7253a9473f47eb88672d2690bae486d,-1,1,1,1.96776484,1667194178,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
f440c287782de4d4bdebe06828ec197ec7253a9473f47eb88672d2690bae486d,-1,0,1,0.03228936,1667194178,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
2765a1ebfa0d5e8a8414425996312a436c108b9cb4a418704a9b100369030e8f,-1,0,1,0.03228936,1667194170,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
2765a1ebfa0d5e8a8414425996312a436c108b9cb4a418704a9b100369030e8f,-1,1,1,1.96776484,1667194170,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
3947157788be44708d3816b339ec91d98eb8902e59005507600d55c72ff16664,-1,1,1,1.96776484,1667194170,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
3947157788be44708d3816b339ec91d98eb8902e59005507600d55c72ff16664,-1,0,1,0.03228936,1667194170,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
80f89872d99975375faac9e097b961beffdd175a03aaf5e2002be25a82e4e486,-1,1,1,1.96776484,1667194170,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
80f89872d99975375faac9e097b961beffdd175a03aaf5e2002be25a82e4e486,-1,0,1,0.03228936,1667194170,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
b30a84b4fe9a1d4fcef79057ae40ccba28fce53a52aea30db48a50dac94c1e42,-1,1,1,1.96776484,1667194170,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
b30a84b4fe9a1d4fcef79057ae40ccba28fce53a52aea30db48a50dac94c1e42,-1,0,1,0.03228936,1667194170,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
cccf054de688c8643b21179c5b93814d3281f0a9d94433c415a1be100485b486,-1,0,1,0.03228936,1667194170,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
cccf054de688c8643b21179c5b93814d3281f0a9d94433c415a1be100485b486,-1,1,1,1.96776484,1667194170,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
df723522dda75e4d47792aeeb863459b85578223262bbd0491904d8f46ebc724,-1,1,1,1.96776484,1667194170,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
df723522dda75e4d47792aeeb863459b85578223262bbd0491904d8f46ebc724,-1,0,1,0.03228936,1667194170,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
e9d18fddd00453d64cb93811f899d656ab4037e69f620f5540b580963b34df47,-1,0,1,0.03228936,1667194170,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
e9d18fddd00453d64cb93811f899d656ab4037e69f620f5540b580963b34df47,-1,1,1,1.96776484,1667194170,Ticket,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,21,1,1.96776484,1667193683,Regular,5ff72bac9bb7a571768dfd60d7b9317f3dc4a58b1f488182f5430a5e6db12cb2
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,12,1,0.03228936,1667193683,Regular,3947157788be44708d3816b339ec91d98eb8902e59005507600d55c72ff16664
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,13,1,1.96776484,1667193683,Regular,3947157788be44708d3816b339ec91d98eb8902e59005507600d55c72ff16664
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,190,1,0.03228936,1667193683,Regular,da1170b06869e60cfcce2b27930f1d3b06ce48562282a07c4b1009a034df7e01
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,191,1,1.96776484,1667193683,Regular,da1170b06869e60cfcce2b27930f1d3b06ce48562282a07c4b1009a034df7e01
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,62,1,0.03228936,1667193683,Regular,3e10d470b6c50c9e9fc203b8b929f5a6181121233e1a526faca2ef3e8e0cbdbd
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,63,1,1.96776484,1667193683,Regular,3e10d470b6c50c9e9fc203b8b929f5a6181121233e1a526faca2ef3e8e0cbdbd
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,72,1,0.03228936,1667193683,Regular,b30a84b4fe9a1d4fcef79057ae40ccba28fce53a52aea30db48a50dac94c1e42
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,73,1,1.96776484,1667193683,Regular,b30a84b4fe9a1d4fcef79057ae40ccba28fce53a52aea30db48a50dac94c1e42
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,26,1,0.03228936,1667193683,Regular,54d94411b24b34c3a5d1f8778bb5a3c4fc08329e4f0b4c7e335479817c16f3b5
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,27,1,1.96776484,1667193683,Regular,54d94411b24b34c3a5d1f8778bb5a3c4fc08329e4f0b4c7e335479817c16f3b5
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,56,1,0.03228936,1667193683,Regular,e9b78f5de4d3b05a54f0df15b986197ace30910ae2a84c7822e5430f029e5a32
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,57,1,1.96776484,1667193683,Regular,e9b78f5de4d3b05a54f0df15b986197ace30910ae2a84c7822e5430f029e5a32
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,82,1,0.03228936,1667193683,Regular,1d28eaaf9b19ffafaa6493aee7246f1155c446679dee6635153ab839a5eb083f
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,83,1,1.96776484,1667193683,Regular,1d28eaaf9b19ffafaa6493aee7246f1155c446679dee6635153ab839a5eb083f
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,4,1,0.03228936,1667193683,Regular,fa397c338a56cfba1b737839f70a7753a452c66ee9a21a06cbb93da7bf0af288
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,5,1,1.96776484,1667193683,Regular,fa397c338a56cfba1b737839f70a7753a452c66ee9a21a06cbb93da7bf0af288
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,198,1,0.03228936,1667193683,Regular,2c50841b39cf2bf7de034837e7f9a5efcec6fd8e86f517268c6a194b2509c311
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,199,1,1.96776484,1667193683,Regular,2c50841b39cf2bf7de034837e7f9a5efcec6fd8e86f517268c6a194b2509c311
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,124,1,0.03228936,1667193683,Regular,c9faafdeb7111d6c0184465125e85db4cdf3dab8bf25de8c95f6acdc27b0a344
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,125,1,1.96776484,1667193683,Regular,c9faafdeb7111d6c0184465125e85db4cdf3dab8bf25de8c95f6acdc27b0a344
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,188,1,0.03228936,1667193683,Regular,1de351d9a99f9748a40dea6c31c511788b1517f16f6044decdedad950e62ae6b
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,189,1,1.96776484,1667193683,Regular,1de351d9a99f9748a40dea6c31c511788b1517f16f6044decdedad950e62ae6b
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,2,1,0.03228936,1667193683,Regular,dd7f8920e4fe7ee8f0dfb12dd17ca5a32acb43fddd170d30155412be3ecffea1
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,3,1,1.96776484,1667193683,Regular,dd7f8920e4fe7ee8f0dfb12dd17ca5a32acb43fddd170d30155412be3ecffea1
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,112,1,0.03228936,1667193683,Regular,8608648b582df3e561c335899e7577042a5d29337b4ad3564196cc4f10506e9e
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,113,1,1.96776484,1667193683,Regular,8608648b582df3e561c335899e7577042a5d29337b4ad3564196cc4f10506e9e
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,168,1,0.03228936,1667193683,Regular,78a961498f7fc3308c1165e5c0590e88f4d87db2da1adfd4b124efdb7a4df20f
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,169,1,1.96776484,1667193683,Regular,78a961498f7fc3308c1165e5c0590e88f4d87db2da1adfd4b124efdb7a4df20f
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,44,1,0.03228936,1667193683,Regular,6ba730d9a1b15c4c2e4d2c4b111785d94eef3e7a2e51439ec5b9a6d2ac1d2419
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,45,1,1.96776484,1667193683,Regular,6ba730d9a1b15c4c2e4d2c4b111785d94eef3e7a2e51439ec5b9a6d2ac1d2419
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,60,1,0.03228936,1667193683,Regular,9be137fde0ef9c79df10340a7b8bfec9c26d753ad97c72e1cf3f5f6fd5c71d68
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,61,1,1.96776484,1667193683,Regular,9be137fde0ef9c79df10340a7b8bfec9c26d753ad97c72e1cf3f5f6fd5c71d68
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,54,1,0.03228936,1667193683,Regular,ad0bc29747a2f101c91102aae74c03a646c1c6963d7f5f14b715368ce246daca
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,55,1,1.96776484,1667193683,Regular,ad0bc29747a2f101c91102aae74c03a646c1c6963d7f5f14b715368ce246daca
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,80,1,0.03228936,1667193683,Regular,c512f8007e96e02ec416ea3e408fe721321e8964d6a040332642ecaa460f0547
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,81,1,1.96776484,1667193683,Regular,c512f8007e96e02ec416ea3e408fe721321e8964d6a040332642ecaa460f0547
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,116,1,0.03228936,1667193683,Regular,affaf751d00bf7ec1e8e8bcbd372a4ef68939ce75f9f475815c914a637d27329
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,117,1,1.96776484,1667193683,Regular,affaf751d00bf7ec1e8e8bcbd372a4ef68939ce75f9f475815c914a637d27329
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,178,1,0.03228936,1667193683,Regular,823d981832c0b17e661f303c918345db20e4b766c0d029b751a445709d695dbb
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,179,1,1.96776484,1667193683,Regular,823d981832c0b17e661f303c918345db20e4b766c0d029b751a445709d695dbb
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,126,1,0.03228936,1667193683,Regular,f16e68cad2b72a1d8609abdf52bf3ee7a44332243388aa7ccf605e30875b5881
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,127,1,1.96776484,1667193683,Regular,f16e68cad2b72a1d8609abdf52bf3ee7a44332243388aa7ccf605e30875b5881
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,136,1,0.03228936,1667193683,Regular,c3c56f51021b5f44168452870dc8b56a188184cd8e0d6c1b7086356c7b459cf0
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,137,1,1.96776484,1667193683,Regular,c3c56f51021b5f44168452870dc8b56a188184cd8e0d6c1b7086356c7b459cf0
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,14,1,0.03228936,1667193683,Regular,1b3832b1190e175c0fd3a9dfefa695816ebd4e703f3b64b7d18da9627785fde2
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,15,1,1.96776484,1667193683,Regular,1b3832b1190e175c0fd3a9dfefa695816ebd4e703f3b64b7d18da9627785fde2
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,132,1,0.03228936,1667193683,Regular,10c60952bae344db9556185086d422d233424574138779c046bb14825bbe131b
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,133,1,1.96776484,1667193683,Regular,10c60952bae344db9556185086d422d233424574138779c046bb14825bbe131b
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,68,1,0.03228936,1667193683,Regular,c0ada14bd18d2b1f29d224dccfcf73d25f418d548d6f4ff650467453c80d1b57
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,69,1,1.96776484,1667193683,Regular,c0ada14bd18d2b1f29d224dccfcf73d25f418d548d6f4ff650467453c80d1b57
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,94,1,0.03228936,1667193683,Regular,b95a12e48462e5ac7731812fca4706ec5081e0e7291ee94c787d92a138d1ca24
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,95,1,1.96776484,1667193683,Regular,b95a12e48462e5ac7731812fca4706ec5081e0e7291ee94c787d92a138d1ca24
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,104,1,0.03228936,1667193683,Regular,c22ec9b3bac68c9b1349f7d8ef0caf61f7529cba27e602fb87ab909d212ebb9f
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,105,1,1.96776484,1667193683,Regular,c22ec9b3bac68c9b1349f7d8ef0caf61f7529cba27e602fb87ab909d212ebb9f
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,108,1,0.03228936,1667193683,Regular,f440c287782de4d4bdebe06828ec197ec7253a9473f47eb88672d2690bae486d
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,109,1,1.96776484,1667193683,Regular,f440c287782de4d4bdebe06828ec197ec7253a9473f47eb88672d2690bae486d
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,114,1,0.03228936,1667193683,Regular,477ab59031683be65cc8c2f150713a8e5b0f34068bb8d4eeeb98b696e97515fc
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,115,1,1.96776484,1667193683,Regular,477ab59031683be65cc8c2f150713a8e5b0f34068bb8d4eeeb98b696e97515fc
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,102,1,0.03228936,1667193683,Regular,c3a5c01bc22201b3ce155688d0ab8a4e2d373e8497f2b9242be213ed1755e26d
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,103,1,1.96776484,1667193683,Regular,c3a5c01bc22201b3ce155688d0ab8a4e2d373e8497f2b9242be213ed1755e26d
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,120,1,0.03228936,1667193683,Regular,2765a1ebfa0d5e8a8414425996312a436c108b9cb4a418704a9b100369030e8f
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,121,1,1.96776484,1667193683,Regular,2765a1ebfa0d5e8a8414425996312a436c108b9cb4a418704a9b100369030e8f
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,6,1,0.03228936,1667193683,Regular,2fa3936532f0ff9d9a6e6a82f2e0c5caec3d9dd46b219274b824a0abd50ae714
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,7,1,1.96776484,1667193683,Regular,2fa3936532f0ff9d9a6e6a82f2e0c5caec3d9dd46b219274b824a0abd50ae714
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,110,1,0.03228936,1667193683,Regular,464614fe58d4121e0bb2912eb1e3fdb3db9e790569a2d9054b98d112c9c2bec5
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,111,1,1.96776484,1667193683,Regular,464614fe58d4121e0bb2912eb1e3fdb3db9e790569a2d9054b98d112c9c2bec5
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,40,1,0.03228936,1667193683,Regular,e9d18fddd00453d64cb93811f899d656ab4037e69f620f5540b580963b34df47
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,41,1,1.96776484,1667193683,Regular,e9d18fddd00453d64cb93811f899d656ab4037e69f620f5540b580963b34df47
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,98,1,0.03228936,1667193683,Regular,06912ee7aeb05505caea26121ec960dea3379460d787c64f1891821be8e25553
595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff,1,99,1,1.96776484,1667193683,Regular,06912ee7aeb05505caea26121ec960dea3379460d787c64f1891821be8e25553
