tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1006a1331b8ac05a4ae56e98451aecba76029290184ab12ea5dc85f32681c41e,-1,1,1,4.53591174,1675222965,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
1006a1331b8ac05a4ae56e98451aecba76029290184ab12ea5dc85f32681c41e,-1,0,1,0.03545172,1675222965,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
68055b9abbaf419a7fb1c00a101bf04f46eea46d25b831b2a08e42cb1f473336,-1,1,1,4.53591174,1675222965,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
68055b9abbaf419a7fb1c00a101bf04f46eea46d25b831b2a08e42cb1f473336,-1,0,1,0.03545172,1675222965,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
ac018da424ce61ac2b0701131c7b6ea759596fa961dbe8eed740d1807924953b,-1,0,1,0.03545172,1675222965,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
ac018da424ce61ac2b0701131c7b6ea759596fa961dbe8eed740d1807924953b,-1,1,1,4.53591174,1675222965,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
f25afd1a455eff46a496a9773affbde86695dc90ec34ae1cf7733eab68a20586,-1,1,1,4.53591174,1675222965,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
f25afd1a455eff46a496a9773affbde86695dc90ec34ae1cf7733eab68a20586,-1,0,1,0.03545172,1675222965,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
164e5406f3f3dfb4dffcdc03a5764f72cba37b684e0edd514f0e0bc20955f59c,-1,1,1,4.53591174,1675222304,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
164e5406f3f3dfb4dffcdc03a5764f72cba37b684e0edd514f0e0bc20955f59c,-1,0,1,0.03545172,1675222304,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
29683b73d54ba6aa6aaf3b9da7ecd08dd611597b5f4c18225199dec7b2c1429e,-1,1,1,4.53591174,1675222304,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
29683b73d54ba6aa6aaf3b9da7ecd08dd611597b5f4c18225199dec7b2c1429e,-1,0,1,0.03545172,1675222304,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
30c5ce2985898b5945129a6ce6b4eeb93fd7536594a595315270f423b08e6339,-1,0,1,0.03545172,1675222304,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
30c5ce2985898b5945129a6ce6b4eeb93fd7536594a595315270f423b08e6339,-1,1,1,4.53591174,1675222304,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
321e11c28af147f39b81b307e59d14ca54745bd66d7c73b7ac5a4def0640f113,-1,0,1,0.03545172,1675222304,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
321e11c28af147f39b81b307e59d14ca54745bd66d7c73b7ac5a4def0640f113,-1,1,1,4.53591174,1675222304,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
7023c0b32b4ad57b2cd63283dd8533e4327bcbaf78ca32b24437131cd65d5f18,-1,0,1,0.03545172,1675222304,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
7023c0b32b4ad57b2cd63283dd8533e4327bcbaf78ca32b24437131cd65d5f18,-1,1,1,4.53591174,1675222304,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
ac7cba8b822b92b27194f692d091ba17f105a49e6496590750b9243303ddc2fe,-1,0,1,0.03545172,1675222304,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
ac7cba8b822b92b27194f692d091ba17f105a49e6496590750b9243303ddc2fe,-1,1,1,4.53591174,1675222304,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
ce48e38d3e1c2da41e562dd9c95619bf252feac6c5ec35f107a238f29e4a64c0,-1,1,1,4.53591174,1675222304,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
ce48e38d3e1c2da41e562dd9c95619bf252feac6c5ec35f107a238f29e4a64c0,-1,0,1,0.03545172,1675222304,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
1ce2775893e5069710b094e97b30f78d3a62f9181582249b8179ccd55a0f13d3,-1,1,1,4.53591174,1675221564,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
1ce2775893e5069710b094e97b30f78d3a62f9181582249b8179ccd55a0f13d3,-1,0,1,0.03545172,1675221564,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
2273670b1bfd2c7b33bce15b60ea1c03cba0954ce76dacdc51ca6e465a7ce8be,-1,1,1,4.53591174,1675221564,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
2273670b1bfd2c7b33bce15b60ea1c03cba0954ce76dacdc51ca6e465a7ce8be,-1,0,1,0.03545172,1675221564,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
439e9597c404b5bc6de87b7b5fce7cac829876cc4a7f4679be2232e0b2071736,-1,0,1,0.03545172,1675221564,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
439e9597c404b5bc6de87b7b5fce7cac829876cc4a7f4679be2232e0b2071736,-1,1,1,4.53591174,1675221564,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
675ae14326a9e255dac3db25e6cf07c6142725a2bc1cdea7fd55b61e12a06ab6,-1,1,1,4.53591174,1675221564,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
675ae14326a9e255dac3db25e6cf07c6142725a2bc1cdea7fd55b61e12a06ab6,-1,0,1,0.03545172,1675221564,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
7a644cc02c191e5b56679c4e9a49ed7d60929afe4338c8e4439353cfb591cee8,-1,1,1,4.53591174,1675221564,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
7a644cc02c191e5b56679c4e9a49ed7d60929afe4338c8e4439353cfb591cee8,-1,0,1,0.03545172,1675221564,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
a3cdd5567a4cefe8a6552accacea89c1fefd50c9625a3e0220d61745bad33451,-1,1,1,4.53591174,1675221564,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
a3cdd5567a4cefe8a6552accacea89c1fefd50c9625a3e0220d61745bad33451,-1,0,1,0.03545172,1675221564,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
c4d1285eb7d79a61616ee6956a6795d5ef662b363f0302893e8fd36f8ce4f18d,-1,0,1,0.03545172,1675221564,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
c4d1285eb7d79a61616ee6956a6795d5ef662b363f0302893e8fd36f8ce4f18d,-1,1,1,4.53591174,1675221564,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
d72b7af366f043bff83536b24c394e9f35a3aa5c87bb07b58e6a1d61f21931b1,-1,1,1,4.53591174,1675221564,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
d72b7af366f043bff83536b24c394e9f35a3aa5c87bb07b58e6a1d61f21931b1,-1,0,1,0.03545172,1675221564,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
e3cbf9212494e7eb90cf763930114b3ec6428e22ada9f57b00bdef3c16569a0d,-1,0,1,0.03545172,1675221564,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
e3cbf9212494e7eb90cf763930114b3ec6428e22ada9f57b00bdef3c16569a0d,-1,1,1,4.53591174,1675221564,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
382953b6cc33d0811556c5f1c4b4959fb8986dfc2afd193ab1ff5c0c221a1fc9,-1,1,1,4.53591174,1675221498,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
382953b6cc33d0811556c5f1c4b4959fb8986dfc2afd193ab1ff5c0c221a1fc9,-1,0,1,0.03545172,1675221498,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
45ebbdae92e7d9961cf0449df99c8434ce645b8e3cf9722eb69192ace6ab80ba,-1,0,1,0.03545172,1675221498,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
45ebbdae92e7d9961cf0449df99c8434ce645b8e3cf9722eb69192ace6ab80ba,-1,1,1,4.53591174,1675221498,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
7b4695a9519e5e3548104dfefe9dc0859a2ba8de1c1727f1472ff28debfadcbf,-1,0,1,0.03545172,1675221498,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
7b4695a9519e5e3548104dfefe9dc0859a2ba8de1c1727f1472ff28debfadcbf,-1,1,1,4.53591174,1675221498,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
908d23c24017b295dd36e60b05a3f9de7c800794d5837d30119a2aab2e9fced2,-1,0,1,0.03545172,1675221498,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
908d23c24017b295dd36e60b05a3f9de7c800794d5837d30119a2aab2e9fced2,-1,1,1,4.53591174,1675221498,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
dd2cd6326a49b603d756bf0c8cdc83933a13eca5e995f336817d57f53c28a1c3,-1,1,1,4.53591174,1675221498,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
dd2cd6326a49b603d756bf0c8cdc83933a13eca5e995f336817d57f53c28a1c3,-1,0,1,0.03545172,1675221498,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
017b04a9f35db4b995cce84455ac2f127b2c1d7432702878a0cb06483fe4e5ba,-1,0,1,0.03545172,1675221291,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
017b04a9f35db4b995cce84455ac2f127b2c1d7432702878a0cb06483fe4e5ba,-1,1,1,4.53591174,1675221291,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
1867ac141efa02c2af34ea8e318ccc9b99dc341b54f30120a0dd236fb6402db7,-1,1,1,4.53591174,1675221291,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
1867ac141efa02c2af34ea8e318ccc9b99dc341b54f30120a0dd236fb6402db7,-1,0,1,0.03545172,1675221291,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
3d2f5261aa05f0e60b95ddafd52b14ab3cb03e3782f6f4279c2b0787e4a2f348,-1,0,1,0.03545172,1675221291,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
3d2f5261aa05f0e60b95ddafd52b14ab3cb03e3782f6f4279c2b0787e4a2f348,-1,1,1,4.53591174,1675221291,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
57eaa68749d37fff5b89e7c9637c7d249969b644d7704e67372b29c51cc4f2d2,-1,0,1,0.03545172,1675221291,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
57eaa68749d37fff5b89e7c9637c7d249969b644d7704e67372b29c51cc4f2d2,-1,1,1,4.53591174,1675221291,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
7b11773a8ea1f120a44bc182910ffa25a848bb59e12d1170693f64be77bda620,-1,1,1,4.53591174,1675221291,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
7b11773a8ea1f120a44bc182910ffa25a848bb59e12d1170693f64be77bda620,-1,0,1,0.03545172,1675221291,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
8e8b3548bb0a6cfcd1d9bf1f8c9aaf776db7f9ecacbd09bcc8665b022d489852,-1,1,1,4.53591174,1675221291,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
8e8b3548bb0a6cfcd1d9bf1f8c9aaf776db7f9ecacbd09bcc8665b022d489852,-1,0,1,0.03545172,1675221291,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
a086bc00403e24412e2912b4401a7fe0963ae3c2382d9908a4bf360cc9817038,-1,1,1,4.53591174,1675221291,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
a086bc00403e24412e2912b4401a7fe0963ae3c2382d9908a4bf360cc9817038,-1,0,1,0.03545172,1675221291,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
b2bca69a32da0e55fe280d115a94591ce5d161a3077ee54500a52aca4cebf8a0,-1,1,1,4.53591174,1675221291,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
b2bca69a32da0e55fe280d115a94591ce5d161a3077ee54500a52aca4cebf8a0,-1,0,1,0.03545172,1675221291,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
c03ce5c8f274104d86d793ba1e34ac88d3e6950dd3fb9cde25e1af38b838f951,-1,0,1,0.03545172,1675221291,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
c03ce5c8f274104d86d793ba1e34ac88d3e6950dd3fb9cde25e1af38b838f951,-1,1,1,4.53591174,1675221291,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
d94f3d56598ccc4a46594bf26f63809935de3eeb979320521dfd724c1b7c3a2b,-1,0,1,0.03545172,1675221291,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
d94f3d56598ccc4a46594bf26f63809935de3eeb979320521dfd724c1b7c3a2b,-1,1,1,4.53591174,1675221291,Ticket,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,50,1,0.03545172,1675221123,Regular,8191a4eab9e87e32ffb20ee0a8301f68820671135d435c6c59f31cc3df1d9e22
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,187,1,4.53591174,1675221123,Regular,8f8727aa0c7ec9401c4511d87954c100dc56a639793c1b863ab61bd40f82eb32
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,51,1,4.53591174,1675221123,Regular,8191a4eab9e87e32ffb20ee0a8301f68820671135d435c6c59f31cc3df1d9e22
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,186,1,0.03545172,1675221123,Regular,8f8727aa0c7ec9401c4511d87954c100dc56a639793c1b863ab61bd40f82eb32
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,181,1,4.53591174,1675221123,Regular,8879ee8b0be631c770ad47f0f10528fdaf5b0d4c263e0c7a2a23351084cc1272
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,180,1,0.03545172,1675221123,Regular,8879ee8b0be631c770ad47f0f10528fdaf5b0d4c263e0c7a2a23351084cc1272
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,193,1,4.53591174,1675221123,Regular,ad6bf8f7c0af55ec7be6ac9b300518ebcbadd709a7dac00a773f85df7bce653e
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,192,1,0.03545172,1675221123,Regular,ad6bf8f7c0af55ec7be6ac9b300518ebcbadd709a7dac00a773f85df7bce653e
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,179,1,4.53591174,1675221123,Regular,da670e45259ed0c52569412c435e017fa359a061f12c37e294eac1447c9393a1
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,177,1,4.53591174,1675221123,Regular,9a6a31d7e07ca89285fdfc102f3407f93a5098f29dd1741020101a20145ef48c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,190,1,0.03545172,1675221123,Regular,15f0d0980896299dfb9305767fee1f37b27e55e2e2208136331f6e5941883302
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,88,1,0.03545172,1675221123,Regular,41a8031ee51a9c7c6fe2557eb52408ac14b2eef780a9a63f628a5a614daa3ef9
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,188,1,0.03545172,1675221123,Regular,1006a1331b8ac05a4ae56e98451aecba76029290184ab12ea5dc85f32681c41e
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,89,1,4.53591174,1675221123,Regular,41a8031ee51a9c7c6fe2557eb52408ac14b2eef780a9a63f628a5a614daa3ef9
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,198,1,0.03545172,1675221123,Regular,164e5406f3f3dfb4dffcdc03a5764f72cba37b684e0edd514f0e0bc20955f59c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,144,1,0.03545172,1675221123,Regular,db86e229f7ee925b732bf01944f336dadb53b089b4f3bb1a1203fca6954b8b25
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,196,1,0.03545172,1675221123,Regular,7a644cc02c191e5b56679c4e9a49ed7d60929afe4338c8e4439353cfb591cee8
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,145,1,4.53591174,1675221123,Regular,db86e229f7ee925b732bf01944f336dadb53b089b4f3bb1a1203fca6954b8b25
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,170,1,0.03545172,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,167,1,4.53591174,1675221123,Regular,01bea684957bff13868f6a86d9ac15eeb5e8e5dc8b80ee78e69a674dcf1d59e7
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,123,1,4.53591174,1675221123,Regular,497b9526340a0d5d5ec6234f86c7930bc49596c53e7e9f2239cf8141b94f137c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,166,1,0.03545172,1675221123,Regular,01bea684957bff13868f6a86d9ac15eeb5e8e5dc8b80ee78e69a674dcf1d59e7
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,160,1,0.03545172,1675221123,Regular,c4e9012b044cdf69c72eccc16e19934020834ba68d5296458fd86d3340f12709
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,161,1,4.53591174,1675221123,Regular,c4e9012b044cdf69c72eccc16e19934020834ba68d5296458fd86d3340f12709
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,176,1,0.03545172,1675221123,Regular,9a6a31d7e07ca89285fdfc102f3407f93a5098f29dd1741020101a20145ef48c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,134,1,0.03545172,1675221123,Regular,03cb55bb69073e5abcf5e975150659feec360c9b18f416c54b2770d5d5c42eca
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,173,1,4.53591174,1675221123,Regular,68055b9abbaf419a7fb1c00a101bf04f46eea46d25b831b2a08e42cb1f473336
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,135,1,4.53591174,1675221123,Regular,03cb55bb69073e5abcf5e975150659feec360c9b18f416c54b2770d5d5c42eca
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,172,1,0.03545172,1675221123,Regular,68055b9abbaf419a7fb1c00a101bf04f46eea46d25b831b2a08e42cb1f473336
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,165,1,4.53591174,1675221123,Regular,1ce2775893e5069710b094e97b30f78d3a62f9181582249b8179ccd55a0f13d3
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,9,1,4.53591174,1675221123,Regular,5d23799cd25cf8a15905932bcc864ac70941d2f5b175be3f3acc3dbe184ec4ac
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,164,1,0.03545172,1675221123,Regular,1ce2775893e5069710b094e97b30f78d3a62f9181582249b8179ccd55a0f13d3
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,162,1,0.03545172,1675221123,Regular,987d3716cb6537d1665677ac1f4a06a5ebaa76e7fa5dda83ad9ea7a6aea8e507
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,169,1,4.53591174,1675221123,Regular,dd2cd6326a49b603d756bf0c8cdc83933a13eca5e995f336817d57f53c28a1c3
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,163,1,4.53591174,1675221123,Regular,987d3716cb6537d1665677ac1f4a06a5ebaa76e7fa5dda83ad9ea7a6aea8e507
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,168,1,0.03545172,1675221123,Regular,dd2cd6326a49b603d756bf0c8cdc83933a13eca5e995f336817d57f53c28a1c3
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,175,1,4.53591174,1675221123,Regular,b2bca69a32da0e55fe280d115a94591ce5d161a3077ee54500a52aca4cebf8a0
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,43,1,4.53591174,1675221123,Regular,58a0d005300f6dd23f3df2384a487477b0c74c290cb99af3c84a61bc54d59ca2
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,174,1,0.03545172,1675221123,Regular,b2bca69a32da0e55fe280d115a94591ce5d161a3077ee54500a52aca4cebf8a0
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,156,1,0.03545172,1675221123,Regular,ef42a42e84c8d48e9c446089d9fd49a76759a6f5333a14ade92c5370d3e16bf3
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,151,1,4.53591174,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,150,1,0.03545172,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,23,1,4.53591174,1675221123,Regular,7b59b60302b528cfa5f2ec77e2b622c9e87590c55c6a56a3468a8cdb4c935dde
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,152,1,0.03545172,1675221123,Regular,443dc22b2d0fecb34429ca2704a90224d3d8665755c67ef68815bdc8dfbf6a39
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,148,1,0.03545172,1675221123,Regular,2273670b1bfd2c7b33bce15b60ea1c03cba0954ce76dacdc51ca6e465a7ce8be
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,142,1,0.03545172,1675221123,Regular,58a2237a36b2654f51a1fcf93c6a1c3e20a9eba99e56bcdfe187d139b8c2f984
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,121,1,4.53591174,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,120,1,0.03545172,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,111,1,4.53591174,1675221123,Regular,4aa73648b37407c0678f9dd0fde89a721f41984600be77e7b76d78deca75c6c2
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,27,1,4.53591174,1675221123,Regular,0f69b9844ba4e368ff50b207fe3a521341159437e9b94877b0877dda95d53ad4
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,110,1,0.03545172,1675221123,Regular,4aa73648b37407c0678f9dd0fde89a721f41984600be77e7b76d78deca75c6c2
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,119,1,4.53591174,1675221123,Regular,a2b5859d335149f251123e4ca2ac2acc01f8f2b312d8cf16835ad79f11d81b1a
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,118,1,0.03545172,1675221123,Regular,a2b5859d335149f251123e4ca2ac2acc01f8f2b312d8cf16835ad79f11d81b1a
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,131,1,4.53591174,1675221123,Regular,f9ebb2ab72026f999a5d09be939207ef66f81ba5bd295395bdc45efca7590324
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,77,1,4.53591174,1675221123,Regular,ea35c70718eb5d420c4ae933339a0dd0a0ea7b31816b26aab175b2e6cf792e57
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,130,1,0.03545172,1675221123,Regular,f9ebb2ab72026f999a5d09be939207ef66f81ba5bd295395bdc45efca7590324
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,122,1,0.03545172,1675221123,Regular,497b9526340a0d5d5ec6234f86c7930bc49596c53e7e9f2239cf8141b94f137c
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,109,1,4.53591174,1675221123,Regular,75c801ff5b78d829fc6bb6e3f2e73f2b6a86e3969ed311cb7bc6d7397e1b9a7f
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,108,1,0.03545172,1675221123,Regular,75c801ff5b78d829fc6bb6e3f2e73f2b6a86e3969ed311cb7bc6d7397e1b9a7f
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,116,1,0.03545172,1675221123,Regular,d1f51bd20975208a1a8a1cec958d938e11da96668be6d96d8d702e784485bf07
c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c,1,125,1,4.53591174,1675221123,Regular,e41afa9aaa7c43cc09b70f8cc109953d747d7998fdf33a0c6c0726d9bb28f470
