tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c09796b768590eda15d1b98bfc7cdab29888fe1d1106377c88441542547e5aff,1,7,1,0.48470047,1663212944,Regular,66dce2afab95a3652e2b1ae57135864cf8cb949893f16afdbc32ce0725b9bd45
d7dff805b78e5a2805a357fe46b1e636a90f21dda9a116bc30777cda85905e2f,-1,16,1,0.55803927,1663130474,Regular,5ad8d41365af4804c4d9dfe2effaec3970e8fbe4ceb8fa4d89be5cf66b383fe2
5ad8d41365af4804c4d9dfe2effaec3970e8fbe4ceb8fa4d89be5cf66b383fe2,1,8,1,0.55803927,1663124435,Regular,d7dff805b78e5a2805a357fe46b1e636a90f21dda9a116bc30777cda85905e2f
eeee2f8f08a1ef18cb13554e3ab6c7fe99834f4fc5a75e2817607e71f597a0b3,-1,21,1,0.63418214,1663044139,Regular,0f585f9e4d134e1d3fa80a8bcb1991741fcdced7b1abfa3d8db7a06709e8b4d7
0f585f9e4d134e1d3fa80a8bcb1991741fcdced7b1abfa3d8db7a06709e8b4d7,1,8,1,0.63418214,1663038372,Regular,eeee2f8f08a1ef18cb13554e3ab6c7fe99834f4fc5a75e2817607e71f597a0b3
51b83bdb3d0823b3fcab14d31372f50388f06bcd21aff324d40abc2f1774bd95,-1,19,1,0.67969533,1662957833,Regular,c61e2c21e11bf5d845d9c8bc1626fd4c0a9b50b93f50d51ba1d6fa3fea62a464
c61e2c21e11bf5d845d9c8bc1626fd4c0a9b50b93f50d51ba1d6fa3fea62a464,1,8,1,0.67969533,1662953568,Regular,51b83bdb3d0823b3fcab14d31372f50388f06bcd21aff324d40abc2f1774bd95
5a667198567a77ef4865da6c10a0957c7638da7ff6a5cad2d1cc01f9dac84950,-1,10,1,0.6624757,1662871413,Regular,2f2deb8883ab1c227e7eb3575059288e03417a9391081407ea5cb0b1d2aa44b5
2f2deb8883ab1c227e7eb3575059288e03417a9391081407ea5cb0b1d2aa44b5,1,7,1,0.6624757,1662863441,Regular,5a667198567a77ef4865da6c10a0957c7638da7ff6a5cad2d1cc01f9dac84950
94ad0f92eda0cfb907400981acf43f0f2a101cb1c7c4a606d62901a850c13248,-1,7,1,0.59791609,1662785195,Regular,06adae9cdb06660f3f98627183caf8dc45c345020e9a1ba9c3fa6a28e8f100ee
06adae9cdb06660f3f98627183caf8dc45c345020e9a1ba9c3fa6a28e8f100ee,1,7,1,0.59791609,1662779902,Regular,94ad0f92eda0cfb907400981acf43f0f2a101cb1c7c4a606d62901a850c13248
7420f2526d5041e5b8824217916872bf534d222c549cf7e57c77a14a9a5a5460,-1,9,1,4.4874,1662742115,Regular,0e41f0f59a381bece56ee4cc88db41afd0c1d1766cb13deab595485eea1b1def
0e41f0f59a381bece56ee4cc88db41afd0c1d1766cb13deab595485eea1b1def,1,1,1,4.4874,1662739135,Regular,7420f2526d5041e5b8824217916872bf534d222c549cf7e57c77a14a9a5a5460
b5d1f1de9a7ddad91265faf96e2ca41f59b85c75c2ae87a9edbee0949f15dd35,-1,5,1,0.69400739,1662698628,Regular,37f7108de50899ed2e64dfcf3b2d0d7844efd11335e5b961e814a66cf234c25c
37f7108de50899ed2e64dfcf3b2d0d7844efd11335e5b961e814a66cf234c25c,1,7,1,0.69400739,1662696266,Regular,b5d1f1de9a7ddad91265faf96e2ca41f59b85c75c2ae87a9edbee0949f15dd35
83487985df9d3e7e583513c9707dd74605389b84cc46e384b3cbe63a7555ea92,-1,8,1,0.8783123,1662612243,Regular,de024efec791d63db01d22e7bf9ca342fcb74d0694e78f13b2b802dfd75a7201
de024efec791d63db01d22e7bf9ca342fcb74d0694e78f13b2b802dfd75a7201,1,5,1,0.8783123,1662605832,Regular,83487985df9d3e7e583513c9707dd74605389b84cc46e384b3cbe63a7555ea92
f6e2fb91874aaf80aed59a16dbe11cddbbae19df4df46212c1e62c534109dabd,-1,10,1,0.96221478,1662547255,Regular,a3421d0172a1d7c8315230b59a59b9b3761269557120c6b1d51655f0ae39fed9
a3421d0172a1d7c8315230b59a59b9b3761269557120c6b1d51655f0ae39fed9,1,6,1,0.96221478,1662519216,Regular,f6e2fb91874aaf80aed59a16dbe11cddbbae19df4df46212c1e62c534109dabd
654e60e6dedd6b7776de29f8076f9d89c897f7ad720aa6fb191d7126499e83c2,-1,8,1,0.74882034,1662461183,Regular,7c51d59065834060cd6a3abf9ea9f2d6a03aed90c83420a2d1936e3c1360e8c8
7c51d59065834060cd6a3abf9ea9f2d6a03aed90c83420a2d1936e3c1360e8c8,1,6,1,0.74882034,1662453515,Regular,654e60e6dedd6b7776de29f8076f9d89c897f7ad720aa6fb191d7126499e83c2
e336a9d06fbf83f9f817c0a1f4309976c5a133e280a23390147c8beedbb9305a,-1,6,1,0.162,1662158767,Regular,0783a3e8426f8c5ac8d1b31582db44dd5d97effbc61196ddc844e89444777b7c
0783a3e8426f8c5ac8d1b31582db44dd5d97effbc61196ddc844e89444777b7c,1,2,1,0.162,1662137881,Regular,e336a9d06fbf83f9f817c0a1f4309976c5a133e280a23390147c8beedbb9305a
5fde17f9c6b579c53471eb6c19238db8ad4e8743263271f6a2c0f51d87571468,-1,0,1,0.80534515,1661986203,Regular,7f9dbbec303e48c3e07e7505fb712fcdda2b3deeb87f1af4d48afebb5ae718f8
7f9dbbec303e48c3e07e7505fb712fcdda2b3deeb87f1af4d48afebb5ae718f8,1,9,1,0.80534515,1661926174,Regular,5fde17f9c6b579c53471eb6c19238db8ad4e8743263271f6a2c0f51d87571468
73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4,-1,76,1,0.7187,1661596871,Regular,bf85335e2c2c097166e5ed2f1b54b9b14b3cf3e86c353302b1ef7b7724654fd8
bf85335e2c2c097166e5ed2f1b54b9b14b3cf3e86c353302b1ef7b7724654fd8,1,1,1,0.7187,1661518479,Regular,73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4
832448f9e6ee439c0716f07630d0fa899004735e22702f9b397d37b8f4922ed4,-1,12,1,4.6018,1661013656,Regular,eeec70b0f7707fbffd23954571199bc78f8c309190f93239e58dd1228df10b07
eeec70b0f7707fbffd23954571199bc78f8c309190f93239e58dd1228df10b07,1,5,1,4.6018,1660974684,Regular,832448f9e6ee439c0716f07630d0fa899004735e22702f9b397d37b8f4922ed4
699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1,-1,47,1,1.6642,1660214695,Regular,29b269da744f09ad04833f04ebd5f60555c1bacb68ce9ba2b4cef6b3b5e71d99
29b269da744f09ad04833f04ebd5f60555c1bacb68ce9ba2b4cef6b3b5e71d99,1,5,1,1.6642,1660203110,Regular,699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1
