tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,23,1,4.97722533,1679919763,Regular,fd92a17f074c789f8076d610caaeee5b9d49c27f0fd38c4bca01a52d171130e3
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,28,1,0.03482224,1679919763,Regular,fc7c0ad121b84cb56c4d43bb2864116147188c161b055492a8a517dafe1db6d3
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,22,1,0.03482224,1679919763,Regular,fd92a17f074c789f8076d610caaeee5b9d49c27f0fd38c4bca01a52d171130e3
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,29,1,4.97722533,1679919763,Regular,fc7c0ad121b84cb56c4d43bb2864116147188c161b055492a8a517dafe1db6d3
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,33,1,4.97722533,1679919763,Regular,2d3dc17d2091088429db0b03f6c74b57f2bd2f865c374ee3af1f05c88bc83015
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,20,1,0.03482224,1679919763,Regular,89a18e09c1749920678d3946662c9d1b211068297fb2e8cb23ab9b922a5738f6
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,32,1,0.03482224,1679919763,Regular,2d3dc17d2091088429db0b03f6c74b57f2bd2f865c374ee3af1f05c88bc83015
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,21,1,4.97722533,1679919763,Regular,89a18e09c1749920678d3946662c9d1b211068297fb2e8cb23ab9b922a5738f6
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,25,1,4.97722533,1679919763,Regular,edef753e67189397d5b1b4838117b4c0ad52a2ffb24f65cd63410deb019f00d7
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,24,1,0.03482224,1679919763,Regular,edef753e67189397d5b1b4838117b4c0ad52a2ffb24f65cd63410deb019f00d7
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,17,1,4.97722533,1679919763,Regular,41ce9edc5ebdde07cd8ae24b53d1859a0183731dfd3a116b2aab4e1c4f2fb5f5
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,16,1,0.03482224,1679919763,Regular,41ce9edc5ebdde07cd8ae24b53d1859a0183731dfd3a116b2aab4e1c4f2fb5f5
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,5,1,4.97722533,1679919763,Regular,57aacd9c3af7eda0654438a9d24333f6b45c1070668e57ade08b4c8b554dcb11
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,59,1,4.97722533,1679919763,Regular,8c5df6c101ee3b036362355a94f11fd814c351af6651885132c182258bacd63b
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,58,1,0.03482224,1679919763,Regular,8c5df6c101ee3b036362355a94f11fd814c351af6651885132c182258bacd63b
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,49,1,4.97722533,1679919763,Regular,8489c61cb1746cd660a1f93428d26a806e9ec7b93e46b2d3ca1092ffcf292b5b
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,48,1,0.03482224,1679919763,Regular,8489c61cb1746cd660a1f93428d26a806e9ec7b93e46b2d3ca1092ffcf292b5b
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,43,1,4.97722533,1679919763,Regular,53dca009e32e86c1e3c43a7e15641c491b89550752fb25598fe1c70c5cefc881
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,56,1,0.03482224,1679919763,Regular,d8510ea7eb0e4d97a536ef8fe40b33a1c53051160937d0b748e33c0b3e6ad01e
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,42,1,0.03482224,1679919763,Regular,53dca009e32e86c1e3c43a7e15641c491b89550752fb25598fe1c70c5cefc881
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,55,1,4.97722533,1679919763,Regular,b746609ec67db112cd70fae6680b2fbc00174841b1eb15da856963ba048ded0e
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,39,1,4.97722533,1679919763,Regular,8a9659c00d1fbfbb6d0b9ac2cef7ff8c4566a43e938381a693cc7bfe40dd934c
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,30,1,0.03482224,1679919763,Regular,7b08581495e8416339b5b91223790e9630b7d325cfa27b5da05d2895f3e819ed
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,38,1,0.03482224,1679919763,Regular,8a9659c00d1fbfbb6d0b9ac2cef7ff8c4566a43e938381a693cc7bfe40dd934c
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,31,1,4.97722533,1679919763,Regular,7b08581495e8416339b5b91223790e9630b7d325cfa27b5da05d2895f3e819ed
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,1,1,4.97722533,1679919763,Regular,6aba9b600a918316a988c485443f7093fc194003cd62723e08983bfcf2559d38
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,0,1,0.03482224,1679919763,Regular,6aba9b600a918316a988c485443f7093fc194003cd62723e08983bfcf2559d38
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,4,1,0.03482224,1679919763,Regular,57aacd9c3af7eda0654438a9d24333f6b45c1070668e57ade08b4c8b554dcb11
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,7,1,4.97722533,1679919763,Regular,51e2b8db97cd7c2ec2208c7af1000a8601385f6dd60784ac3dd1f3d7cd3fdae8
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,6,1,0.03482224,1679919763,Regular,51e2b8db97cd7c2ec2208c7af1000a8601385f6dd60784ac3dd1f3d7cd3fdae8
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,54,1,0.03482224,1679919763,Regular,b746609ec67db112cd70fae6680b2fbc00174841b1eb15da856963ba048ded0e
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,57,1,4.97722533,1679919763,Regular,d8510ea7eb0e4d97a536ef8fe40b33a1c53051160937d0b748e33c0b3e6ad01e
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,71,1,4.97722533,1679919763,Regular,314a24a6f889fe102523919bdf486eec380d2d7b7e87f793fef5497a6e621e9e
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,60,1,0.03482224,1679919763,Regular,123115249dd3db6b08304b52bf801bc874417496ef9c1a9139346e5fca83a107
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,70,1,0.03482224,1679919763,Regular,314a24a6f889fe102523919bdf486eec380d2d7b7e87f793fef5497a6e621e9e
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,61,1,4.97722533,1679919763,Regular,123115249dd3db6b08304b52bf801bc874417496ef9c1a9139346e5fca83a107
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,63,1,4.97722533,1679919763,Regular,a7385d56919b528a971ace75d902b25d94a9a9988ac7eb1618b35fd9e261a37d
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,76,1,0.03482224,1679919763,Regular,19cc4679517c56fbb4c3b00ce18e1e9ae2ac4e27a9a6c7636d727ebe5acdc0d1
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,62,1,0.03482224,1679919763,Regular,a7385d56919b528a971ace75d902b25d94a9a9988ac7eb1618b35fd9e261a37d
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,77,1,4.97722533,1679919763,Regular,19cc4679517c56fbb4c3b00ce18e1e9ae2ac4e27a9a6c7636d727ebe5acdc0d1
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,41,1,4.97722533,1679919763,Regular,522cff82e2f39aa9175d75eeaad8713132e08d9a6ac1314573a972a7817a3c23
0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879,1,44,1,0.03482224,1679919763,Regular,1bc86a5382b224762d7f1aa08093fc8d1bffc5c4bb6846515460fa5aeab8df9b
