tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33566e3e12d500d8002608445ae7c571dc52aaf4f35744f4bb7efe67f52d59d8,-1,0,1,0.02733609,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
33566e3e12d500d8002608445ae7c571dc52aaf4f35744f4bb7efe67f52d59d8,-1,1,1,2.75773529,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
37ea385754a5b4757efbfc7a8e156540c05fe23882f4785f971c5925785fbe8a,-1,0,1,0.02733609,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
37ea385754a5b4757efbfc7a8e156540c05fe23882f4785f971c5925785fbe8a,-1,1,1,2.75773529,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3d1aff50e4db52593e868d5f2827ac097685660b3d85ef31fe977799320f7476,-1,0,1,0.02733609,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3d1aff50e4db52593e868d5f2827ac097685660b3d85ef31fe977799320f7476,-1,1,1,2.75773529,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
4188c5db162678ea1a0389d004e8e6609b22c964f559e9b37991edd57fb95108,-1,1,1,2.75773529,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
4188c5db162678ea1a0389d004e8e6609b22c964f559e9b37991edd57fb95108,-1,0,1,0.02733609,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
5d8ccc31675465690780981cf2cbe6bdeac2adf07e3e7770a04faf971cf2fb00,-1,1,1,2.75773529,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
5d8ccc31675465690780981cf2cbe6bdeac2adf07e3e7770a04faf971cf2fb00,-1,0,1,0.02733609,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
5e8f3cc8db77e925705d8f75d54fcd80cbc3d9cb5ec68e4be9042a91ffbf40e1,-1,0,1,0.02733609,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
5e8f3cc8db77e925705d8f75d54fcd80cbc3d9cb5ec68e4be9042a91ffbf40e1,-1,1,1,2.75773529,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
5f1b5cb9f3a8f352be9a2b45330e15be804526c1c25beb5a4e8bcc3a0d9f674b,-1,1,1,2.75773529,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
5f1b5cb9f3a8f352be9a2b45330e15be804526c1c25beb5a4e8bcc3a0d9f674b,-1,0,1,0.02733609,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
7c3431bccecf44acb6fea1a97511783ab708edea3ecbe6c8fbdea53ea91fa0d2,-1,1,1,2.75773529,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
7c3431bccecf44acb6fea1a97511783ab708edea3ecbe6c8fbdea53ea91fa0d2,-1,0,1,0.02733609,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
8640a96d5890be42c866e14b9c225d1a86be8965a7823e10117d4f3081cfa08b,-1,0,1,0.02733609,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
8640a96d5890be42c866e14b9c225d1a86be8965a7823e10117d4f3081cfa08b,-1,1,1,2.75773529,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
8891de241140a2c8467c93cb6a7ff5064152bf3a708897b9f230a076812d0164,-1,0,1,0.02733609,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
8891de241140a2c8467c93cb6a7ff5064152bf3a708897b9f230a076812d0164,-1,1,1,2.75773529,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
ab354d310315174c01cb306fd2f68e0d07ffd33bb3acdd0a36bcf39cd6efd122,-1,0,1,0.02733609,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
ab354d310315174c01cb306fd2f68e0d07ffd33bb3acdd0a36bcf39cd6efd122,-1,1,1,2.75773529,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
af5d6c8691cbd8bae45e3a7d897cfd2973adb796429cdfcfb5502d1f39a37616,-1,1,1,2.75773529,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
af5d6c8691cbd8bae45e3a7d897cfd2973adb796429cdfcfb5502d1f39a37616,-1,0,1,0.02733609,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
c15912d284688b0a3bfa45c0a90083a2a98b7784e25a31dee140b4d3b06d6bfc,-1,0,1,0.02733609,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
c15912d284688b0a3bfa45c0a90083a2a98b7784e25a31dee140b4d3b06d6bfc,-1,1,1,2.75773529,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
e3be8b04254918a3021ac65113f19fb49d7eea2802e682760c3e41e152f20b82,-1,1,1,2.75773529,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
e3be8b04254918a3021ac65113f19fb49d7eea2802e682760c3e41e152f20b82,-1,0,1,0.02733609,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
ed3ced263c849d68eeb50043791d31d1797dc7383eb0d3510e7537f84771f657,-1,1,1,2.75773529,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
ed3ced263c849d68eeb50043791d31d1797dc7383eb0d3510e7537f84771f657,-1,0,1,0.02733609,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
f0358e7f77ea4796c32a4306dda706d950021700f5586a6bd5a43f16ca7b7ba0,-1,0,1,0.02733609,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
f0358e7f77ea4796c32a4306dda706d950021700f5586a6bd5a43f16ca7b7ba0,-1,1,1,2.75773529,1717397461,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
03734b7d33e191a6a4955985b217f24737d69b6a5b96afc667ed012e621519c1,-1,0,1,0.02733609,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
03734b7d33e191a6a4955985b217f24737d69b6a5b96afc667ed012e621519c1,-1,1,1,2.75773529,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
1d0ffecd7b69e9cb07d76861454040a8bd179e9c2b8878475d82dee33c8f5d98,-1,1,1,2.75773529,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
1d0ffecd7b69e9cb07d76861454040a8bd179e9c2b8878475d82dee33c8f5d98,-1,0,1,0.02733609,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
20cff1c334f4cfe4662e9e3e1588a4eb804f3c333cdd317b12d145b2d0b03ea9,-1,1,1,2.75773529,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
20cff1c334f4cfe4662e9e3e1588a4eb804f3c333cdd317b12d145b2d0b03ea9,-1,0,1,0.02733609,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
2c2a76610a62c25c07ec8f954b1d30db28964efe76e4f93d1910c6af701c3e00,-1,0,1,0.02733609,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
2c2a76610a62c25c07ec8f954b1d30db28964efe76e4f93d1910c6af701c3e00,-1,1,1,2.75773529,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
38f5c585067cbe40a1d6515ba9e96bf2494e75f27e849a9c4f4b7a9a86eff176,-1,0,1,0.02733609,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
38f5c585067cbe40a1d6515ba9e96bf2494e75f27e849a9c4f4b7a9a86eff176,-1,1,1,2.75773529,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3d96a1952cef6fcc274dfadad68e7502b6cc8e37bc82dd4be0f0b6283a95c9a0,-1,0,1,0.02733609,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3d96a1952cef6fcc274dfadad68e7502b6cc8e37bc82dd4be0f0b6283a95c9a0,-1,1,1,2.75773529,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
4528e30a3a7f75e283c3bc9a39ce4eb6628c297737466447d935f74bbaa40eed,-1,0,1,0.02733609,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
4528e30a3a7f75e283c3bc9a39ce4eb6628c297737466447d935f74bbaa40eed,-1,1,1,2.75773529,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
479c506d221412496925f96cd567c710026f2295aeb34ec9eab9c61be59e8e0a,-1,1,1,2.75773529,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
479c506d221412496925f96cd567c710026f2295aeb34ec9eab9c61be59e8e0a,-1,0,1,0.02733609,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
7a6bf71e816c393e1e7542c3adc8b6b6787ff09597aadb3c5204c730d6743cc3,-1,1,1,2.75773529,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
7a6bf71e816c393e1e7542c3adc8b6b6787ff09597aadb3c5204c730d6743cc3,-1,0,1,0.02733609,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
7b373d4753b7604e5f2eb41c9b160c2862c6a9a879cc27ce2d9bb2b1b6f40fbc,-1,0,1,0.02733609,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
7b373d4753b7604e5f2eb41c9b160c2862c6a9a879cc27ce2d9bb2b1b6f40fbc,-1,1,1,2.75773529,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
8f80d8557d61864b6e2ffa0c161bd3fd22e477c63e7d4bca4c567d6249b5932c,-1,0,1,0.02733609,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
8f80d8557d61864b6e2ffa0c161bd3fd22e477c63e7d4bca4c567d6249b5932c,-1,1,1,2.75773529,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
a8d2ccb613e0196d150c14cbfe450dee76aee270c32ff2982d60a8583a898930,-1,0,1,0.02733609,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
a8d2ccb613e0196d150c14cbfe450dee76aee270c32ff2982d60a8583a898930,-1,1,1,2.75773529,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
ae1afd60883f94bdbbc36dd5bc1ebce99d214e43ad733d85435438b13365c160,-1,1,1,2.75773529,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
ae1afd60883f94bdbbc36dd5bc1ebce99d214e43ad733d85435438b13365c160,-1,0,1,0.02733609,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
b060724bc1a370c1f02c7e64d70c405a02d69c7937bc24ff76bdb2ff677adc1c,-1,0,1,0.02733609,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
b060724bc1a370c1f02c7e64d70c405a02d69c7937bc24ff76bdb2ff677adc1c,-1,1,1,2.75773529,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
d66637a3e5fb007751b880fe4222e40fd8761bad976f178442d109f75ffcb806,-1,1,1,2.75773529,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
d66637a3e5fb007751b880fe4222e40fd8761bad976f178442d109f75ffcb806,-1,0,1,0.02733609,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
ddc05d06af4b1a5ffb75a20da2894b39fa5ae0501aee1063a3ca79bd66577b6e,-1,1,1,2.75773529,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
ddc05d06af4b1a5ffb75a20da2894b39fa5ae0501aee1063a3ca79bd66577b6e,-1,0,1,0.02733609,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
e14dbaa5f39c386ec9e7f27741087df17ea8079e96e9f33c73955fdacee5e9e7,-1,0,1,0.02733609,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
e14dbaa5f39c386ec9e7f27741087df17ea8079e96e9f33c73955fdacee5e9e7,-1,1,1,2.75773529,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
e1861a88bd1f829f12a8f6e018dc8e1a3735de5f79ede909de4f48a702f0eb64,-1,1,1,2.75773529,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
e1861a88bd1f829f12a8f6e018dc8e1a3735de5f79ede909de4f48a702f0eb64,-1,0,1,0.02733609,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
fb3116f1351984ef5ccb6f70f6bbeabfb9e55a60d5419c09e2a03a221c4609c0,-1,0,1,0.02733609,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
fb3116f1351984ef5ccb6f70f6bbeabfb9e55a60d5419c09e2a03a221c4609c0,-1,1,1,2.75773529,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
fcb6bbdd374ae9bbcb036fd072475e3830a7622a1fdf8e4787a47d5e2d41c9dc,-1,0,1,0.02733609,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
fcb6bbdd374ae9bbcb036fd072475e3830a7622a1fdf8e4787a47d5e2d41c9dc,-1,1,1,2.75773529,1717397196,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,93,1,2.75773529,1717396776,Regular,4188c5db162678ea1a0389d004e8e6609b22c964f559e9b37991edd57fb95108
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,141,1,2.75773529,1717396776,Regular,479c506d221412496925f96cd567c710026f2295aeb34ec9eab9c61be59e8e0a
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,96,1,0.02733609,1717396776,Regular,33566e3e12d500d8002608445ae7c571dc52aaf4f35744f4bb7efe67f52d59d8
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,140,1,0.02733609,1717396776,Regular,479c506d221412496925f96cd567c710026f2295aeb34ec9eab9c61be59e8e0a
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,97,1,2.75773529,1717396776,Regular,33566e3e12d500d8002608445ae7c571dc52aaf4f35744f4bb7efe67f52d59d8
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,35,1,2.75773529,1717396776,Regular,4528e30a3a7f75e283c3bc9a39ce4eb6628c297737466447d935f74bbaa40eed
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,34,1,0.02733609,1717396776,Regular,4528e30a3a7f75e283c3bc9a39ce4eb6628c297737466447d935f74bbaa40eed
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,23,1,2.75773529,1717396776,Regular,7c3431bccecf44acb6fea1a97511783ab708edea3ecbe6c8fbdea53ea91fa0d2
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,115,1,2.75773529,1717396776,Regular,03734b7d33e191a6a4955985b217f24737d69b6a5b96afc667ed012e621519c1
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,16,1,0.02733609,1717396776,Regular,5e8f3cc8db77e925705d8f75d54fcd80cbc3d9cb5ec68e4be9042a91ffbf40e1
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,114,1,0.02733609,1717396776,Regular,03734b7d33e191a6a4955985b217f24737d69b6a5b96afc667ed012e621519c1
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,17,1,2.75773529,1717396776,Regular,5e8f3cc8db77e925705d8f75d54fcd80cbc3d9cb5ec68e4be9042a91ffbf40e1
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,83,1,2.75773529,1717396776,Regular,ae1afd60883f94bdbbc36dd5bc1ebce99d214e43ad733d85435438b13365c160
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,150,1,0.02733609,1717396776,Regular,5f1b5cb9f3a8f352be9a2b45330e15be804526c1c25beb5a4e8bcc3a0d9f674b
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,82,1,0.02733609,1717396776,Regular,ae1afd60883f94bdbbc36dd5bc1ebce99d214e43ad733d85435438b13365c160
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,151,1,2.75773529,1717396776,Regular,5f1b5cb9f3a8f352be9a2b45330e15be804526c1c25beb5a4e8bcc3a0d9f674b
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,147,1,2.75773529,1717396776,Regular,d66637a3e5fb007751b880fe4222e40fd8761bad976f178442d109f75ffcb806
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,26,1,0.02733609,1717396776,Regular,ed3ced263c849d68eeb50043791d31d1797dc7383eb0d3510e7537f84771f657
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,146,1,0.02733609,1717396776,Regular,d66637a3e5fb007751b880fe4222e40fd8761bad976f178442d109f75ffcb806
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,153,1,2.75773529,1717396776,Regular,ddc05d06af4b1a5ffb75a20da2894b39fa5ae0501aee1063a3ca79bd66577b6e
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,152,1,0.02733609,1717396776,Regular,ddc05d06af4b1a5ffb75a20da2894b39fa5ae0501aee1063a3ca79bd66577b6e
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,133,1,2.75773529,1717396776,Regular,3d1aff50e4db52593e868d5f2827ac097685660b3d85ef31fe977799320f7476
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,90,1,0.02733609,1717396776,Regular,af5d6c8691cbd8bae45e3a7d897cfd2973adb796429cdfcfb5502d1f39a37616
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,125,1,2.75773529,1717396776,Regular,e1861a88bd1f829f12a8f6e018dc8e1a3735de5f79ede909de4f48a702f0eb64
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,91,1,2.75773529,1717396776,Regular,af5d6c8691cbd8bae45e3a7d897cfd2973adb796429cdfcfb5502d1f39a37616
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,124,1,0.02733609,1717396776,Regular,e1861a88bd1f829f12a8f6e018dc8e1a3735de5f79ede909de4f48a702f0eb64
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,187,1,2.75773529,1717396776,Regular,19b00528f6ecb47c6a319b05ce072e704c6df25f05903dcfe443a70da820c9b5
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,142,1,0.02733609,1717396776,Regular,2119bd47a3d11bf493f7e804b94400af1a6b818b08fda38aa571bdeb89ce2d12
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,9,1,2.75773529,1717396776,Regular,38f5c585067cbe40a1d6515ba9e96bf2494e75f27e849a9c4f4b7a9a86eff176
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,8,1,0.02733609,1717396776,Regular,38f5c585067cbe40a1d6515ba9e96bf2494e75f27e849a9c4f4b7a9a86eff176
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,157,1,2.75773529,1717396776,Regular,20cff1c334f4cfe4662e9e3e1588a4eb804f3c333cdd317b12d145b2d0b03ea9
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,156,1,0.02733609,1717396776,Regular,20cff1c334f4cfe4662e9e3e1588a4eb804f3c333cdd317b12d145b2d0b03ea9
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,145,1,2.75773529,1717396776,Regular,3d96a1952cef6fcc274dfadad68e7502b6cc8e37bc82dd4be0f0b6283a95c9a0
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,144,1,0.02733609,1717396776,Regular,3d96a1952cef6fcc274dfadad68e7502b6cc8e37bc82dd4be0f0b6283a95c9a0
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,148,1,0.02733609,1717396776,Regular,b7dd2fb5afa75e738e90cf6833ca127c6437e31de65c9eaa97c390c3d6645925
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,11,1,2.75773529,1717396776,Regular,b060724bc1a370c1f02c7e64d70c405a02d69c7937bc24ff76bdb2ff677adc1c
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,149,1,2.75773529,1717396776,Regular,b7dd2fb5afa75e738e90cf6833ca127c6437e31de65c9eaa97c390c3d6645925
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,10,1,0.02733609,1717396776,Regular,b060724bc1a370c1f02c7e64d70c405a02d69c7937bc24ff76bdb2ff677adc1c
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,123,1,2.75773529,1717396776,Regular,e14dbaa5f39c386ec9e7f27741087df17ea8079e96e9f33c73955fdacee5e9e7
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,122,1,0.02733609,1717396776,Regular,e14dbaa5f39c386ec9e7f27741087df17ea8079e96e9f33c73955fdacee5e9e7
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,107,1,2.75773529,1717396776,Regular,149020f294fd085ba249f4dc5055e3067fd33e14358e8f2c6573f5a49f9a86c1
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,2,1,0.02733609,1717396776,Regular,ff734c750fd2a9f03dfd1b4b6d872f9be78986fe106ee4b8334d5f386e3a679b
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,199,1,2.75773529,1717396776,Regular,8f80d8557d61864b6e2ffa0c161bd3fd22e477c63e7d4bca4c567d6249b5932c
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,3,1,2.75773529,1717396776,Regular,ff734c750fd2a9f03dfd1b4b6d872f9be78986fe106ee4b8334d5f386e3a679b
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,198,1,0.02733609,1717396776,Regular,8f80d8557d61864b6e2ffa0c161bd3fd22e477c63e7d4bca4c567d6249b5932c
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,7,1,2.75773529,1717396776,Regular,fcb6bbdd374ae9bbcb036fd072475e3830a7622a1fdf8e4787a47d5e2d41c9dc
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,104,1,0.02733609,1717396776,Regular,212c803742bb1dee63b1c8e71462d84855e446dc86ea2a4c8b5d226d43479ca9
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,6,1,0.02733609,1717396776,Regular,fcb6bbdd374ae9bbcb036fd072475e3830a7622a1fdf8e4787a47d5e2d41c9dc
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,105,1,2.75773529,1717396776,Regular,212c803742bb1dee63b1c8e71462d84855e446dc86ea2a4c8b5d226d43479ca9
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,57,1,2.75773529,1717396776,Regular,7b373d4753b7604e5f2eb41c9b160c2862c6a9a879cc27ce2d9bb2b1b6f40fbc
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,56,1,0.02733609,1717396776,Regular,7b373d4753b7604e5f2eb41c9b160c2862c6a9a879cc27ce2d9bb2b1b6f40fbc
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,179,1,2.75773529,1717396776,Regular,2c2a76610a62c25c07ec8f954b1d30db28964efe76e4f93d1910c6af701c3e00
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,178,1,0.02733609,1717396776,Regular,2c2a76610a62c25c07ec8f954b1d30db28964efe76e4f93d1910c6af701c3e00
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,58,1,0.02733609,1717396776,Regular,cf0445920a65a944de242278285fc6aa922c82dfcfe58961858764223d360981
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,61,1,2.75773529,1717396776,Regular,1d0ffecd7b69e9cb07d76861454040a8bd179e9c2b8878475d82dee33c8f5d98
