tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,88,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,18,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,87,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,19,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,86,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,20,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,85,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,21,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,84,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,22,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,83,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,23,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,82,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,24,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,81,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,25,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,80,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,26,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,79,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,27,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,78,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,28,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,77,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,29,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,76,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,30,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,75,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,31,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,74,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,32,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,73,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,33,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,72,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,34,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,71,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,35,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,70,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
002205c0152896f4a5ff09ced5947546a3405930a7f8e0fe3ed32956744dfb27,-1,1,1,14.40509724,1708966387,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
002205c0152896f4a5ff09ced5947546a3405930a7f8e0fe3ed32956744dfb27,-1,0,1,0.03207683,1708966387,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
28486ef6b7a6226b66be91a875b31ae860be3b60449b8ddd5f7dcefd8374a28e,-1,0,1,0.03207683,1708966387,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
28486ef6b7a6226b66be91a875b31ae860be3b60449b8ddd5f7dcefd8374a28e,-1,1,1,14.40509724,1708966387,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
7b2131f79afb94b73b741cacc26dbd43dab5982c86ec4c2314c68e72df5d2c49,-1,1,1,14.40509724,1708966387,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
7b2131f79afb94b73b741cacc26dbd43dab5982c86ec4c2314c68e72df5d2c49,-1,0,1,0.03207683,1708966387,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
adb1e57f34d1508799b9663d7f5c56323247c7c3d8c0e3abef6df90136bf6ff2,-1,1,1,14.40509724,1708966387,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
adb1e57f34d1508799b9663d7f5c56323247c7c3d8c0e3abef6df90136bf6ff2,-1,0,1,0.03207683,1708966387,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
1078d546bc24ff0e1b272f4108547adae15634d7e5e39453ef29c2e6eabee75b,-1,0,1,0.03207683,1708966203,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
1078d546bc24ff0e1b272f4108547adae15634d7e5e39453ef29c2e6eabee75b,-1,1,1,14.40509724,1708966203,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
3846d66576dc523576e009f6b0ec202b98c858a95558fde4bc0089a1b459af08,-1,1,1,14.40509724,1708966203,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
3846d66576dc523576e009f6b0ec202b98c858a95558fde4bc0089a1b459af08,-1,0,1,0.03207683,1708966203,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
556daf30e7081ebfab740bd62aed5a300779328b0e917222a7ab48d4646484a7,-1,1,1,14.40509724,1708966203,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
556daf30e7081ebfab740bd62aed5a300779328b0e917222a7ab48d4646484a7,-1,0,1,0.03207683,1708966203,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
e412ce84e4f73cee99f812161053719c0b1f1f771412276f6a552d063611111f,-1,0,1,0.03207683,1708966203,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
e412ce84e4f73cee99f812161053719c0b1f1f771412276f6a552d063611111f,-1,1,1,14.40509724,1708966203,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
4ed102f0bc9928a1e373505cbc668bcfe0a56c6f735a7e431234ced2e6e48ab7,-1,0,1,0.03207683,1708965932,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
4ed102f0bc9928a1e373505cbc668bcfe0a56c6f735a7e431234ced2e6e48ab7,-1,1,1,14.40509724,1708965932,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
52f9c7fad37d93ee7d4062b3b06222e1b4457965c734ce66e2d828c91dda074d,-1,0,1,0.03207683,1708965932,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
52f9c7fad37d93ee7d4062b3b06222e1b4457965c734ce66e2d828c91dda074d,-1,1,1,14.40509724,1708965932,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
6b6b6c4adab10ff963b1ffc07cca838158637aa1c8eb1e700f17f9afba1f5708,-1,0,1,0.03207683,1708965932,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
6b6b6c4adab10ff963b1ffc07cca838158637aa1c8eb1e700f17f9afba1f5708,-1,1,1,14.40509724,1708965932,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
4b7d97ec1c793f6fcb3ad03fa651c1cdb64f78c033b7efabf043798a4b7b6eee,-1,1,1,14.40509724,1708965754,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
4b7d97ec1c793f6fcb3ad03fa651c1cdb64f78c033b7efabf043798a4b7b6eee,-1,0,1,0.03207683,1708965754,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
8386efcbce6fd84d71010d0e9ef4a77f56194b4a17cca872311a250ffcb5451b,-1,0,1,0.03207683,1708965754,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
8386efcbce6fd84d71010d0e9ef4a77f56194b4a17cca872311a250ffcb5451b,-1,1,1,14.40509724,1708965754,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
912686729138d07afcdf8542b55a06296bf2858a7f6c9fce58fb431047cd70f0,-1,1,1,14.40509724,1708965754,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
912686729138d07afcdf8542b55a06296bf2858a7f6c9fce58fb431047cd70f0,-1,0,1,0.03207683,1708965754,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
11d02453b8d1d8e7e2e0aac59d3d89aa8671c6d6d248b9df96eb20daa6ca943f,-1,0,1,0.03207683,1708965657,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
11d02453b8d1d8e7e2e0aac59d3d89aa8671c6d6d248b9df96eb20daa6ca943f,-1,1,1,14.40509724,1708965657,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
4730fbb0ab53333a424c667735cfff0864d1f4bc222efa5f896b45335a82eb37,-1,1,1,14.40509724,1708965657,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
4730fbb0ab53333a424c667735cfff0864d1f4bc222efa5f896b45335a82eb37,-1,0,1,0.03207683,1708965657,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
e4214d8f4fe44d1107b16a7e7a79b1ceeca593c3f5051e3af45b5c6d41599682,-1,1,1,14.40509724,1708965657,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
e4214d8f4fe44d1107b16a7e7a79b1ceeca593c3f5051e3af45b5c6d41599682,-1,0,1,0.03207683,1708965657,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
fc5a9f2b56f4bc8f6ba48cd5025580821047779d534148b280ced4b7cf149a5a,-1,0,1,0.03207683,1708965657,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
fc5a9f2b56f4bc8f6ba48cd5025580821047779d534148b280ced4b7cf149a5a,-1,1,1,14.40509724,1708965657,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
10ba448bd0036678da248e381d1223a6faa15004b30452d50eb927cb497a8025,-1,0,1,0.03207683,1708965554,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
10ba448bd0036678da248e381d1223a6faa15004b30452d50eb927cb497a8025,-1,1,1,14.40509724,1708965554,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
28f1a78da46588165b494ccd6510a8caaf0c7d72f6fc63aecf1528fecb7746a3,-1,1,1,14.40509724,1708965554,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
28f1a78da46588165b494ccd6510a8caaf0c7d72f6fc63aecf1528fecb7746a3,-1,0,1,0.03207683,1708965554,Ticket,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,57,1,14.40509724,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,68,1,0.03207683,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,56,1,0.03207683,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,69,1,14.40509724,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,55,1,14.40509724,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,70,1,0.03207683,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,54,1,0.03207683,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,71,1,14.40509724,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,53,1,14.40509724,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,72,1,0.03207683,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,52,1,0.03207683,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,73,1,14.40509724,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,51,1,14.40509724,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,74,1,0.03207683,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,50,1,0.03207683,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,75,1,14.40509724,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,49,1,14.40509724,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,76,1,0.03207683,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,48,1,0.03207683,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,77,1,14.40509724,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,45,1,14.40509724,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,82,1,0.03207683,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,44,1,0.03207683,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,83,1,14.40509724,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,41,1,14.40509724,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,84,1,0.03207683,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,40,1,0.03207683,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,85,1,14.40509724,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,39,1,14.40509724,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,86,1,0.03207683,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,38,1,0.03207683,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,87,1,14.40509724,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,37,1,14.40509724,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,92,1,0.03207683,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,36,1,0.03207683,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,93,1,14.40509724,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,35,1,14.40509724,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,94,1,0.03207683,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,34,1,0.03207683,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,95,1,14.40509724,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,33,1,14.40509724,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,96,1,0.03207683,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,32,1,0.03207683,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,97,1,14.40509724,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,31,1,14.40509724,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,98,1,0.03207683,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c,1,30,1,0.03207683,1708964929,Regular,d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c
