tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026a9922986fc5da6481b70ce8f9aa5eb52070e057056033c1fb89075c3fe0f3,-1,1,1,5.88234368,1692996902,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
334ebefd7ca87baecc392a46b811a9c7773a3c354675e1e3d1ba3a90c96e6077,-1,0,1,0.0331228,1692996902,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
334ebefd7ca87baecc392a46b811a9c7773a3c354675e1e3d1ba3a90c96e6077,-1,1,1,5.88234368,1692996902,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
6e821babe6ce0d7295c359a299831737623d8e43b4e1209f11ae12beea267bb7,-1,1,1,5.88234368,1692996902,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
6e821babe6ce0d7295c359a299831737623d8e43b4e1209f11ae12beea267bb7,-1,0,1,0.0331228,1692996902,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
953854d1b90488e6210714374996c2f8208352439225e1a07141151312ad9558,-1,1,1,5.88234368,1692996902,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
953854d1b90488e6210714374996c2f8208352439225e1a07141151312ad9558,-1,0,1,0.0331228,1692996902,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
b3f11fe91c7085f23725f5e0d4d298562b76a0c574436da6d8ad114512fdf9e6,-1,0,1,0.0331228,1692996902,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
b3f11fe91c7085f23725f5e0d4d298562b76a0c574436da6d8ad114512fdf9e6,-1,1,1,5.88234368,1692996902,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
03a4314e8c7a981a831737f0627602210a32c0386cb4743ed984bb4c7cbd6e34,-1,1,1,5.88234368,1692996742,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
03a4314e8c7a981a831737f0627602210a32c0386cb4743ed984bb4c7cbd6e34,-1,0,1,0.0331228,1692996742,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
51a47985c0761c2d6b7d6cde164aabe976c4fc38c93d7c65a3babba0c180f4e1,-1,1,1,5.88234368,1692996742,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
51a47985c0761c2d6b7d6cde164aabe976c4fc38c93d7c65a3babba0c180f4e1,-1,0,1,0.0331228,1692996742,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
5c393927301c3ebd59904d573e9521b1cd49d9029d3ee2a6527fed15fbaa069a,-1,0,1,0.0331228,1692996742,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
5c393927301c3ebd59904d573e9521b1cd49d9029d3ee2a6527fed15fbaa069a,-1,1,1,5.88234368,1692996742,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
70392d38cb2816c80d5f87acb8d1607fc58379a4915da364bf73c9f7aa353377,-1,1,1,5.88234368,1692996742,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
70392d38cb2816c80d5f87acb8d1607fc58379a4915da364bf73c9f7aa353377,-1,0,1,0.0331228,1692996742,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
c1fd9251953ba59b81669ca79f7a9c7793ddfe3a05d86ff5ae1c98090dda366e,-1,1,1,5.88234368,1692996742,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
c1fd9251953ba59b81669ca79f7a9c7793ddfe3a05d86ff5ae1c98090dda366e,-1,0,1,0.0331228,1692996742,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
c2778a1e55482311955bd0231ab8c5348c0d17e1c98ee84278b02387d2270ab6,-1,0,1,0.0331228,1692996742,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
c2778a1e55482311955bd0231ab8c5348c0d17e1c98ee84278b02387d2270ab6,-1,1,1,5.88234368,1692996742,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
c3887e2b81b77aef68f6932ef713b550e01a160e4c7d7dcc0fe072df57cede63,-1,0,1,0.0331228,1692996742,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
c3887e2b81b77aef68f6932ef713b550e01a160e4c7d7dcc0fe072df57cede63,-1,1,1,5.88234368,1692996742,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
82a1fd34b71c0468a45ec48fc939f00af4c4ad87d2de9a47d3e9b5555f877ca1,-1,0,1,0.0331228,1692996584,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
82a1fd34b71c0468a45ec48fc939f00af4c4ad87d2de9a47d3e9b5555f877ca1,-1,1,1,5.88234368,1692996584,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
92e16afd9771aec9f0cb450aef9828e92f426fb296892135982fc86c08763add,-1,0,1,0.0331228,1692996584,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
92e16afd9771aec9f0cb450aef9828e92f426fb296892135982fc86c08763add,-1,1,1,5.88234368,1692996584,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a101bec29ba33269e3f553af578cbf7eed22e250b6fa2dcf55f6d50e0428e8db,-1,0,1,0.0331228,1692996584,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a101bec29ba33269e3f553af578cbf7eed22e250b6fa2dcf55f6d50e0428e8db,-1,1,1,5.88234368,1692996584,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
adc852c54e471d4e981e1691ebddc472a174a3acc56b7adf35e93601259db285,-1,1,1,5.88234368,1692996584,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
adc852c54e471d4e981e1691ebddc472a174a3acc56b7adf35e93601259db285,-1,0,1,0.0331228,1692996584,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
e32006647fab75902e93f46252323c04764db7fcd283ee1c23f8bfe631b82f46,-1,1,1,5.88234368,1692996584,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
e32006647fab75902e93f46252323c04764db7fcd283ee1c23f8bfe631b82f46,-1,0,1,0.0331228,1692996584,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
f5fbec6321f80c76804b30f8d371a613b47b7f2cb1d8d6c6bab2bfe64c24b480,-1,1,1,5.88234368,1692996584,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
f5fbec6321f80c76804b30f8d371a613b47b7f2cb1d8d6c6bab2bfe64c24b480,-1,0,1,0.0331228,1692996584,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
13cf740762d48d0e255d8d0e15df8bed274596d480e7bc2b259fa58ad277902b,-1,1,1,5.88234368,1692996273,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
13cf740762d48d0e255d8d0e15df8bed274596d480e7bc2b259fa58ad277902b,-1,0,1,0.0331228,1692996273,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
1657678565da6d3397c57c5646f349ae4f12ce54466843b9142f5dbe844a66bc,-1,0,1,0.0331228,1692996273,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
1657678565da6d3397c57c5646f349ae4f12ce54466843b9142f5dbe844a66bc,-1,1,1,5.88234368,1692996273,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
32d778b0f83fe98041e273853f08674bdc98f197c51b0b07823e7b6184506667,-1,1,1,5.88234368,1692996273,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
32d778b0f83fe98041e273853f08674bdc98f197c51b0b07823e7b6184506667,-1,0,1,0.0331228,1692996273,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
5f65be5e7276482463f46b18d7f28eb1f0b2d6715e936ea71a2f5d4f3a13ada0,-1,0,1,0.0331228,1692996273,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
5f65be5e7276482463f46b18d7f28eb1f0b2d6715e936ea71a2f5d4f3a13ada0,-1,1,1,5.88234368,1692996273,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
6a1e3fd2b363ba3719b6a7ebcd2b9c99f0c236dae385663a10ab8950f54778a2,-1,1,1,5.88234368,1692996273,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
6a1e3fd2b363ba3719b6a7ebcd2b9c99f0c236dae385663a10ab8950f54778a2,-1,0,1,0.0331228,1692996273,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
7c0a8e1baa42a9cb11411b2eb3f239a5705388da6b3591279b50539f90b338ce,-1,0,1,0.0331228,1692996273,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
7c0a8e1baa42a9cb11411b2eb3f239a5705388da6b3591279b50539f90b338ce,-1,1,1,5.88234368,1692996273,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
7c5db4d0d46a80fc245c72e77b1ccf98a529f5b0b4f8beb39b11ef99546657cd,-1,0,1,0.0331228,1692996273,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
7c5db4d0d46a80fc245c72e77b1ccf98a529f5b0b4f8beb39b11ef99546657cd,-1,1,1,5.88234368,1692996273,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
9e7c92444c73c4a7d2d577eb19b8aaa5a9b231b33ee03a54e1c047e05deb4d98,-1,0,1,0.0331228,1692996273,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
9e7c92444c73c4a7d2d577eb19b8aaa5a9b231b33ee03a54e1c047e05deb4d98,-1,1,1,5.88234368,1692996273,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
e0799b45e0b443fb635a41f104a62d9c65cb46153b1eff0d8e8ff70658ab7fd1,-1,1,1,5.88234368,1692996273,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
e0799b45e0b443fb635a41f104a62d9c65cb46153b1eff0d8e8ff70658ab7fd1,-1,0,1,0.0331228,1692996273,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
f178163c658494f3a58529857686b57a8e0b021cbeedb5ab719eb068bb7be4ff,-1,1,1,5.88234368,1692996273,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
f178163c658494f3a58529857686b57a8e0b021cbeedb5ab719eb068bb7be4ff,-1,0,1,0.0331228,1692996273,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
26c06cd30605126faa4a10d6835eef72bf211f8da1d5c51df9d9d96cca2ece34,-1,1,1,5.88234368,1692996030,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
26c06cd30605126faa4a10d6835eef72bf211f8da1d5c51df9d9d96cca2ece34,-1,0,1,0.0331228,1692996030,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
5b9c9db6a3910292e3d5678ab8d9804121be58689281cdab3a57130d61231d30,-1,1,1,5.88234368,1692996030,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
5b9c9db6a3910292e3d5678ab8d9804121be58689281cdab3a57130d61231d30,-1,0,1,0.0331228,1692996030,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
9be9add6bb0fddcf52dfa040aeadc6d9c60c9cca3e079f55af7cbc19b0b3b7cf,-1,1,1,5.88234368,1692996030,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
9be9add6bb0fddcf52dfa040aeadc6d9c60c9cca3e079f55af7cbc19b0b3b7cf,-1,0,1,0.0331228,1692996030,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
b63d393a7295977d0966bd63e08b1c6e105a758fce61d9b0febeaae7a12d13ef,-1,0,1,0.0331228,1692996030,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
b63d393a7295977d0966bd63e08b1c6e105a758fce61d9b0febeaae7a12d13ef,-1,1,1,5.88234368,1692996030,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
4911c6bc68603b3bd8556e567e1f7d5b30dc2eb4ae0c9df454b9a40f2880d462,-1,0,1,0.0331228,1692995980,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
4911c6bc68603b3bd8556e567e1f7d5b30dc2eb4ae0c9df454b9a40f2880d462,-1,1,1,5.88234368,1692995980,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
4dcd85deb0fa4f7bc8e4b8a412bfde0dd3b0d575576d0da17b19acf8e150d3f6,-1,1,1,5.88234368,1692995980,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
4dcd85deb0fa4f7bc8e4b8a412bfde0dd3b0d575576d0da17b19acf8e150d3f6,-1,0,1,0.0331228,1692995980,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
654033fd5433fadc9515df2a91cb7cc49fa92094b354f79513b18e9442bb6262,-1,1,1,5.88234368,1692995980,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
654033fd5433fadc9515df2a91cb7cc49fa92094b354f79513b18e9442bb6262,-1,0,1,0.0331228,1692995980,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
9ae3754475cae172bb2d76893d0a8787b9d161166e5385e09f03ff1aee8e67fc,-1,1,1,5.88234368,1692995980,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
9ae3754475cae172bb2d76893d0a8787b9d161166e5385e09f03ff1aee8e67fc,-1,0,1,0.0331228,1692995980,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a1243a9a12270ce7a7af458594464acebf62a12f79e20b9cb1bda9a65f949c25,-1,0,1,0.0331228,1692995980,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a1243a9a12270ce7a7af458594464acebf62a12f79e20b9cb1bda9a65f949c25,-1,1,1,5.88234368,1692995980,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
bc35faeef7b29f4a882e69380d945c42d0f6c2e622bae0b523fb8626954a2812,-1,1,1,5.88234368,1692995980,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
bc35faeef7b29f4a882e69380d945c42d0f6c2e622bae0b523fb8626954a2812,-1,0,1,0.0331228,1692995980,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
d9ebe78ad9228d0f87f06c8b69f487c4ef77a040c584505ce2a10954af54b944,-1,1,1,5.88234368,1692995980,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
d9ebe78ad9228d0f87f06c8b69f487c4ef77a040c584505ce2a10954af54b944,-1,0,1,0.0331228,1692995980,Ticket,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,82,1,0.0331228,1692995843,Regular,4dcd85deb0fa4f7bc8e4b8a412bfde0dd3b0d575576d0da17b19acf8e150d3f6
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,101,1,5.88234368,1692995843,Regular,4911c6bc68603b3bd8556e567e1f7d5b30dc2eb4ae0c9df454b9a40f2880d462
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,55,1,5.88234368,1692995843,Regular,c91345db06825eea0f1e853fba9a14c7b9549307848d48e1695c9e760688007a
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,100,1,0.0331228,1692995843,Regular,4911c6bc68603b3bd8556e567e1f7d5b30dc2eb4ae0c9df454b9a40f2880d462
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,193,1,5.88234368,1692995843,Regular,9ae3754475cae172bb2d76893d0a8787b9d161166e5385e09f03ff1aee8e67fc
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,192,1,0.0331228,1692995843,Regular,9ae3754475cae172bb2d76893d0a8787b9d161166e5385e09f03ff1aee8e67fc
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,141,1,5.88234368,1692995843,Regular,bc35faeef7b29f4a882e69380d945c42d0f6c2e622bae0b523fb8626954a2812
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,140,1,0.0331228,1692995843,Regular,bc35faeef7b29f4a882e69380d945c42d0f6c2e622bae0b523fb8626954a2812
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,81,1,5.88234368,1692995843,Regular,d9ebe78ad9228d0f87f06c8b69f487c4ef77a040c584505ce2a10954af54b944
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,80,1,0.0331228,1692995843,Regular,d9ebe78ad9228d0f87f06c8b69f487c4ef77a040c584505ce2a10954af54b944
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,164,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,163,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,162,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,7,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,161,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,10,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,160,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,11,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,171,1,5.88234368,1692995843,Regular,de04289254bb167190cbdee31fe9c1aa00864d3660753f5c3aaddb627c99abe5
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,14,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,170,1,0.0331228,1692995843,Regular,de04289254bb167190cbdee31fe9c1aa00864d3660753f5c3aaddb627c99abe5
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,15,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,199,1,5.88234368,1692995843,Regular,70e46d833196b9bdec29919dbb9de4fe414eac05c0cc4f062b90d0f91d9c63af
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,18,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,198,1,0.0331228,1692995843,Regular,70e46d833196b9bdec29919dbb9de4fe414eac05c0cc4f062b90d0f91d9c63af
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,19,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,157,1,5.88234368,1692995843,Regular,e7caf4484881fc8adcb4e26a2fa557d21cf6da454e6fc74e0890fe8df9e8eb86
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,20,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,190,1,0.0331228,1692995843,Regular,770b82d668a85cd66929604a488118a051f2e8ecf9524ee863de264b0c69fb26
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,21,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,185,1,5.88234368,1692995843,Regular,22ba65edff9186ecd173599f0d47f0dbccc02b1f98cd4691268efbae5df15f45
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,184,1,0.0331228,1692995843,Regular,22ba65edff9186ecd173599f0d47f0dbccc02b1f98cd4691268efbae5df15f45
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,159,1,5.88234368,1692995843,Regular,b3f11fe91c7085f23725f5e0d4d298562b76a0c574436da6d8ad114512fdf9e6
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,158,1,0.0331228,1692995843,Regular,b3f11fe91c7085f23725f5e0d4d298562b76a0c574436da6d8ad114512fdf9e6
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,197,1,5.88234368,1692995843,Regular,f178163c658494f3a58529857686b57a8e0b021cbeedb5ab719eb068bb7be4ff
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,36,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,196,1,0.0331228,1692995843,Regular,f178163c658494f3a58529857686b57a8e0b021cbeedb5ab719eb068bb7be4ff
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,37,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,178,1,0.0331228,1692995843,Regular,5b9c9db6a3910292e3d5678ab8d9804121be58689281cdab3a57130d61231d30
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,40,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,123,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,41,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,122,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,46,1,0.0331228,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,113,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,47,1,5.88234368,1692995843,Regular,a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b
