tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,51,1,6.20852184,1708668133,Regular,1c2ac7080ab057c0bfea30a3cebd71037aa41b3b06c0dac54761de727b0ad7d8
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,64,1,0.03087523,1708668133,Regular,ef851c05f9bffea1313cf6c53ff1dd8cbd789f9acff89f60eb42b79c75626d9e
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,65,1,6.20852184,1708668133,Regular,ef851c05f9bffea1313cf6c53ff1dd8cbd789f9acff89f60eb42b79c75626d9e
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,68,1,0.03087523,1708668133,Regular,2e312c5d4b0d8dddc147de1784c4e9a447c4ab93305ec97da13f9303ca46a309
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,40,1,0.03087523,1708668133,Regular,84df3dd586778a130838c60fc2eb5c2e1d4e7e07f3f3130d8f58fabb5f8023d0
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,41,1,6.20852184,1708668133,Regular,84df3dd586778a130838c60fc2eb5c2e1d4e7e07f3f3130d8f58fabb5f8023d0
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,46,1,0.03087523,1708668133,Regular,9498faedb5dda3400d3140572d2931425395c09d9133d5c085e6f28e11cba76e
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,47,1,6.20852184,1708668133,Regular,9498faedb5dda3400d3140572d2931425395c09d9133d5c085e6f28e11cba76e
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,60,1,0.03087523,1708668133,Regular,ad117e6964746b2aa43bfbdfbb4f5442fe55816ce95d0d5821d44be0a1b37a15
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,61,1,6.20852184,1708668133,Regular,ad117e6964746b2aa43bfbdfbb4f5442fe55816ce95d0d5821d44be0a1b37a15
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,52,1,0.03087523,1708668133,Regular,b5bda6738cb5b6d0494e039e8254ede4791e39ae23e43efec49ad37d4798fea7
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,53,1,6.20852184,1708668133,Regular,b5bda6738cb5b6d0494e039e8254ede4791e39ae23e43efec49ad37d4798fea7
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,72,1,0.03087523,1708668133,Regular,156f5a078675d37e6e49c5642895ab74154360ba1f8766e975aa0e96ae8c8111
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,73,1,6.20852184,1708668133,Regular,156f5a078675d37e6e49c5642895ab74154360ba1f8766e975aa0e96ae8c8111
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,44,1,0.03087523,1708668133,Regular,5e02128bcf1a34e6a7b64c998eda2ce1ec53b21d2c2a95f7591841b895a6b421
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,45,1,6.20852184,1708668133,Regular,5e02128bcf1a34e6a7b64c998eda2ce1ec53b21d2c2a95f7591841b895a6b421
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,83,1,6.20852184,1708668133,Regular,038677297e9d82d53f7f13f6e4e2476dd77228fb919d7a1f04bbe9f920bdbc79
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,94,1,0.03087523,1708668133,Regular,d422a2e811fb588137e250132e6114d9eff328101faf3041001506fda24d727f
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,95,1,6.20852184,1708668133,Regular,d422a2e811fb588137e250132e6114d9eff328101faf3041001506fda24d727f
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,96,1,0.03087523,1708668133,Regular,f57bf58c1706f86c8f7c657a1080c0fc0b6e9b4428b4d78110512ef273f3ad48
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,97,1,6.20852184,1708668133,Regular,f57bf58c1706f86c8f7c657a1080c0fc0b6e9b4428b4d78110512ef273f3ad48
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,98,1,0.03087523,1708668133,Regular,bdece86c65bc2f6469cbec29721b2f8521932992b80a865069822ab3ac2530e8
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,99,1,6.20852184,1708668133,Regular,bdece86c65bc2f6469cbec29721b2f8521932992b80a865069822ab3ac2530e8
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,36,1,0.03087523,1708668133,Regular,5f94919d54476285801c0738b1322cbc2795ce580150708574f1e46683e76a19
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,37,1,6.20852184,1708668133,Regular,5f94919d54476285801c0738b1322cbc2795ce580150708574f1e46683e76a19
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,74,1,0.03087523,1708668133,Regular,273d0d0d009d2c3cfde43f14acf281c93c8f540974e754b9b8383485cb1a8f2f
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,75,1,6.20852184,1708668133,Regular,273d0d0d009d2c3cfde43f14acf281c93c8f540974e754b9b8383485cb1a8f2f
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,12,1,0.03087523,1708668133,Regular,7190b9bc23c7eb6f139d2ea5fead237f10a7b904a5cbe156ec7a9a3307260aa1
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,13,1,6.20852184,1708668133,Regular,7190b9bc23c7eb6f139d2ea5fead237f10a7b904a5cbe156ec7a9a3307260aa1
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,28,1,0.03087523,1708668133,Regular,7f6964be4a3840ebb35ccfc0883deec7fed73d4ff3f21bf83faf9541ae6428c1
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,29,1,6.20852184,1708668133,Regular,7f6964be4a3840ebb35ccfc0883deec7fed73d4ff3f21bf83faf9541ae6428c1
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,56,1,0.03087523,1708668133,Regular,f4057d050adba2bf6cf175f9f3db517cd1a276b6623edbb8d2da50ba87a6a0c5
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,57,1,6.20852184,1708668133,Regular,f4057d050adba2bf6cf175f9f3db517cd1a276b6623edbb8d2da50ba87a6a0c5
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,38,1,0.03087523,1708668133,Regular,436f288f0bb173f7e839064683e850ca3649aa662800b00b0f6c6c4fec3f4f09
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,39,1,6.20852184,1708668133,Regular,436f288f0bb173f7e839064683e850ca3649aa662800b00b0f6c6c4fec3f4f09
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,62,1,0.03087523,1708668133,Regular,129be85b5341e7e622d5b2d6b3c29cab395a3cdd3bc4b0b7ab3b4afd261e9918
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,63,1,6.20852184,1708668133,Regular,129be85b5341e7e622d5b2d6b3c29cab395a3cdd3bc4b0b7ab3b4afd261e9918
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,8,1,0.03087523,1708668133,Regular,cf547b9ecc31eda37dd90d864f1076b4ecd86e82ac2af1146530519a86c42858
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,9,1,6.20852184,1708668133,Regular,cf547b9ecc31eda37dd90d864f1076b4ecd86e82ac2af1146530519a86c42858
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,84,1,0.03087523,1708668133,Regular,c1ac41f117b01294edd16da8cc245cbd0e76b315aa7defe1d36d0238df791dec
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,85,1,6.20852184,1708668133,Regular,c1ac41f117b01294edd16da8cc245cbd0e76b315aa7defe1d36d0238df791dec
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,16,1,0.03087523,1708668133,Regular,3f9da101104638206e6a53724add344408d4a6b3663739ae0e8678804ceeabbe
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,17,1,6.20852184,1708668133,Regular,3f9da101104638206e6a53724add344408d4a6b3663739ae0e8678804ceeabbe
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,90,1,0.03087523,1708668133,Regular,94ec5012e8476b184a33fe4b9f05018ba488c03fe2b430168c5cfee367945e5f
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,91,1,6.20852184,1708668133,Regular,94ec5012e8476b184a33fe4b9f05018ba488c03fe2b430168c5cfee367945e5f
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,25,1,6.20852184,1708668133,Regular,40251cc0e2996cba8ddf9f4596c0e7766fa0e665da758b9f7d74d8173cdefd68
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,15,1,6.20852184,1708668133,Regular,4114dff33860920b4d8430a76f0e8542eb1e3e520ef284408307f9727181a8b5
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,22,1,0.03087523,1708668133,Regular,cb9b38b0ff462225d16c996ed5c08f84751e9e48eed554de80c11332903edb06
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,2,1,0.03087523,1708668133,Regular,f86a171cb2ff52ec11ecdc1e4d7b80119dbe441f3f1602547708ab95e02e10dc
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,69,1,6.20852184,1708668133,Regular,2e312c5d4b0d8dddc147de1784c4e9a447c4ab93305ec97da13f9303ca46a309
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,70,1,0.03087523,1708668133,Regular,9b12fbcc7386d7733783e34c71654327c5daaf0e50f85a6c69b893ee6849f9dc
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,71,1,6.20852184,1708668133,Regular,9b12fbcc7386d7733783e34c71654327c5daaf0e50f85a6c69b893ee6849f9dc
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,33,1,6.20852184,1708668133,Regular,7ade0a3e5cde2c4395a3725fe3754664cb1b6c9ec9ef4d0c19fe1fca05f36fd9
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,86,1,0.03087523,1708668133,Regular,b2c66f3124ede738de8c569506b57a363b04ad1c0c3f12dc8e7aac5bed535cd2
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,87,1,6.20852184,1708668133,Regular,b2c66f3124ede738de8c569506b57a363b04ad1c0c3f12dc8e7aac5bed535cd2
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,88,1,0.03087523,1708668133,Regular,2255a11f7882696adaa92eff45411855719ef467da355bf8adfc25d1a3cb7c65
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,89,1,6.20852184,1708668133,Regular,2255a11f7882696adaa92eff45411855719ef467da355bf8adfc25d1a3cb7c65
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,80,1,0.03087523,1708668133,Regular,58cec84ec1e3401c74fd44a06826745ef7fcdb41828bc3d6564a693f26f1f7f4
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,81,1,6.20852184,1708668133,Regular,58cec84ec1e3401c74fd44a06826745ef7fcdb41828bc3d6564a693f26f1f7f4
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,30,1,0.03087523,1708668133,Regular,9be495dab3056eb6574a5847dd30f67fb36d817d557f7e5494cd19a4e3fd4cc8
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,31,1,6.20852184,1708668133,Regular,9be495dab3056eb6574a5847dd30f67fb36d817d557f7e5494cd19a4e3fd4cc8
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,26,1,0.03087523,1708668133,Regular,382c3a0246c162911e03845b451051c1e51e5a454736084b6fa7e7211f4b79a1
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,27,1,6.20852184,1708668133,Regular,382c3a0246c162911e03845b451051c1e51e5a454736084b6fa7e7211f4b79a1
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,92,1,0.03087523,1708668133,Regular,098f159e6057d2d56c282618aeb59e20cfbd83bf9c0ba6a7f6bff3322c1ea0bc
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,93,1,6.20852184,1708668133,Regular,098f159e6057d2d56c282618aeb59e20cfbd83bf9c0ba6a7f6bff3322c1ea0bc
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,42,1,0.03087523,1708668133,Regular,b5fc69d02aa1938b266420acb36774b294549a4fecb88a2f0dd7935ac0bb5f89
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,43,1,6.20852184,1708668133,Regular,b5fc69d02aa1938b266420acb36774b294549a4fecb88a2f0dd7935ac0bb5f89
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,48,1,0.03087523,1708668133,Regular,717ab744f757b49ee47a0e2613c5a5b7cd67ae70d006115678e60f32b734382d
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,49,1,6.20852184,1708668133,Regular,717ab744f757b49ee47a0e2613c5a5b7cd67ae70d006115678e60f32b734382d
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,54,1,0.03087523,1708668133,Regular,ecfb44c9c4f871ae87d8c4b60f236c9f7c7f91afb9dcad740865ace752e00b9e
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,55,1,6.20852184,1708668133,Regular,ecfb44c9c4f871ae87d8c4b60f236c9f7c7f91afb9dcad740865ace752e00b9e
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,58,1,0.03087523,1708668133,Regular,0f28e15c76b7303d1ec16c8ad43787d5c686d5e66207ea8f3d901040f1609c35
186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b,1,59,1,6.20852184,1708668133,Regular,0f28e15c76b7303d1ec16c8ad43787d5c686d5e66207ea8f3d901040f1609c35
