tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,10,1,5.56161004,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,11,1,0.03390067,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,12,1,5.56161004,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,13,1,0.03390067,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,14,1,5.56161004,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,15,1,0.03390067,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,16,1,5.56161004,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,17,1,0.03390067,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,18,1,5.56161004,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,19,1,0.03390067,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,28,1,5.56161004,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,21,1,0.03390067,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,22,1,5.56161004,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,23,1,0.03390067,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,24,1,5.56161004,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,25,1,0.03390067,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,26,1,5.56161004,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,-1,27,1,0.03390067,1686839696,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
07d8b636ed03997496fd030614493b42c68b8a6c98f440f0ba9cf0b68d070795,-1,1,1,5.56161004,1686829795,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
07d8b636ed03997496fd030614493b42c68b8a6c98f440f0ba9cf0b68d070795,-1,0,1,0.03390067,1686829795,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
39fda66a0c8510f4e3d0bfe1df87cebd158cfcd368f07d0f564dc765e567d8d9,-1,1,1,5.56161004,1686829795,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
39fda66a0c8510f4e3d0bfe1df87cebd158cfcd368f07d0f564dc765e567d8d9,-1,0,1,0.03390067,1686829795,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
4c1b895b1f92578ac68fd5cf3ee6af276fc8e119843b0ad4e2e628732f1aed15,-1,0,1,0.03390067,1686829795,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
4c1b895b1f92578ac68fd5cf3ee6af276fc8e119843b0ad4e2e628732f1aed15,-1,1,1,5.56161004,1686829795,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
9217758bb3cabb36ae15757630a10a7a495390e046113e5fbb4b30aca3f9c1c3,-1,0,1,0.03390067,1686829795,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
9217758bb3cabb36ae15757630a10a7a495390e046113e5fbb4b30aca3f9c1c3,-1,1,1,5.56161004,1686829795,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
98ab80ecedfc1e2774aa3ca9edc367c6c6eea3464d95fd79ff584d49806a793d,-1,1,1,5.56161004,1686829795,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
98ab80ecedfc1e2774aa3ca9edc367c6c6eea3464d95fd79ff584d49806a793d,-1,0,1,0.03390067,1686829795,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
a5480688c04ed754ac301e28364b9f25abfea9ded3dd7210917d58d2a268f691,-1,0,1,0.03390067,1686829795,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
a5480688c04ed754ac301e28364b9f25abfea9ded3dd7210917d58d2a268f691,-1,1,1,5.56161004,1686829795,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
a9b7eb29025936ce9bbb01ebead739eaf1fc210d7ac8fd5aee781aea6c16bd0e,-1,0,1,0.03390067,1686829795,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
a9b7eb29025936ce9bbb01ebead739eaf1fc210d7ac8fd5aee781aea6c16bd0e,-1,1,1,5.56161004,1686829795,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
d09b5b0e1a97797cd7497b93223c56bb688d3618368fa7dc8779bd6c3a8fd9bc,-1,1,1,5.56161004,1686829795,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
d09b5b0e1a97797cd7497b93223c56bb688d3618368fa7dc8779bd6c3a8fd9bc,-1,0,1,0.03390067,1686829795,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
ee08a827b5e4f370a75bb362e96251a81ec3170ebb701a6e18a046e37d75e800,-1,1,1,5.56161004,1686829795,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
ee08a827b5e4f370a75bb362e96251a81ec3170ebb701a6e18a046e37d75e800,-1,0,1,0.03390067,1686829795,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
2cf8001f66c76a875603da066cbf3427e2a8f2dab065cedcb2bfe79186229fca,-1,0,1,0.03390067,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
2cf8001f66c76a875603da066cbf3427e2a8f2dab065cedcb2bfe79186229fca,-1,1,1,5.56161004,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
35f8abc494c1a21e2c5820f8077b71ce39eeb7974913f6ee9fa5b5c9e72d3bbd,-1,0,1,0.03390067,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
35f8abc494c1a21e2c5820f8077b71ce39eeb7974913f6ee9fa5b5c9e72d3bbd,-1,1,1,5.56161004,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
38ea5c9bc0e0fce8c0addb13aa951fa85ea7b1d1a5c71c22132b18f1cfa4207c,-1,0,1,0.03390067,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
38ea5c9bc0e0fce8c0addb13aa951fa85ea7b1d1a5c71c22132b18f1cfa4207c,-1,1,1,5.56161004,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
39c627230d0e76e724d21fbeef3c0b82d11e3b086b43b987ec0101f711505c6d,-1,0,1,0.03390067,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
39c627230d0e76e724d21fbeef3c0b82d11e3b086b43b987ec0101f711505c6d,-1,1,1,5.56161004,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
4a6ae19f492f6dded3a03282d4f97e54f3ee4f7f828354779815ba97c4ae85a2,-1,0,1,0.03390067,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
4a6ae19f492f6dded3a03282d4f97e54f3ee4f7f828354779815ba97c4ae85a2,-1,1,1,5.56161004,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
5c94df8140ce98d3db9585af75e070c9ccc348b2f214172feddafeb59df8faa0,-1,0,1,0.03390067,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
5c94df8140ce98d3db9585af75e070c9ccc348b2f214172feddafeb59df8faa0,-1,1,1,5.56161004,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
67837554393ec42347648ae3377e6dc58b14da7c47f6d879e32b91ff685234c9,-1,1,1,5.56161004,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
67837554393ec42347648ae3377e6dc58b14da7c47f6d879e32b91ff685234c9,-1,0,1,0.03390067,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
7a8b8749e2744bbe5f8658ec445c15e67c11c327e91b8a96c5ef46b255dafc9f,-1,1,1,5.56161004,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
7a8b8749e2744bbe5f8658ec445c15e67c11c327e91b8a96c5ef46b255dafc9f,-1,0,1,0.03390067,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
81ca40ab9d60298e0d0eb4734946988d83674d23258a900bb9dc7408a8d0e620,-1,1,1,5.56161004,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
81ca40ab9d60298e0d0eb4734946988d83674d23258a900bb9dc7408a8d0e620,-1,0,1,0.03390067,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
88e786a55f423d65b7ca6b15540bd9debfd55b4689902b91252cd384891c6849,-1,0,1,0.03390067,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
88e786a55f423d65b7ca6b15540bd9debfd55b4689902b91252cd384891c6849,-1,1,1,5.56161004,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
8b265c12cfddc234da3466bf9fdcad2e4a5021f3a9b2e6d5695483e933992da3,-1,0,1,0.03390067,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
8b265c12cfddc234da3466bf9fdcad2e4a5021f3a9b2e6d5695483e933992da3,-1,1,1,5.56161004,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
a1ee2bd491847990ba7732c6376032b131977cab5d41828227ae6c63ee779834,-1,1,1,5.56161004,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
a1ee2bd491847990ba7732c6376032b131977cab5d41828227ae6c63ee779834,-1,0,1,0.03390067,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
a89238805f1111f2724d820010ad2798dc04fe73e398f9d49312813a29129826,-1,1,1,5.56161004,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
a89238805f1111f2724d820010ad2798dc04fe73e398f9d49312813a29129826,-1,0,1,0.03390067,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
cc39b1d8dcd62d0628ef56f5ad3b6a6fc935a0ed59330a4ab6f7a51ead6cb1bb,-1,1,1,5.56161004,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
cc39b1d8dcd62d0628ef56f5ad3b6a6fc935a0ed59330a4ab6f7a51ead6cb1bb,-1,0,1,0.03390067,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e290367a1af80a6bbb2ef42e840fe3d5c7457516c27429a8de10a39f3dfdf2f3,-1,1,1,5.56161004,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
e290367a1af80a6bbb2ef42e840fe3d5c7457516c27429a8de10a39f3dfdf2f3,-1,0,1,0.03390067,1686829729,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
7fdbe935ea9560e37573accb5bfacb8d68453749641f2aaad4313d19fec7be9e,-1,0,1,0.03390067,1686829598,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
7fdbe935ea9560e37573accb5bfacb8d68453749641f2aaad4313d19fec7be9e,-1,1,1,5.56161004,1686829598,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
aca7aac29cef8ec6d3a1cec64dee421b05599b0f9cba3adbe082c2eda021ee74,-1,0,1,0.03390067,1686829598,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
aca7aac29cef8ec6d3a1cec64dee421b05599b0f9cba3adbe082c2eda021ee74,-1,1,1,5.56161004,1686829598,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
cf31482d0538c83cf8235a3a1441f142ee9f50b519bc7a0fad70deede6afeead,-1,1,1,5.56161004,1686829598,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
cf31482d0538c83cf8235a3a1441f142ee9f50b519bc7a0fad70deede6afeead,-1,0,1,0.03390067,1686829598,Ticket,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,197,1,5.56161004,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,38,1,0.03390067,1686828140,Regular,9217758bb3cabb36ae15757630a10a7a495390e046113e5fbb4b30aca3f9c1c3
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,39,1,5.56161004,1686828140,Regular,9217758bb3cabb36ae15757630a10a7a495390e046113e5fbb4b30aca3f9c1c3
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,6,1,0.03390067,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,7,1,5.56161004,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,8,1,0.03390067,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,9,1,5.56161004,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,10,1,0.03390067,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,11,1,5.56161004,1686828140,Regular,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,74,1,0.03390067,1686828140,Regular,39fda66a0c8510f4e3d0bfe1df87cebd158cfcd368f07d0f564dc765e567d8d9
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,75,1,5.56161004,1686828140,Regular,39fda66a0c8510f4e3d0bfe1df87cebd158cfcd368f07d0f564dc765e567d8d9
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,88,1,0.03390067,1686828140,Regular,4c1b895b1f92578ac68fd5cf3ee6af276fc8e119843b0ad4e2e628732f1aed15
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,89,1,5.56161004,1686828140,Regular,4c1b895b1f92578ac68fd5cf3ee6af276fc8e119843b0ad4e2e628732f1aed15
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,64,1,0.03390067,1686828140,Regular,ee08a827b5e4f370a75bb362e96251a81ec3170ebb701a6e18a046e37d75e800
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,54,1,0.03390067,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,55,1,5.56161004,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,56,1,0.03390067,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,57,1,5.56161004,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,60,1,0.03390067,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,61,1,5.56161004,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,140,1,0.03390067,1686828140,Regular,98ab80ecedfc1e2774aa3ca9edc367c6c6eea3464d95fd79ff584d49806a793d
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,120,1,0.03390067,1686828140,Regular,d09b5b0e1a97797cd7497b93223c56bb688d3618368fa7dc8779bd6c3a8fd9bc
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,121,1,5.56161004,1686828140,Regular,d09b5b0e1a97797cd7497b93223c56bb688d3618368fa7dc8779bd6c3a8fd9bc
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,96,1,0.03390067,1686828140,Regular,07d8b636ed03997496fd030614493b42c68b8a6c98f440f0ba9cf0b68d070795
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,98,1,0.03390067,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,99,1,5.56161004,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,100,1,0.03390067,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,101,1,5.56161004,1686828140,Regular,e28f4712d2ead666004f999d20ff1e126bd1378d99eb27657218a1125ba266af
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,109,1,5.56161004,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,110,1,0.03390067,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,111,1,5.56161004,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,112,1,0.03390067,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,113,1,5.56161004,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,114,1,0.03390067,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,115,1,5.56161004,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,118,1,0.03390067,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,150,1,0.03390067,1686828140,Regular,2cf8001f66c76a875603da066cbf3427e2a8f2dab065cedcb2bfe79186229fca
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,151,1,5.56161004,1686828140,Regular,2cf8001f66c76a875603da066cbf3427e2a8f2dab065cedcb2bfe79186229fca
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,162,1,0.03390067,1686828140,Regular,a89238805f1111f2724d820010ad2798dc04fe73e398f9d49312813a29129826
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,141,1,5.56161004,1686828140,Regular,98ab80ecedfc1e2774aa3ca9edc367c6c6eea3464d95fd79ff584d49806a793d
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,142,1,0.03390067,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,143,1,5.56161004,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,146,1,0.03390067,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,147,1,5.56161004,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,166,1,0.03390067,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,167,1,5.56161004,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,170,1,0.03390067,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,171,1,5.56161004,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,172,1,0.03390067,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,173,1,5.56161004,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,174,1,0.03390067,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,175,1,5.56161004,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,176,1,0.03390067,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,177,1,5.56161004,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,178,1,0.03390067,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
