tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,81,1,11.29581682,1697151992,Regular,ee1a55fdca09f2293a684e60b0e62fd666366be25f75aa85fe322a9423667738
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,72,1,0.03369814,1697151992,Regular,a037e998a79f258fdb6d31d44c875269a6ebf30e36db2eefab7bb6fbf7b6d0a7
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,73,1,11.29581682,1697151992,Regular,a037e998a79f258fdb6d31d44c875269a6ebf30e36db2eefab7bb6fbf7b6d0a7
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,74,1,0.03369814,1697151992,Regular,7f981793c1bc83b86729a41d024a0e2a6538c1289cdc3f98f114b4e112b17702
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,75,1,11.29581682,1697151992,Regular,7f981793c1bc83b86729a41d024a0e2a6538c1289cdc3f98f114b4e112b17702
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,68,1,0.03369814,1697151992,Regular,2796d7e20eceb5df1439adede7a0abb303c5e4857754389830de695b71fe38fe
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,69,1,11.29581682,1697151992,Regular,2796d7e20eceb5df1439adede7a0abb303c5e4857754389830de695b71fe38fe
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,56,1,0.03369814,1697151992,Regular,0afa47cc7ded2702cb667af9dad2347f86cc41ecb904271ea133e08b72442ea0
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,57,1,11.29581682,1697151992,Regular,0afa47cc7ded2702cb667af9dad2347f86cc41ecb904271ea133e08b72442ea0
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,58,1,0.03369814,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,59,1,11.29581682,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,66,1,0.03369814,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,67,1,11.29581682,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,54,1,0.03369814,1697151992,Regular,9a7e7f68c979e33ad73869db4fe7a73eedc114054b2c069668a70f2503e75500
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,55,1,11.29581682,1697151992,Regular,9a7e7f68c979e33ad73869db4fe7a73eedc114054b2c069668a70f2503e75500
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,46,1,0.03369814,1697151992,Regular,7468beaee8e7f011d9baf5abc66a3439db82749cd0a26ec3a65e2b5b6bc91827
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,47,1,11.29581682,1697151992,Regular,7468beaee8e7f011d9baf5abc66a3439db82749cd0a26ec3a65e2b5b6bc91827
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,48,1,0.03369814,1697151992,Regular,be999f9c1372ddfc7a7fea6c7f47bfe3e831bbb9c4e17d5547274db2d84531fd
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,49,1,11.29581682,1697151992,Regular,be999f9c1372ddfc7a7fea6c7f47bfe3e831bbb9c4e17d5547274db2d84531fd
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,82,1,0.03369814,1697151992,Regular,41c0c7fe2bed2c87a80ba3de91fc7ec36accbe35d8bf1a5c1d06f781d8c413fb
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,83,1,11.29581682,1697151992,Regular,41c0c7fe2bed2c87a80ba3de91fc7ec36accbe35d8bf1a5c1d06f781d8c413fb
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,65,1,11.29581682,1697151992,Regular,64228bf446fc148606e37287dd9d2712875464de3b697e0939493b6b8d86ee1c
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,78,1,0.03369814,1697151992,Regular,f068b952d66f89ebabde95f6814c69a1d9e4ecc1a28c92c2f26c3b146598a86d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,79,1,11.29581682,1697151992,Regular,f068b952d66f89ebabde95f6814c69a1d9e4ecc1a28c92c2f26c3b146598a86d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,0,1,0.03369814,1697151992,Regular,119965aa17c994a85cef25c38cb946ae4d40299ab807abd5cd0c31b0080b23d2
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,1,1,11.29581682,1697151992,Regular,119965aa17c994a85cef25c38cb946ae4d40299ab807abd5cd0c31b0080b23d2
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,71,1,11.29581682,1697151992,Regular,6102ae5f37cb803b75c761b91960bec6f4f66123d9f9afdaeb0ad0715b4b2fcb
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,60,1,0.03369814,1697151992,Regular,d71eac3333709d2fc61b33eb813fccbff03045291205e01ba48f96518ba2052d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,61,1,11.29581682,1697151992,Regular,d71eac3333709d2fc61b33eb813fccbff03045291205e01ba48f96518ba2052d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,3,1,11.29581682,1697151992,Regular,b86f666c8d2df52c3b9a133d6f852ba13e44279f3571a462f0fddf465f773811
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,15,1,11.29581682,1697151992,Regular,d21dffa09614e754e34fd0e10a55afabbc01e881d9b6ce7df912525d0ab1f88f
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,34,1,0.03369814,1697151992,Regular,2cd70918d544fce064444d815805df0b19fd0a60f3400a75c9df632e48bd313f
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,35,1,11.29581682,1697151992,Regular,2cd70918d544fce064444d815805df0b19fd0a60f3400a75c9df632e48bd313f
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,19,1,11.29581682,1697151992,Regular,53ebdc21b5c7df3c2cbfe75e849261c1713930d8f1c6a70e24be18b0b921e59b
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,84,1,0.03369814,1697151992,Regular,8ed60ff76756a0ee3ec2860c3ff23cc1a09a9bbd54f6c40cb1a9bd6f7557c69e
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,85,1,11.29581682,1697151992,Regular,8ed60ff76756a0ee3ec2860c3ff23cc1a09a9bbd54f6c40cb1a9bd6f7557c69e
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,37,1,11.29581682,1697151992,Regular,61cbad90e88527e398927e57b5b5a714cdd3cfa02802474327d844ec47585d9b
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,24,1,0.03369814,1697151992,Regular,3deec06dca9fb60165374385762c40594b481f284cd6364e3136340b8b11d3df
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,25,1,11.29581682,1697151992,Regular,3deec06dca9fb60165374385762c40594b481f284cd6364e3136340b8b11d3df
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,4,1,0.03369814,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,5,1,11.29581682,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,8,1,0.03369814,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,9,1,11.29581682,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,10,1,0.03369814,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,17,1,11.29581682,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,26,1,0.03369814,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,27,1,11.29581682,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,42,1,0.03369814,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,43,1,11.29581682,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,44,1,0.03369814,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,45,1,11.29581682,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,50,1,0.03369814,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,51,1,11.29581682,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,76,1,0.03369814,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,77,1,11.29581682,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,86,1,0.03369814,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18,1,2,1,0.03369814,1697151992,Regular,b86f666c8d2df52c3b9a133d6f852ba13e44279f3571a462f0fddf465f773811
