tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e8d8c1655bed51052b4776b4e35dcb5f08c5acd4622bccc0b46414be24019bb,-1,0,1,0.03293647,1695426198,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
8e8d8c1655bed51052b4776b4e35dcb5f08c5acd4622bccc0b46414be24019bb,-1,1,1,6.18192555,1695426198,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
a52214042af5933860e9ee6fec142c72bf30930d9c60f137ffbefe61adaa2d8a,-1,0,1,0.03293647,1695426198,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
a52214042af5933860e9ee6fec142c72bf30930d9c60f137ffbefe61adaa2d8a,-1,1,1,6.18192555,1695426198,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
4c3277923453349c668ef85ed1cd9c5dbf04ba39ac15b1a87cf2baae66d375e6,-1,0,1,0.03293647,1695426163,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
4c3277923453349c668ef85ed1cd9c5dbf04ba39ac15b1a87cf2baae66d375e6,-1,1,1,6.18192555,1695426163,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
d137aebb901112a668a19f4e1542d38ac05916cf12bf92be1e517d1d2ae2e7f0,-1,0,1,0.03293647,1695426163,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
d137aebb901112a668a19f4e1542d38ac05916cf12bf92be1e517d1d2ae2e7f0,-1,1,1,6.18192555,1695426163,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
d3325a633fc34339d834103d0cd2be03362ac6f8992f0c6fa45bbd88f5bf7134,-1,0,1,0.03293647,1695426163,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
d3325a633fc34339d834103d0cd2be03362ac6f8992f0c6fa45bbd88f5bf7134,-1,1,1,6.18192555,1695426163,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
e8600de8aef3d6cb03f452c4af5a925fee3d0dd9836d9feb4c27ab0f302f2c3f,-1,1,1,6.18192555,1695426163,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
e8600de8aef3d6cb03f452c4af5a925fee3d0dd9836d9feb4c27ab0f302f2c3f,-1,0,1,0.03293647,1695426163,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
0df86706aaa23b12324d8bfb50a26c50200e45713808c9d1e20a29c512be549a,-1,1,1,6.18192555,1695424406,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
0df86706aaa23b12324d8bfb50a26c50200e45713808c9d1e20a29c512be549a,-1,0,1,0.03293647,1695424406,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
86bec4b9383818c911e2ff38956d42d8c54470e791db203082815dfafba3d295,-1,0,1,0.03293647,1695424406,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
86bec4b9383818c911e2ff38956d42d8c54470e791db203082815dfafba3d295,-1,1,1,6.18192555,1695424406,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
1d8b90ee67603d334bd5408f9d80293758f377d53a2c98a441e958575c73f07e,-1,1,1,6.18192555,1695424224,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
1d8b90ee67603d334bd5408f9d80293758f377d53a2c98a441e958575c73f07e,-1,0,1,0.03293647,1695424224,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
23a2d60833f3ae006e23e7cec8dceb2b69d67b43791219c580d242ce14bb93d2,-1,1,1,6.18192555,1695424224,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
23a2d60833f3ae006e23e7cec8dceb2b69d67b43791219c580d242ce14bb93d2,-1,0,1,0.03293647,1695424224,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
493e0cdf0fd0913701648fc9e4189d95674fb026c8a1a123722975ad233432ef,-1,1,1,6.18192555,1695424224,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
493e0cdf0fd0913701648fc9e4189d95674fb026c8a1a123722975ad233432ef,-1,0,1,0.03293647,1695424224,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
52689794a667770495e3e4898f508ac8555874347083dbc0c90a98ef41c9b103,-1,1,1,6.18192555,1695424224,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
52689794a667770495e3e4898f508ac8555874347083dbc0c90a98ef41c9b103,-1,0,1,0.03293647,1695424224,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
6931f97d84731dd87bc71b1eb059b34d532ff79a536453dccc8b2c7e17c2df07,-1,0,1,0.03293647,1695424224,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
6931f97d84731dd87bc71b1eb059b34d532ff79a536453dccc8b2c7e17c2df07,-1,1,1,6.18192555,1695424224,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
813c866f21cadd94da038c1a77f588643ebcc8091b411d60b668ec5ddcf3a536,-1,0,1,0.03293647,1695424224,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
813c866f21cadd94da038c1a77f588643ebcc8091b411d60b668ec5ddcf3a536,-1,1,1,6.18192555,1695424224,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
e1495a57990b0a93efa6b80e54c62dd2b27bbd007e3465b0f6573b47ffb06093,-1,0,1,0.03293647,1695424224,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
e1495a57990b0a93efa6b80e54c62dd2b27bbd007e3465b0f6573b47ffb06093,-1,1,1,6.18192555,1695424224,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
fb8e9863b4c1aade68e0202fb1377f1d30e1f4430ff1682759e0919a1ff8391d,-1,0,1,0.03293647,1695424224,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
fb8e9863b4c1aade68e0202fb1377f1d30e1f4430ff1682759e0919a1ff8391d,-1,1,1,6.18192555,1695424224,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
0b4a274fb007b8052989c98e84f71545c2a224ec9e07c8caeac852334dbc5569,-1,0,1,0.03293647,1695424186,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
0b4a274fb007b8052989c98e84f71545c2a224ec9e07c8caeac852334dbc5569,-1,1,1,6.18192555,1695424186,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
11ce46fec460f1465edf556b988e9f8cfae989a9782dd037413a9a8e6656cf16,-1,0,1,0.03293647,1695424186,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
11ce46fec460f1465edf556b988e9f8cfae989a9782dd037413a9a8e6656cf16,-1,1,1,6.18192555,1695424186,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
51e45a01516dac922825e8deeea34860cb61504fcdd41bb9a9948aa006d87ade,-1,1,1,6.18192555,1695424186,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
51e45a01516dac922825e8deeea34860cb61504fcdd41bb9a9948aa006d87ade,-1,0,1,0.03293647,1695424186,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
6c66af5b482e18125b1bbc08f7ecd5241fd44a2edbeabe2dd4b4d54021de55ee,-1,0,1,0.03293647,1695424186,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
6c66af5b482e18125b1bbc08f7ecd5241fd44a2edbeabe2dd4b4d54021de55ee,-1,1,1,6.18192555,1695424186,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
7383843d6799f1e1224c920f2a4b5f440d5d41f413f5cc124bcbc4532d64efcf,-1,0,1,0.03293647,1695424186,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
7383843d6799f1e1224c920f2a4b5f440d5d41f413f5cc124bcbc4532d64efcf,-1,1,1,6.18192555,1695424186,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
75a5e49571304753cc1b8e7fde991a0ec06038ad4ea4bcd779d527f66f48675d,-1,1,1,6.18192555,1695424186,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
75a5e49571304753cc1b8e7fde991a0ec06038ad4ea4bcd779d527f66f48675d,-1,0,1,0.03293647,1695424186,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
ab7e2458a957f8e0b7aad777e94e150900a6556aa9f1fc47d66cbad7df1c9033,-1,0,1,0.03293647,1695424186,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
ab7e2458a957f8e0b7aad777e94e150900a6556aa9f1fc47d66cbad7df1c9033,-1,1,1,6.18192555,1695424186,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
e01024d93814b7bada81ba8af88ead58f166c9177271e57f8787fd0b28f8cdf3,-1,1,1,6.18192555,1695424186,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
e01024d93814b7bada81ba8af88ead58f166c9177271e57f8787fd0b28f8cdf3,-1,0,1,0.03293647,1695424186,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
e7ec0e345797491097c81362c266ef21c39b0b66437330944afaefcb65efc685,-1,0,1,0.03293647,1695424186,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
e7ec0e345797491097c81362c266ef21c39b0b66437330944afaefcb65efc685,-1,1,1,6.18192555,1695424186,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
fa0f2f2a4b283c05c86d1da5bc9ce427b8b1dcfeb8984c284b9ea2a58f155790,-1,0,1,0.03293647,1695424186,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
fa0f2f2a4b283c05c86d1da5bc9ce427b8b1dcfeb8984c284b9ea2a58f155790,-1,1,1,6.18192555,1695424186,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
0f7deaa61caad82ea1ce30fa85a1182663abcb78f5c9c3808f17257ad5a53aae,-1,1,1,6.18192555,1695424158,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
0f7deaa61caad82ea1ce30fa85a1182663abcb78f5c9c3808f17257ad5a53aae,-1,0,1,0.03293647,1695424158,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
4ea925412520966726a781351f262baf524fb2509b06dfae09ebf49c0c4dbeaa,-1,1,1,6.18192555,1695424158,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
4ea925412520966726a781351f262baf524fb2509b06dfae09ebf49c0c4dbeaa,-1,0,1,0.03293647,1695424158,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
58d460d27e33b8aa6cd0796f29bb734559a324ea77b53e40787a3924208a19a5,-1,0,1,0.03293647,1695424158,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
58d460d27e33b8aa6cd0796f29bb734559a324ea77b53e40787a3924208a19a5,-1,1,1,6.18192555,1695424158,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
c3843393e0337cab5fe999735b5995729e5ecdcef1ea92941de1f93e54cdcfbe,-1,0,1,0.03293647,1695424158,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
c3843393e0337cab5fe999735b5995729e5ecdcef1ea92941de1f93e54cdcfbe,-1,1,1,6.18192555,1695424158,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
d6ab700f2b7f3e7ec9c084ec4439d2253d3c7bfc1e90bcb62fa82ea3ec1928f1,-1,0,1,0.03293647,1695424158,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
d6ab700f2b7f3e7ec9c084ec4439d2253d3c7bfc1e90bcb62fa82ea3ec1928f1,-1,1,1,6.18192555,1695424158,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
f3131de0d8a20502fb4c26232211c8a1f2b0cae35fb473920e95ba76209ba979,-1,0,1,0.03293647,1695424158,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
f3131de0d8a20502fb4c26232211c8a1f2b0cae35fb473920e95ba76209ba979,-1,1,1,6.18192555,1695424158,Ticket,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,134,1,0.03293647,1695424004,Regular,0f7deaa61caad82ea1ce30fa85a1182663abcb78f5c9c3808f17257ad5a53aae
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,16,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,17,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,33,1,6.18192555,1695424004,Regular,c3843393e0337cab5fe999735b5995729e5ecdcef1ea92941de1f93e54cdcfbe
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,18,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,19,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,32,1,0.03293647,1695424004,Regular,c3843393e0337cab5fe999735b5995729e5ecdcef1ea92941de1f93e54cdcfbe
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,20,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,21,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,91,1,6.18192555,1695424004,Regular,f3131de0d8a20502fb4c26232211c8a1f2b0cae35fb473920e95ba76209ba979
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,22,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,23,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,90,1,0.03293647,1695424004,Regular,f3131de0d8a20502fb4c26232211c8a1f2b0cae35fb473920e95ba76209ba979
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,26,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,27,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,73,1,6.18192555,1695424004,Regular,d6ab700f2b7f3e7ec9c084ec4439d2253d3c7bfc1e90bcb62fa82ea3ec1928f1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,28,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,29,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,72,1,0.03293647,1695424004,Regular,d6ab700f2b7f3e7ec9c084ec4439d2253d3c7bfc1e90bcb62fa82ea3ec1928f1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,30,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,31,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,187,1,6.18192555,1695424004,Regular,4ea925412520966726a781351f262baf524fb2509b06dfae09ebf49c0c4dbeaa
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,42,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,43,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,186,1,0.03293647,1695424004,Regular,4ea925412520966726a781351f262baf524fb2509b06dfae09ebf49c0c4dbeaa
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,44,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,45,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,53,1,6.18192555,1695424004,Regular,58d460d27e33b8aa6cd0796f29bb734559a324ea77b53e40787a3924208a19a5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,52,1,0.03293647,1695424004,Regular,58d460d27e33b8aa6cd0796f29bb734559a324ea77b53e40787a3924208a19a5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,184,1,0.03293647,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,62,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,183,1,6.18192555,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,63,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,182,1,0.03293647,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,64,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,194,1,0.03293647,1695424004,Regular,02a5ba57e89e953de95ee69b26aa43c7102add3c5f3d6489c1c65a111c8432ec
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,65,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,197,1,6.18192555,1695424004,Regular,5fde643ae2e21cb44fcb0db0d0072117bd703eb7a2407a334c2ad7172f6f7d49
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,76,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,196,1,0.03293647,1695424004,Regular,5fde643ae2e21cb44fcb0db0d0072117bd703eb7a2407a334c2ad7172f6f7d49
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,77,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,181,1,6.18192555,1695424004,Regular,48a270de027f28a82c79c85f820ddf8f69e8a62f0fe6b44533e18b813f1e0648
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,78,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,191,1,6.18192555,1695424004,Regular,d3325a633fc34339d834103d0cd2be03362ac6f8992f0c6fa45bbd88f5bf7134
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,79,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,190,1,0.03293647,1695424004,Regular,d3325a633fc34339d834103d0cd2be03362ac6f8992f0c6fa45bbd88f5bf7134
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,80,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,189,1,6.18192555,1695424004,Regular,7383843d6799f1e1224c920f2a4b5f440d5d41f413f5cc124bcbc4532d64efcf
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,81,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,188,1,0.03293647,1695424004,Regular,7383843d6799f1e1224c920f2a4b5f440d5d41f413f5cc124bcbc4532d64efcf
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,82,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,139,1,6.18192555,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,83,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,138,1,0.03293647,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,84,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,173,1,6.18192555,1695424004,Regular,06869fba2b4372d2a66f85883a04b450006d1526ace5d35ccb81926ae29b5276
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,85,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,172,1,0.03293647,1695424004,Regular,06869fba2b4372d2a66f85883a04b450006d1526ace5d35ccb81926ae29b5276
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,137,1,6.18192555,1695424004,Regular,5a1d5ba353eb3590cfadc49dc58ff3f57caf272ad535bc1572e2add0f19e867f
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,136,1,0.03293647,1695424004,Regular,5a1d5ba353eb3590cfadc49dc58ff3f57caf272ad535bc1572e2add0f19e867f
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,98,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,180,1,0.03293647,1695424004,Regular,48a270de027f28a82c79c85f820ddf8f69e8a62f0fe6b44533e18b813f1e0648
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,99,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,165,1,6.18192555,1695424004,Regular,86bec4b9383818c911e2ff38956d42d8c54470e791db203082815dfafba3d295
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,100,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,164,1,0.03293647,1695424004,Regular,86bec4b9383818c911e2ff38956d42d8c54470e791db203082815dfafba3d295
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,101,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,157,1,6.18192555,1695424004,Regular,0df86706aaa23b12324d8bfb50a26c50200e45713808c9d1e20a29c512be549a
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,102,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,156,1,0.03293647,1695424004,Regular,0df86706aaa23b12324d8bfb50a26c50200e45713808c9d1e20a29c512be549a
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,103,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,146,1,0.03293647,1695424004,Regular,23a2d60833f3ae006e23e7cec8dceb2b69d67b43791219c580d242ce14bb93d2
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,104,1,0.03293647,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,123,1,6.18192555,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,105,1,6.18192555,1695424004,Regular,288f96e7f4f4bb6999aca0884a9d47cc6697968ab55cf7c9dc9376d3763853e1
a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d,1,122,1,0.03293647,1695424004,Regular,bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5
