tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,1,1,8.13591423,1699753893,Regular,7c569bc618fb2f3bc73dafac58bcc9d658b069e80c427edd2c9623bf984ed700
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,74,1,0.03287795,1699753893,Regular,bef0f209da03f8bc7a26a1feb553ee37765bcfa0ff20ba3c70f08eb03b43c380
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,75,1,8.13591423,1699753893,Regular,bef0f209da03f8bc7a26a1feb553ee37765bcfa0ff20ba3c70f08eb03b43c380
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,42,1,0.03287795,1699753893,Regular,f1c3125b2719f84a132721d407ce5660979d4f806e934d4a1b552683ca6f59e4
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,43,1,8.13591423,1699753893,Regular,f1c3125b2719f84a132721d407ce5660979d4f806e934d4a1b552683ca6f59e4
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,90,1,0.03287795,1699753893,Regular,3091f4195ec214496493c16a0379f8578a9f80dd3ae2f38b52a4899ba944de19
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,91,1,8.13591423,1699753893,Regular,3091f4195ec214496493c16a0379f8578a9f80dd3ae2f38b52a4899ba944de19
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,60,1,0.03287795,1699753893,Regular,8a9b95f9e8778966a9cd62d075ba4783a2fe10b7411d06c8a5f8bb19c53ca0ba
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,61,1,8.13591423,1699753893,Regular,8a9b95f9e8778966a9cd62d075ba4783a2fe10b7411d06c8a5f8bb19c53ca0ba
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,80,1,0.03287795,1699753893,Regular,2760b90f81a68b1675397d30e06af8727fad14a39d429af59596eaaf922c2224
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,81,1,8.13591423,1699753893,Regular,2760b90f81a68b1675397d30e06af8727fad14a39d429af59596eaaf922c2224
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,5,1,8.13591423,1699753893,Regular,ecbd3a5fa280c4b7c39bdd75f6f7770f9a90978151e2c71a637fa10300e6ea76
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,97,1,8.13591423,1699753893,Regular,c5b25892573d4c5c882b7a30a8fdaf459f2c244d55b0d4c4513b94d3bf79274f
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,36,1,0.03287795,1699753893,Regular,17b56a48a4aa81b27c1e89cd8e18e86cc09a0779ea1e834ded422b99f66e9d04
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,37,1,8.13591423,1699753893,Regular,17b56a48a4aa81b27c1e89cd8e18e86cc09a0779ea1e834ded422b99f66e9d04
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,24,1,0.03287795,1699753893,Regular,c0d4f34fd8abd1507897c5b9d39b250a617388cb359f2f2eba3401a35eef9797
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,25,1,8.13591423,1699753893,Regular,c0d4f34fd8abd1507897c5b9d39b250a617388cb359f2f2eba3401a35eef9797
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,34,1,0.03287795,1699753893,Regular,9fddc1c76bff517bddff8ba12f595db671406c4073f967987458179fd50203e2
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,35,1,8.13591423,1699753893,Regular,9fddc1c76bff517bddff8ba12f595db671406c4073f967987458179fd50203e2
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,3,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,6,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,7,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,8,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,9,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,10,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,11,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,12,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,13,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,14,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,15,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,16,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,17,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,27,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,28,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,29,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,30,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,31,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,38,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,39,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,40,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,41,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,44,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,45,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,48,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,49,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,50,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,51,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,52,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,53,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,56,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,57,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,58,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,59,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,62,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,63,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,64,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,71,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,72,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,73,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,76,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,77,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,82,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,83,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,84,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,85,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,92,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,93,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,94,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,95,1,8.13591423,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,98,1,0.03287795,1699753893,Regular,0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548
d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217,1,4,1,0.03287795,1699753893,Regular,ecbd3a5fa280c4b7c39bdd75f6f7770f9a90978151e2c71a637fa10300e6ea76
