tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,119,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,120,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,40,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,121,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,122,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,41,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,123,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,124,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,42,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,125,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,126,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,43,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
6d0a2a3a4f0a91624120d1ec249d1f9ddcebb577b994e974de92ce97871e631d,-1,0,1,0.03318496,1693059895,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
6d0a2a3a4f0a91624120d1ec249d1f9ddcebb577b994e974de92ce97871e631d,-1,1,1,6.03452641,1693059895,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a71f8ee9c566481fad56d81bbe18367ee7e61236b040f15b4a52e97c34c886a0,-1,1,1,6.03452641,1693059895,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a71f8ee9c566481fad56d81bbe18367ee7e61236b040f15b4a52e97c34c886a0,-1,0,1,0.03318496,1693059895,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
1e3874d2ca49337b1a97e21474e4e43f8d415b5b0e07e733df82a2c9bdc34e1a,-1,1,1,6.03452641,1693059859,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
1e3874d2ca49337b1a97e21474e4e43f8d415b5b0e07e733df82a2c9bdc34e1a,-1,0,1,0.03318496,1693059859,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
704568d9f142abe370657f24dbc9b86287955d8d7cab59d72c67dcf035711652,-1,1,1,6.03452641,1693059859,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
704568d9f142abe370657f24dbc9b86287955d8d7cab59d72c67dcf035711652,-1,0,1,0.03318496,1693059859,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
d445d96ae218b55cade49c65b59f269d858e2497f8bd32fc9bcdd5196dde377a,-1,1,1,6.03452641,1693059859,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
d445d96ae218b55cade49c65b59f269d858e2497f8bd32fc9bcdd5196dde377a,-1,0,1,0.03318496,1693059859,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a9e5abb4ac52c8f3f216b59f336639ab811f488a4ad81ccbcbcf6fb49d48ac8d,-1,1,1,6.03452641,1693058888,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a9e5abb4ac52c8f3f216b59f336639ab811f488a4ad81ccbcbcf6fb49d48ac8d,-1,0,1,0.03318496,1693058888,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
f730843456247f32f24b55d3abee14815aebc434fc1d5e459126ad1b846eb476,-1,0,1,0.03318496,1693058888,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
f730843456247f32f24b55d3abee14815aebc434fc1d5e459126ad1b846eb476,-1,1,1,6.03452641,1693058888,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
137d54675f24d33612816014e054b7c4db55ede9973f9ae3f371f4c6a6ebcafa,-1,1,1,6.03452641,1693057417,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
137d54675f24d33612816014e054b7c4db55ede9973f9ae3f371f4c6a6ebcafa,-1,0,1,0.03318496,1693057417,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
68d7d4560c1dc29fed755bcf3477ad808bf2f64b76e4dcfdee33b215d4625b9f,-1,0,1,0.03318496,1693057417,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
68d7d4560c1dc29fed755bcf3477ad808bf2f64b76e4dcfdee33b215d4625b9f,-1,1,1,6.03452641,1693057417,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
481351e6b700bba00d639670394ab1f035a53500dd13b5e908d74ea482fb0f97,-1,0,1,0.03318496,1693056865,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
481351e6b700bba00d639670394ab1f035a53500dd13b5e908d74ea482fb0f97,-1,1,1,6.03452641,1693056865,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
97a8e846f21032e6b40e11f8f94dd349d4faf12587940ce6dd74c00b4cacc240,-1,1,1,6.03452641,1693055738,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
97a8e846f21032e6b40e11f8f94dd349d4faf12587940ce6dd74c00b4cacc240,-1,0,1,0.03318496,1693055738,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
b7e0232e95fe0e95983b1d6bc2ec672dc43844ef417a09b65ca35c8550e83dc4,-1,1,1,6.03452641,1693055738,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
b7e0232e95fe0e95983b1d6bc2ec672dc43844ef417a09b65ca35c8550e83dc4,-1,0,1,0.03318496,1693055738,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
ce7da4a44a18fbb5982a5e2523467c0fffa98b738b23d7907e03d60df1628863,-1,0,1,0.03318496,1693055738,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
ce7da4a44a18fbb5982a5e2523467c0fffa98b738b23d7907e03d60df1628863,-1,1,1,6.03452641,1693055738,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
6e6c46d422c6588ff1d3c1995e6ad4de6d0cb684e6fab5eb19e3c42b9c1e46d3,-1,0,1,0.03318496,1693054077,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
6e6c46d422c6588ff1d3c1995e6ad4de6d0cb684e6fab5eb19e3c42b9c1e46d3,-1,1,1,6.03452641,1693054077,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
d2485c432c37c1dffaf973b2635849ef9693e6de870c9f7e1b753c29a63b3eee,-1,0,1,0.03318496,1693054077,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
d2485c432c37c1dffaf973b2635849ef9693e6de870c9f7e1b753c29a63b3eee,-1,1,1,6.03452641,1693054077,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
0cf4bfb0443c0dbff5a9c3c928fbeb0d6b44d4e6fa453b8698c02bc334a4d532,-1,1,1,6.03452641,1693052582,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
0cf4bfb0443c0dbff5a9c3c928fbeb0d6b44d4e6fa453b8698c02bc334a4d532,-1,0,1,0.03318496,1693052582,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
6ff3736adcee5eb6383fc200e8590749fb99bd78280aef914b7a6f6b9e90cec2,-1,1,1,6.03452641,1693052582,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
6ff3736adcee5eb6383fc200e8590749fb99bd78280aef914b7a6f6b9e90cec2,-1,0,1,0.03318496,1693052582,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
cd5494f05373135b2661610cfb354bfb4dc8ded8574ce7d36f25f957d0a0d6fc,-1,1,1,6.03452641,1693052582,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
cd5494f05373135b2661610cfb354bfb4dc8ded8574ce7d36f25f957d0a0d6fc,-1,0,1,0.03318496,1693052582,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
cef37e6cf3d5d96738cec81af430fd29eba3781f0b39d6d2d2744eb8411ef2d3,-1,0,1,0.03318496,1693052582,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
cef37e6cf3d5d96738cec81af430fd29eba3781f0b39d6d2d2744eb8411ef2d3,-1,1,1,6.03452641,1693052582,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
2b04ec15263e63968be2e3654cfe2927c8bd90fbed9d4ed305b4aaeec16dd4ba,-1,0,1,0.03318496,1693052516,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
2b04ec15263e63968be2e3654cfe2927c8bd90fbed9d4ed305b4aaeec16dd4ba,-1,1,1,6.03452641,1693052516,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
aa998234edcccb0aa72c03357f063379dda83e5726356abec1dac80e11a1e944,-1,0,1,0.03318496,1693052516,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
aa998234edcccb0aa72c03357f063379dda83e5726356abec1dac80e11a1e944,-1,1,1,6.03452641,1693052516,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
06dc96eeb0c8a257060585163c76a83cb5500243cb4b10bf650422404e171028,-1,1,1,6.03452641,1693052039,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
06dc96eeb0c8a257060585163c76a83cb5500243cb4b10bf650422404e171028,-1,0,1,0.03318496,1693052039,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
1b6c066a727285bcbbbd6fac0f065b3633fd1905f6cb303a4602bfe8d491b555,-1,1,1,6.03452641,1693052039,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
1b6c066a727285bcbbbd6fac0f065b3633fd1905f6cb303a4602bfe8d491b555,-1,0,1,0.03318496,1693052039,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
ac376df8c456e908396100e249f045ee46c83d4726c811a89b829d9c346ba911,-1,0,1,0.03318496,1693051893,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
ac376df8c456e908396100e249f045ee46c83d4726c811a89b829d9c346ba911,-1,1,1,6.03452641,1693051893,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
dd01f77c1f559eda3b010aea40134968d4d2f81b9a15c4fdad392770e4259b3d,-1,1,1,6.03452641,1693051893,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
dd01f77c1f559eda3b010aea40134968d4d2f81b9a15c4fdad392770e4259b3d,-1,0,1,0.03318496,1693051893,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
63933d170567a9b2048b18092becf0aaf5101a00be95d329ecd0ab88634e53f2,-1,0,1,0.03318496,1693051500,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
63933d170567a9b2048b18092becf0aaf5101a00be95d329ecd0ab88634e53f2,-1,1,1,6.03452641,1693051500,Ticket,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,191,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,8,1,0.03318496,1693051093,Regular,6d0a2a3a4f0a91624120d1ec249d1f9ddcebb577b994e974de92ce97871e631d
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,9,1,6.03452641,1693051093,Regular,6d0a2a3a4f0a91624120d1ec249d1f9ddcebb577b994e974de92ce97871e631d
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,0,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,1,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,2,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,3,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,6,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,7,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,10,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,11,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,12,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,13,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,14,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,15,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,16,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,17,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,40,1,0.03318496,1693051093,Regular,dd01f77c1f559eda3b010aea40134968d4d2f81b9a15c4fdad392770e4259b3d
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,19,1,6.03452641,1693051093,Regular,6ff3736adcee5eb6383fc200e8590749fb99bd78280aef914b7a6f6b9e90cec2
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,34,1,0.03318496,1693051093,Regular,cd5494f05373135b2661610cfb354bfb4dc8ded8574ce7d36f25f957d0a0d6fc
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,35,1,6.03452641,1693051093,Regular,cd5494f05373135b2661610cfb354bfb4dc8ded8574ce7d36f25f957d0a0d6fc
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,46,1,0.03318496,1693051093,Regular,b7e0232e95fe0e95983b1d6bc2ec672dc43844ef417a09b65ca35c8550e83dc4
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,47,1,6.03452641,1693051093,Regular,b7e0232e95fe0e95983b1d6bc2ec672dc43844ef417a09b65ca35c8550e83dc4
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,22,1,0.03318496,1693051093,Regular,a71f8ee9c566481fad56d81bbe18367ee7e61236b040f15b4a52e97c34c886a0
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,23,1,6.03452641,1693051093,Regular,a71f8ee9c566481fad56d81bbe18367ee7e61236b040f15b4a52e97c34c886a0
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,20,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,66,1,0.03318496,1693051093,Regular,481351e6b700bba00d639670394ab1f035a53500dd13b5e908d74ea482fb0f97
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,67,1,6.03452641,1693051093,Regular,481351e6b700bba00d639670394ab1f035a53500dd13b5e908d74ea482fb0f97
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,80,1,0.03318496,1693051093,Regular,137d54675f24d33612816014e054b7c4db55ede9973f9ae3f371f4c6a6ebcafa
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,81,1,6.03452641,1693051093,Regular,137d54675f24d33612816014e054b7c4db55ede9973f9ae3f371f4c6a6ebcafa
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,64,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,65,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,130,1,0.03318496,1693051093,Regular,ce7da4a44a18fbb5982a5e2523467c0fffa98b738b23d7907e03d60df1628863
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,131,1,6.03452641,1693051093,Regular,ce7da4a44a18fbb5982a5e2523467c0fffa98b738b23d7907e03d60df1628863
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,138,1,0.03318496,1693051093,Regular,a9e5abb4ac52c8f3f216b59f336639ab811f488a4ad81ccbcbcf6fb49d48ac8d
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,139,1,6.03452641,1693051093,Regular,a9e5abb4ac52c8f3f216b59f336639ab811f488a4ad81ccbcbcf6fb49d48ac8d
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,152,1,0.03318496,1693051093,Regular,704568d9f142abe370657f24dbc9b86287955d8d7cab59d72c67dcf035711652
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,153,1,6.03452641,1693051093,Regular,704568d9f142abe370657f24dbc9b86287955d8d7cab59d72c67dcf035711652
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,109,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,164,1,0.03318496,1693051093,Regular,d2485c432c37c1dffaf973b2635849ef9693e6de870c9f7e1b753c29a63b3eee
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,165,1,6.03452641,1693051093,Regular,d2485c432c37c1dffaf973b2635849ef9693e6de870c9f7e1b753c29a63b3eee
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,198,1,0.03318496,1693051093,Regular,97a8e846f21032e6b40e11f8f94dd349d4faf12587940ce6dd74c00b4cacc240
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,172,1,0.03318496,1693051093,Regular,68d7d4560c1dc29fed755bcf3477ad808bf2f64b76e4dcfdee33b215d4625b9f
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,173,1,6.03452641,1693051093,Regular,68d7d4560c1dc29fed755bcf3477ad808bf2f64b76e4dcfdee33b215d4625b9f
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,192,1,0.03318496,1693051093,Regular,f730843456247f32f24b55d3abee14815aebc434fc1d5e459126ad1b846eb476
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,154,1,0.03318496,1693051093,Regular,d445d96ae218b55cade49c65b59f269d858e2497f8bd32fc9bcdd5196dde377a
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,155,1,6.03452641,1693051093,Regular,d445d96ae218b55cade49c65b59f269d858e2497f8bd32fc9bcdd5196dde377a
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,156,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,157,1,6.03452641,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,158,1,0.03318496,1693051093,Regular,a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,199,1,6.03452641,1693051093,Regular,97a8e846f21032e6b40e11f8f94dd349d4faf12587940ce6dd74c00b4cacc240
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,62,1,0.03318496,1693051093,Regular,63933d170567a9b2048b18092becf0aaf5101a00be95d329ecd0ab88634e53f2
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,63,1,6.03452641,1693051093,Regular,63933d170567a9b2048b18092becf0aaf5101a00be95d329ecd0ab88634e53f2
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,41,1,6.03452641,1693051093,Regular,dd01f77c1f559eda3b010aea40134968d4d2f81b9a15c4fdad392770e4259b3d
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,56,1,0.03318496,1693051093,Regular,ac376df8c456e908396100e249f045ee46c83d4726c811a89b829d9c346ba911
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,57,1,6.03452641,1693051093,Regular,ac376df8c456e908396100e249f045ee46c83d4726c811a89b829d9c346ba911
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,194,1,0.03318496,1693051093,Regular,1b6c066a727285bcbbbd6fac0f065b3633fd1905f6cb303a4602bfe8d491b555
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,195,1,6.03452641,1693051093,Regular,1b6c066a727285bcbbbd6fac0f065b3633fd1905f6cb303a4602bfe8d491b555
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,162,1,0.03318496,1693051093,Regular,06dc96eeb0c8a257060585163c76a83cb5500243cb4b10bf650422404e171028
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,163,1,6.03452641,1693051093,Regular,06dc96eeb0c8a257060585163c76a83cb5500243cb4b10bf650422404e171028
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,142,1,0.03318496,1693051093,Regular,2b04ec15263e63968be2e3654cfe2927c8bd90fbed9d4ed305b4aaeec16dd4ba
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,143,1,6.03452641,1693051093,Regular,2b04ec15263e63968be2e3654cfe2927c8bd90fbed9d4ed305b4aaeec16dd4ba
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,132,1,0.03318496,1693051093,Regular,aa998234edcccb0aa72c03357f063379dda83e5726356abec1dac80e11a1e944
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,133,1,6.03452641,1693051093,Regular,aa998234edcccb0aa72c03357f063379dda83e5726356abec1dac80e11a1e944
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,96,1,0.03318496,1693051093,Regular,0cf4bfb0443c0dbff5a9c3c928fbeb0d6b44d4e6fa453b8698c02bc334a4d532
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,97,1,6.03452641,1693051093,Regular,0cf4bfb0443c0dbff5a9c3c928fbeb0d6b44d4e6fa453b8698c02bc334a4d532
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,18,1,0.03318496,1693051093,Regular,6ff3736adcee5eb6383fc200e8590749fb99bd78280aef914b7a6f6b9e90cec2
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,76,1,0.03318496,1693051093,Regular,cef37e6cf3d5d96738cec81af430fd29eba3781f0b39d6d2d2744eb8411ef2d3
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,77,1,6.03452641,1693051093,Regular,cef37e6cf3d5d96738cec81af430fd29eba3781f0b39d6d2d2744eb8411ef2d3
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,5,1,6.03452641,1693051093,Regular,6e6c46d422c6588ff1d3c1995e6ad4de6d0cb684e6fab5eb19e3c42b9c1e46d3
e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3,1,193,1,6.03452641,1693051093,Regular,f730843456247f32f24b55d3abee14815aebc434fc1d5e459126ad1b846eb476
