tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19205da4e5199116541b029f66e5b754283fea1adf851e11d5fd1ccf0ac911b9,-1,1,1,9.92670003,1707833393,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
19205da4e5199116541b029f66e5b754283fea1adf851e11d5fd1ccf0ac911b9,-1,0,1,0.03165511,1707833393,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
1cf3e4db0c0c4118238fa74fa37f3c171d629ff286d6036d4a0e50324af0aa16,-1,1,1,9.92670003,1707833393,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
1cf3e4db0c0c4118238fa74fa37f3c171d629ff286d6036d4a0e50324af0aa16,-1,0,1,0.03165511,1707833393,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
3dcc12091b66a30c3cc2557a12689a6390bedb897b05787c15dacee6761fb5d2,-1,0,1,0.03165511,1707833393,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
3dcc12091b66a30c3cc2557a12689a6390bedb897b05787c15dacee6761fb5d2,-1,1,1,9.92670003,1707833393,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
765f3543c699ab1223f89b4d6305f38a3697f8b869a1392bb58963369a155b2e,-1,0,1,0.03165511,1707833393,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
765f3543c699ab1223f89b4d6305f38a3697f8b869a1392bb58963369a155b2e,-1,1,1,9.92670003,1707833393,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
808459618965ea1fe97e23b1153edcc4c5e4e1bb4cc5cf41d5666301dffe0af3,-1,1,1,9.92670003,1707833393,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
808459618965ea1fe97e23b1153edcc4c5e4e1bb4cc5cf41d5666301dffe0af3,-1,0,1,0.03165511,1707833393,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
8632b1b9c5a3b4b83851d252b5cd1cda2a436d4a762d9e017497d813c33d9e72,-1,1,1,9.92670003,1707833393,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
8632b1b9c5a3b4b83851d252b5cd1cda2a436d4a762d9e017497d813c33d9e72,-1,0,1,0.03165511,1707833393,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
a8fbf5bf0c9737f50535ba77f2a530b90a965d2031d8945006c267fd747c8397,-1,0,1,0.03165511,1707833393,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
a8fbf5bf0c9737f50535ba77f2a530b90a965d2031d8945006c267fd747c8397,-1,1,1,9.92670003,1707833393,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
c7e7cc2d6c8bc47fd8cc8958fc5d2712635b219a94a94af8079e721311ea0939,-1,0,1,0.03165511,1707833393,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
c7e7cc2d6c8bc47fd8cc8958fc5d2712635b219a94a94af8079e721311ea0939,-1,1,1,9.92670003,1707833393,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
c7fad0c9ef97f93bb8ea7052a6739a1818729343dc1b69099c33511cfb9bb255,-1,0,1,0.03165511,1707833393,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
c7fad0c9ef97f93bb8ea7052a6739a1818729343dc1b69099c33511cfb9bb255,-1,1,1,9.92670003,1707833393,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
da4fc59f7b0d1abd59627b91df29c99b71406afa930f0e7a1b5799bd3dc37522,-1,0,1,0.03165511,1707833393,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
da4fc59f7b0d1abd59627b91df29c99b71406afa930f0e7a1b5799bd3dc37522,-1,1,1,9.92670003,1707833393,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
4a14fbca7b961f01fe8b267ca6e640c5edb1afd777e0ae379d5bf7d9cc933b6c,-1,0,1,0.03165511,1707832050,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
4a14fbca7b961f01fe8b267ca6e640c5edb1afd777e0ae379d5bf7d9cc933b6c,-1,1,1,9.92670003,1707832050,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
7c2b6581d3b5f22cfc06780389303b854f431aed88fa8d9810726eb033000bc1,-1,1,1,9.92670003,1707832050,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
7c2b6581d3b5f22cfc06780389303b854f431aed88fa8d9810726eb033000bc1,-1,0,1,0.03165511,1707832050,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
842f7e60918a46c697f4848dfa2c186d4013303767053cec7d23d160510ad618,-1,1,1,9.92670003,1707832050,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
842f7e60918a46c697f4848dfa2c186d4013303767053cec7d23d160510ad618,-1,0,1,0.03165511,1707832050,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
952ee00e116f712ded4ad5337de09aa55556f78e92c4d4fbf0c3d0e09af404b1,-1,1,1,9.92670003,1707832050,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
952ee00e116f712ded4ad5337de09aa55556f78e92c4d4fbf0c3d0e09af404b1,-1,0,1,0.03165511,1707832050,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
ba19bf189b4d8588d5e1e379dc86180d058ee3e1c276190a6d72d7c730cff109,-1,1,1,9.92670003,1707832050,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
ba19bf189b4d8588d5e1e379dc86180d058ee3e1c276190a6d72d7c730cff109,-1,0,1,0.03165511,1707832050,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
083d39c669ab68123e5cfdef6644da321f73336d7236fabe414500ddd4383e89,-1,1,1,9.92670003,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
083d39c669ab68123e5cfdef6644da321f73336d7236fabe414500ddd4383e89,-1,0,1,0.03165511,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
2240e57b24e72273d4ace17490b2b76d0f20a76484ef1741f7d7f84cc8e03700,-1,1,1,9.92670003,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
2240e57b24e72273d4ace17490b2b76d0f20a76484ef1741f7d7f84cc8e03700,-1,0,1,0.03165511,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
28c83e63f79733f2414c9c0f1a170c0606a220cfef833c86ad3c5c2a86fa382e,-1,1,1,9.92670003,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
28c83e63f79733f2414c9c0f1a170c0606a220cfef833c86ad3c5c2a86fa382e,-1,0,1,0.03165511,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
2c16f334cb3a11676f2a2601674f825c4e6f55c39b15f297cfd6643ca4fb03de,-1,0,1,0.03165511,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
2c16f334cb3a11676f2a2601674f825c4e6f55c39b15f297cfd6643ca4fb03de,-1,1,1,9.92670003,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
30f3d67d4534d44ea832cd6cb3b5081567791a89c83f5987b5bde4f0e482c5d1,-1,0,1,0.03165511,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
30f3d67d4534d44ea832cd6cb3b5081567791a89c83f5987b5bde4f0e482c5d1,-1,1,1,9.92670003,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
3c86b0f3e552be5f5a50972db3a0f5720ca829541af84f46edab1f1ac6fb7e2e,-1,0,1,0.03165511,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
3c86b0f3e552be5f5a50972db3a0f5720ca829541af84f46edab1f1ac6fb7e2e,-1,1,1,9.92670003,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
4b1711d93ad49430b953056839fb3fd23630bcf6e49bde71cd56c6c369fb3ff4,-1,0,1,0.03165511,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
4b1711d93ad49430b953056839fb3fd23630bcf6e49bde71cd56c6c369fb3ff4,-1,1,1,9.92670003,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
5af3801a6f69066e6db406f3c47dd17273251ee625ae6fad9d6ba452e0e46787,-1,1,1,9.92670003,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
5af3801a6f69066e6db406f3c47dd17273251ee625ae6fad9d6ba452e0e46787,-1,0,1,0.03165511,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
6a3e639ecdd41b460ab472b7941d9d7bb621faa08563027ad7f83fdffef3471e,-1,1,1,9.92670003,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
6a3e639ecdd41b460ab472b7941d9d7bb621faa08563027ad7f83fdffef3471e,-1,0,1,0.03165511,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
765b7e12b39a6fcef53cc94d998692db33bbcd03ff0ef58d118917018c29ddaf,-1,1,1,9.92670003,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
765b7e12b39a6fcef53cc94d998692db33bbcd03ff0ef58d118917018c29ddaf,-1,0,1,0.03165511,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
84c49057aa38d40fe49d1ec13f0637650c03ed6754df79cf3bf1ac16bf885f84,-1,0,1,0.03165511,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
84c49057aa38d40fe49d1ec13f0637650c03ed6754df79cf3bf1ac16bf885f84,-1,1,1,9.92670003,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
8b6a140e3973b3d62eb0566d31c5eff24ca2784c3a62a9946396afab1d3ddfe8,-1,1,1,9.92670003,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
8b6a140e3973b3d62eb0566d31c5eff24ca2784c3a62a9946396afab1d3ddfe8,-1,0,1,0.03165511,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
a79b91b23a3749172bade87d74bfd3f6791d1e97b1c2a2aa9d3e856c237d618d,-1,1,1,9.92670003,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
a79b91b23a3749172bade87d74bfd3f6791d1e97b1c2a2aa9d3e856c237d618d,-1,0,1,0.03165511,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
aa4a5a27818f2149cc4e4e7dd9496eddac7e7521c7ea33da92a92c66ec17bdf9,-1,0,1,0.03165511,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
aa4a5a27818f2149cc4e4e7dd9496eddac7e7521c7ea33da92a92c66ec17bdf9,-1,1,1,9.92670003,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
aa9cac6207ea686ab3b72841c3cad4cba624f57eeeb30240f1bb8937a8179348,-1,0,1,0.03165511,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
aa9cac6207ea686ab3b72841c3cad4cba624f57eeeb30240f1bb8937a8179348,-1,1,1,9.92670003,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
abe24054865bb81bdc202a3232e9436ab041424acf2e590aa6212fb1664c2d96,-1,0,1,0.03165511,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
abe24054865bb81bdc202a3232e9436ab041424acf2e590aa6212fb1664c2d96,-1,1,1,9.92670003,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
aefc029babb2a09ea37c40c07f1059d4b31e44ae974342176ac6d71514d606d4,-1,1,1,9.92670003,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
aefc029babb2a09ea37c40c07f1059d4b31e44ae974342176ac6d71514d606d4,-1,0,1,0.03165511,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
c30ea91e25b642b5726beee635781dbb5cc31a1f8da238d87c557ad475dbf65d,-1,0,1,0.03165511,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
c30ea91e25b642b5726beee635781dbb5cc31a1f8da238d87c557ad475dbf65d,-1,1,1,9.92670003,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
cd778aa67a29b5408ab4657e82f37f91116a7e4bec48edb87f3dd6e3bb8de781,-1,0,1,0.03165511,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
cd778aa67a29b5408ab4657e82f37f91116a7e4bec48edb87f3dd6e3bb8de781,-1,1,1,9.92670003,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
deba79bbdd62c926334569b38fac835077a3a77858d32601e3fb5da8cfdfef85,-1,1,1,9.92670003,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
deba79bbdd62c926334569b38fac835077a3a77858d32601e3fb5da8cfdfef85,-1,0,1,0.03165511,1707831322,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
ab6a6d0c2e69bf60f1aa6721ea94c49e1689966c6520bea7d2f4ddd7c2c83698,-1,1,1,9.92670003,1707831298,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
ab6a6d0c2e69bf60f1aa6721ea94c49e1689966c6520bea7d2f4ddd7c2c83698,-1,0,1,0.03165511,1707831298,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,145,1,9.92670003,1707831015,Regular,f740f484aee1cda749fc5fdbb819c26ff8218520873225d1061dace724343972
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,24,1,0.03165511,1707831015,Regular,4a14fbca7b961f01fe8b267ca6e640c5edb1afd777e0ae379d5bf7d9cc933b6c
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,25,1,9.92670003,1707831015,Regular,4a14fbca7b961f01fe8b267ca6e640c5edb1afd777e0ae379d5bf7d9cc933b6c
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,1,1,9.92670003,1707831015,Regular,842f7e60918a46c697f4848dfa2c186d4013303767053cec7d23d160510ad618
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,36,1,0.03165511,1707831015,Regular,8632b1b9c5a3b4b83851d252b5cd1cda2a436d4a762d9e017497d813c33d9e72
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,37,1,9.92670003,1707831015,Regular,8632b1b9c5a3b4b83851d252b5cd1cda2a436d4a762d9e017497d813c33d9e72
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,32,1,0.03165511,1707831015,Regular,c7e7cc2d6c8bc47fd8cc8958fc5d2712635b219a94a94af8079e721311ea0939
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,33,1,9.92670003,1707831015,Regular,c7e7cc2d6c8bc47fd8cc8958fc5d2712635b219a94a94af8079e721311ea0939
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,8,1,0.03165511,1707831015,Regular,81ebbc0cc86b444e094bb0cb8aaf6b584d412924c359cb30aebc71ecea5cb3f5
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,9,1,9.92670003,1707831015,Regular,81ebbc0cc86b444e094bb0cb8aaf6b584d412924c359cb30aebc71ecea5cb3f5
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,18,1,0.03165511,1707831015,Regular,91aaa82d3a052219e32fba651d17ec5abe36673c36c1fee2844cd2ea49dcd448
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,19,1,9.92670003,1707831015,Regular,91aaa82d3a052219e32fba651d17ec5abe36673c36c1fee2844cd2ea49dcd448
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,44,1,0.03165511,1707831015,Regular,c22f1962575da1697542e3098190a82a2aa96d60e8df1d9180edf1a5c425268d
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,45,1,9.92670003,1707831015,Regular,c22f1962575da1697542e3098190a82a2aa96d60e8df1d9180edf1a5c425268d
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,38,1,0.03165511,1707831015,Regular,41a51af45cb165cd9bb2647550d8b2fea4f7d88129b752da9a3fc9887e73fc29
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,39,1,9.92670003,1707831015,Regular,41a51af45cb165cd9bb2647550d8b2fea4f7d88129b752da9a3fc9887e73fc29
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,2,1,0.03165511,1707831015,Regular,728a93ed6a9cb7d4e901463033fcbdb776b94881c83e54b2e41d5b58e74e2ec2
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,3,1,9.92670003,1707831015,Regular,728a93ed6a9cb7d4e901463033fcbdb776b94881c83e54b2e41d5b58e74e2ec2
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,26,1,0.03165511,1707831015,Regular,b3a748bdb2ca4db2020d110fcbeb75d36d8643a901ccd390e212c2120a6750f7
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,27,1,9.92670003,1707831015,Regular,b3a748bdb2ca4db2020d110fcbeb75d36d8643a901ccd390e212c2120a6750f7
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,40,1,0.03165511,1707831015,Regular,714fbe70145cf0ec5ebeed004658e58c7004fdea0f6d34b6e311bb132cf7cc8a
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,41,1,9.92670003,1707831015,Regular,714fbe70145cf0ec5ebeed004658e58c7004fdea0f6d34b6e311bb132cf7cc8a
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,42,1,0.03165511,1707831015,Regular,4c5285e59e87ee1582f16dadd9221a55ec32c09696d33e6b49c23363fde6c9cc
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,43,1,9.92670003,1707831015,Regular,4c5285e59e87ee1582f16dadd9221a55ec32c09696d33e6b49c23363fde6c9cc
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,16,1,0.03165511,1707831015,Regular,2a4e873aaa05ee85e0b41fd4d9bacef7da801e1b98aada1d6ed25a98b4fa8d60
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,10,1,0.03165511,1707831015,Regular,9a23433b329e2b61d2857c23f0090e546aa8de02c4887cf27e271015a1207d3d
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,11,1,9.92670003,1707831015,Regular,9a23433b329e2b61d2857c23f0090e546aa8de02c4887cf27e271015a1207d3d
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,66,1,0.03165511,1707831015,Regular,ba19bf189b4d8588d5e1e379dc86180d058ee3e1c276190a6d72d7c730cff109
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,67,1,9.92670003,1707831015,Regular,ba19bf189b4d8588d5e1e379dc86180d058ee3e1c276190a6d72d7c730cff109
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,68,1,0.03165511,1707831015,Regular,de29080625dfd0b63b5a58b2cb5b50c93396b15d5893d6b3f704da86457f3ee5
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,69,1,9.92670003,1707831015,Regular,de29080625dfd0b63b5a58b2cb5b50c93396b15d5893d6b3f704da86457f3ee5
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,46,1,0.03165511,1707831015,Regular,3bd4979b1430ca514dc0e5c57af2f593b44466db7362d09e92bdec256c3c3d12
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,47,1,9.92670003,1707831015,Regular,3bd4979b1430ca514dc0e5c57af2f593b44466db7362d09e92bdec256c3c3d12
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,90,1,0.03165511,1707831015,Regular,86dfb8f6915ddc4d6b3e8823c5e690c49746c932051495a840cda48d1458f78e
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,52,1,0.03165511,1707831015,Regular,e9133dc79649000ba49952dc7f5084d379f31e59ae68c128b3135c911be983d2
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,53,1,9.92670003,1707831015,Regular,e9133dc79649000ba49952dc7f5084d379f31e59ae68c128b3135c911be983d2
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,72,1,0.03165511,1707831015,Regular,cddf473b202216c506d798fa1d97256116cf35b7abf15a060147e3bc53d2f45d
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,73,1,9.92670003,1707831015,Regular,cddf473b202216c506d798fa1d97256116cf35b7abf15a060147e3bc53d2f45d
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,82,1,0.03165511,1707831015,Regular,84c2a1d471910562ebc1560b05b51684e0bab1e5d0aec6dbc4b5db377fe5a792
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,83,1,9.92670003,1707831015,Regular,84c2a1d471910562ebc1560b05b51684e0bab1e5d0aec6dbc4b5db377fe5a792
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,62,1,0.03165511,1707831015,Regular,f3a19cb5ff9f7296e39c237cc58338e2d97c1d2fed445c14740fba1a3a59f81e
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,63,1,9.92670003,1707831015,Regular,f3a19cb5ff9f7296e39c237cc58338e2d97c1d2fed445c14740fba1a3a59f81e
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,86,1,0.03165511,1707831015,Regular,26f627b2bbd1132903adcea9d6a0c71b6adb943f49dde6d1ed686194ea3a810a
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,87,1,9.92670003,1707831015,Regular,26f627b2bbd1132903adcea9d6a0c71b6adb943f49dde6d1ed686194ea3a810a
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,48,1,0.03165511,1707831015,Regular,a1141df288d29b1a32fa1a77a523394e50fb1b1bd28c1afa2541351c75515a6e
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,49,1,9.92670003,1707831015,Regular,a1141df288d29b1a32fa1a77a523394e50fb1b1bd28c1afa2541351c75515a6e
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,54,1,0.03165511,1707831015,Regular,ce56a6fa9dc315fed392ebd471ae735c7623a82bb6682a8848f5ae4c3b0ef77f
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,55,1,9.92670003,1707831015,Regular,ce56a6fa9dc315fed392ebd471ae735c7623a82bb6682a8848f5ae4c3b0ef77f
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,64,1,0.03165511,1707831015,Regular,0fda3ff11e556ee423680faa7076f634f31b1fa07a9456b7851b53459b2be2cc
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,65,1,9.92670003,1707831015,Regular,0fda3ff11e556ee423680faa7076f634f31b1fa07a9456b7851b53459b2be2cc
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,88,1,0.03165511,1707831015,Regular,f4a28e05f44fcc53078334741780459e70cecc8a9e7c59734aeda13134574b02
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,89,1,9.92670003,1707831015,Regular,f4a28e05f44fcc53078334741780459e70cecc8a9e7c59734aeda13134574b02
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,78,1,0.03165511,1707831015,Regular,bb783d9b758ac9077f2d54ee07d02cbc168ad3e8b29993c05d6ba450e67c2048
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,79,1,9.92670003,1707831015,Regular,bb783d9b758ac9077f2d54ee07d02cbc168ad3e8b29993c05d6ba450e67c2048
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,80,1,0.03165511,1707831015,Regular,5a61fc11e683c139771828c9c14daaefb01e2973c4642883580061c7563954cf
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,132,1,0.03165511,1707831015,Regular,765f3543c699ab1223f89b4d6305f38a3697f8b869a1392bb58963369a155b2e
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,133,1,9.92670003,1707831015,Regular,765f3543c699ab1223f89b4d6305f38a3697f8b869a1392bb58963369a155b2e
