tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5d757b398cd68d2e1fa5ea45b93943379be0493f1c64ed952eb1da6d8585221,1,28,1,19.91967871,1696557697,Regular,b41b57812b3cd966a53fa4632b4ca1ea6377d62c63814e44d487431812fc7b3e
b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca,1,11,1,19.9896778,1696471205,Regular,b41b57812b3cd966a53fa4632b4ca1ea6377d62c63814e44d487431812fc7b3e
9e2f0dbee3dba6dee0683696c8471517eddc236880233fe8760bc11053c60b0c,-1,2,1,16.06827314,1696392624,Regular,9513cde72ad6bf7e07ebd2085cfffb5d17ccda297aec034975134bc866ebe639
9e2f0dbee3dba6dee0683696c8471517eddc236880233fe8760bc11053c60b0c,-1,9,1,16.71355713,1696392624,Regular,15a1519776724007266f32c578dfe83385e756db0822b374414ab000ec413892
9e2f0dbee3dba6dee0683696c8471517eddc236880233fe8760bc11053c60b0c,-1,5,1,18.44746491,1696392624,Regular,73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752
15a1519776724007266f32c578dfe83385e756db0822b374414ab000ec413892,1,2,1,16.71355713,1696384806,Regular,9e2f0dbee3dba6dee0683696c8471517eddc236880233fe8760bc11053c60b0c
9513cde72ad6bf7e07ebd2085cfffb5d17ccda297aec034975134bc866ebe639,1,11,1,16.06827314,1696298418,Regular,9e2f0dbee3dba6dee0683696c8471517eddc236880233fe8760bc11053c60b0c
73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752,1,12,1,18.44746491,1696212006,Regular,9e2f0dbee3dba6dee0683696c8471517eddc236880233fe8760bc11053c60b0c
fb1f3662889fd12cb2ff062b5ddff02e37d86c433cafbdd6e8b07dea486b296b,-1,6,1,16.67508289,1696164468,Regular,93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3
93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3,1,16,1,16.67508289,1696125611,Regular,fb1f3662889fd12cb2ff062b5ddff02e37d86c433cafbdd6e8b07dea486b296b
2191f1b928b844b63c1d23396a670b32b1c85fe4e66930e4491e5cd0176c1d30,-1,2,1,17.82254467,1696044046,Regular,424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24
2191f1b928b844b63c1d23396a670b32b1c85fe4e66930e4491e5cd0176c1d30,-1,6,1,18.31145603,1696044046,Regular,57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154
2191f1b928b844b63c1d23396a670b32b1c85fe4e66930e4491e5cd0176c1d30,-1,3,1,21.0362103,1696044046,Regular,22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26
424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24,1,20,1,17.82254467,1696039228,Regular,2191f1b928b844b63c1d23396a670b32b1c85fe4e66930e4491e5cd0176c1d30
57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154,1,18,1,18.31145603,1695952805,Regular,2191f1b928b844b63c1d23396a670b32b1c85fe4e66930e4491e5cd0176c1d30
22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26,1,1,1,21.0362103,1695866405,Regular,2191f1b928b844b63c1d23396a670b32b1c85fe4e66930e4491e5cd0176c1d30
e159325ba728c9fe4b01f27e98f39798f20fd674f70e72edfeb8d32b7114cd84,-1,3,1,25.83865537,1695789052,Regular,ca8044bff67209d2565a688e616acf674b9fddabf6ddee9717beef5ccee24cfb
e159325ba728c9fe4b01f27e98f39798f20fd674f70e72edfeb8d32b7114cd84,-1,1,1,26.45362743,1695789052,Regular,3ef2184885ba64b53d1833014180b051276903841c229d30680c9b2f022c0dd1
ca8044bff67209d2565a688e616acf674b9fddabf6ddee9717beef5ccee24cfb,1,12,1,25.83865537,1695780033,Regular,e159325ba728c9fe4b01f27e98f39798f20fd674f70e72edfeb8d32b7114cd84
3ef2184885ba64b53d1833014180b051276903841c229d30680c9b2f022c0dd1,1,2,1,26.45362743,1695693607,Regular,e159325ba728c9fe4b01f27e98f39798f20fd674f70e72edfeb8d32b7114cd84
dba4a495ec234577c2c4896e2c0cb66166a1ea124eaac5b81e0553a3f049faaf,-1,4,1,18.3444278,1695652797,Regular,639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8
dba4a495ec234577c2c4896e2c0cb66166a1ea124eaac5b81e0553a3f049faaf,-1,3,1,20.20193425,1695652797,Regular,2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5
2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5,1,4,1,20.20193425,1695625026,Regular,dba4a495ec234577c2c4896e2c0cb66166a1ea124eaac5b81e0553a3f049faaf
639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8,1,3,1,18.3444278,1695521945,Regular,dba4a495ec234577c2c4896e2c0cb66166a1ea124eaac5b81e0553a3f049faaf
3da66ed81dce24c1e23169afd70a5e472a1e6dbfac826ef66b3e37ae970a1723,-1,1,1,19.8055572,1695470643,Regular,ecf8a221af8fa8bc453fa85c7716b4a569274eda11818a2efb064c04e148446b
ecf8a221af8fa8bc453fa85c7716b4a569274eda11818a2efb064c04e148446b,1,23,1,19.8055572,1695435546,Regular,3da66ed81dce24c1e23169afd70a5e472a1e6dbfac826ef66b3e37ae970a1723
bc8a7d376345f220df0a1227dbbf1d579e7f3c991497979b33cf3a716415e511,-1,1,1,9.36415469,1695377164,Regular,2b3b38fb0b3a4eeff66ffe51b8e16ee35ec4a3d6b5b7c87ee4fd60a07ab6df35
bc8a7d376345f220df0a1227dbbf1d579e7f3c991497979b33cf3a716415e511,-1,5,1,22.25324062,1695377164,Regular,93d557c60944bb1185d7d7f46e5d7d2bd85cbb6f69634e6558718c01fc4dcbd6
93d557c60944bb1185d7d7f46e5d7d2bd85cbb6f69634e6558718c01fc4dcbd6,1,0,1,22.25324062,1695349205,Regular,bc8a7d376345f220df0a1227dbbf1d579e7f3c991497979b33cf3a716415e511
2b3b38fb0b3a4eeff66ffe51b8e16ee35ec4a3d6b5b7c87ee4fd60a07ab6df35,1,13,1,9.36415469,1695262758,Regular,bc8a7d376345f220df0a1227dbbf1d579e7f3c991497979b33cf3a716415e511
