tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9b84050875ca328df74820fb1cf03af146534f14651027370d27ec456400c54,-1,0,1,0.03559701,1681140257,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
ba7efa4f6af0b74558fe5492b359abd69887844ecdfa22585408408021593a00,-1,0,1,0.03559701,1681140257,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
ba7efa4f6af0b74558fe5492b359abd69887844ecdfa22585408408021593a00,-1,1,1,6.51592201,1681140257,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
e030cb68ed52cb9ad1d36e873dedf2c5df0521aef559a5f13736a9edb8245e4a,-1,0,1,0.03559701,1681140257,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
e030cb68ed52cb9ad1d36e873dedf2c5df0521aef559a5f13736a9edb8245e4a,-1,1,1,6.51592201,1681140257,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
1afb147320ec2e651d20afbe5456266300c7c508a8886c9eee2803fed46c2eae,-1,0,1,0.03559701,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
1afb147320ec2e651d20afbe5456266300c7c508a8886c9eee2803fed46c2eae,-1,1,1,6.51592201,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
24aa4bdf25c5cf86d3034b8ae8dc273731d907dc7a18f32332bb10e872ee9a3c,-1,1,1,6.51592201,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
24aa4bdf25c5cf86d3034b8ae8dc273731d907dc7a18f32332bb10e872ee9a3c,-1,0,1,0.03559701,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
257967775dc11b0d865c06d87b28f177cd09f2b1a287b4deabb478cb3a59221f,-1,1,1,6.51592201,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
257967775dc11b0d865c06d87b28f177cd09f2b1a287b4deabb478cb3a59221f,-1,0,1,0.03559701,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
2c7d065b9e334005fadb4022e6cd3471f75ddfaf4dee0b7204a9ff74d3c4a4e0,-1,1,1,6.51592201,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
2c7d065b9e334005fadb4022e6cd3471f75ddfaf4dee0b7204a9ff74d3c4a4e0,-1,0,1,0.03559701,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
66dbb465b94ac3a6cf3f92f75a35f0cf0dbce00a2aa34dca42455a32f9aef8b6,-1,0,1,0.03559701,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
66dbb465b94ac3a6cf3f92f75a35f0cf0dbce00a2aa34dca42455a32f9aef8b6,-1,1,1,6.51592201,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
724b43cee53427e4707792023eb15224c4184ebcf81ba26f4341811ae0eaf75b,-1,0,1,0.03559701,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
724b43cee53427e4707792023eb15224c4184ebcf81ba26f4341811ae0eaf75b,-1,1,1,6.51592201,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
99a9b8d51dc0b6b189c30f6396355408c33ee9c1e797b0ae5a5b2b16e73aa1b5,-1,1,1,6.51592201,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
99a9b8d51dc0b6b189c30f6396355408c33ee9c1e797b0ae5a5b2b16e73aa1b5,-1,0,1,0.03559701,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
9d89297fb51e5e7d14654c67a2f37e4268d4d7c0867b3adb3fb142e36d28f4c8,-1,1,1,6.51592201,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
9d89297fb51e5e7d14654c67a2f37e4268d4d7c0867b3adb3fb142e36d28f4c8,-1,0,1,0.03559701,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
a2d6ed478be17ab58b49ce01237a35a6eaa7fe37f55d745390aa59fe3861ecb9,-1,0,1,0.03559701,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
a2d6ed478be17ab58b49ce01237a35a6eaa7fe37f55d745390aa59fe3861ecb9,-1,1,1,6.51592201,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
b9dd21e494479d8d1fee6390fcc76bb23208fb993f37632f0a0083a878577fde,-1,0,1,0.03559701,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
b9dd21e494479d8d1fee6390fcc76bb23208fb993f37632f0a0083a878577fde,-1,1,1,6.51592201,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
ba3171911d64918a75ceb7d57c9d94893b37ac937a8525b4d96c21eaa0731302,-1,1,1,6.51592201,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
ba3171911d64918a75ceb7d57c9d94893b37ac937a8525b4d96c21eaa0731302,-1,0,1,0.03559701,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
ef414b947a59a77bf308838a3686e0ab97a77db28a69a8443c20011b1c32b3f7,-1,1,1,6.51592201,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
ef414b947a59a77bf308838a3686e0ab97a77db28a69a8443c20011b1c32b3f7,-1,0,1,0.03559701,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
f266210fdbffe9807849ad1fe82e056c6f4260bf50a843c0bbf2a91ab1f5073d,-1,0,1,0.03559701,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
f266210fdbffe9807849ad1fe82e056c6f4260bf50a843c0bbf2a91ab1f5073d,-1,1,1,6.51592201,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
fcaa798557d52b8a513a546abf168f0d1e4a404f4d1e66c21e61495311d319a4,-1,1,1,6.51592201,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
fcaa798557d52b8a513a546abf168f0d1e4a404f4d1e66c21e61495311d319a4,-1,0,1,0.03559701,1681139457,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
12820c533058b5b91f74ef82247271260c0ad8b0f5d048cb35894185dbebc698,-1,1,1,6.51592201,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
12820c533058b5b91f74ef82247271260c0ad8b0f5d048cb35894185dbebc698,-1,0,1,0.03559701,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
253091e83a6244f1ae0dd1d5c56f5532279e21abc0f708ec4d014b7a69d7727d,-1,1,1,6.51592201,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
253091e83a6244f1ae0dd1d5c56f5532279e21abc0f708ec4d014b7a69d7727d,-1,0,1,0.03559701,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
38d535370bbf0ad8a272d24712952aafc011fdcaa77a852fc42b8f1af22b8c5a,-1,0,1,0.03559701,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
38d535370bbf0ad8a272d24712952aafc011fdcaa77a852fc42b8f1af22b8c5a,-1,1,1,6.51592201,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
4b87275496be37493207a5d872f38550cc8c6d37da7f088738563350906d2660,-1,1,1,6.51592201,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
4b87275496be37493207a5d872f38550cc8c6d37da7f088738563350906d2660,-1,0,1,0.03559701,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
4d770a62dc8c77e7426692be91b81e074726bc6e25c72ffa190667591dff47f3,-1,1,1,6.51592201,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
4d770a62dc8c77e7426692be91b81e074726bc6e25c72ffa190667591dff47f3,-1,0,1,0.03559701,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
65a2b6912c6557d2e1357c4e629f48f5f3b9fd967a6f9e184ef1b76db8d4b26f,-1,0,1,0.03559701,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
65a2b6912c6557d2e1357c4e629f48f5f3b9fd967a6f9e184ef1b76db8d4b26f,-1,1,1,6.51592201,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
679d7a67cacc10d430637499914f882a6572de6bad39d32d5991b9c6819eae77,-1,1,1,6.51592201,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
679d7a67cacc10d430637499914f882a6572de6bad39d32d5991b9c6819eae77,-1,0,1,0.03559701,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
8eeada3001cdd1632492eae4fa75b6020e30ad8c6bb1c36b6d7a6990692959d9,-1,0,1,0.03559701,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
8eeada3001cdd1632492eae4fa75b6020e30ad8c6bb1c36b6d7a6990692959d9,-1,1,1,6.51592201,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
b116d99895556b49d035ff131dc6e932863a914e185fca7e85c7dbd77b2241ab,-1,1,1,6.51592201,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
b116d99895556b49d035ff131dc6e932863a914e185fca7e85c7dbd77b2241ab,-1,0,1,0.03559701,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
b4a6d1ec6febe5f92a5a5c08dca9c9a869ab158cd4e7b217b4c551a7dff4bd49,-1,0,1,0.03559701,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
b4a6d1ec6febe5f92a5a5c08dca9c9a869ab158cd4e7b217b4c551a7dff4bd49,-1,1,1,6.51592201,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
b90a40fc3bccd8adb8ff909db7598c76358296364d0eb52f552e160e09b320dc,-1,1,1,6.51592201,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
b90a40fc3bccd8adb8ff909db7598c76358296364d0eb52f552e160e09b320dc,-1,0,1,0.03559701,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
ba2149655904e36ad8ae604eae9b8326f0538275f6fcbf61d87ee73b5a9643a7,-1,0,1,0.03559701,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
ba2149655904e36ad8ae604eae9b8326f0538275f6fcbf61d87ee73b5a9643a7,-1,1,1,6.51592201,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
be1eee6ef3bc2fd440f05440984ecbeb316330910786c95891e626a704f88010,-1,0,1,0.03559701,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
be1eee6ef3bc2fd440f05440984ecbeb316330910786c95891e626a704f88010,-1,1,1,6.51592201,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
d32e14aeb1b0613439a3cb4de2161083f4727b982bdcd3015722ca5e544647d0,-1,1,1,6.51592201,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
d32e14aeb1b0613439a3cb4de2161083f4727b982bdcd3015722ca5e544647d0,-1,0,1,0.03559701,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
d9218940980ceea5669ec04bab56abd10084bf40db05625aa7a9148743a49370,-1,1,1,6.51592201,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
d9218940980ceea5669ec04bab56abd10084bf40db05625aa7a9148743a49370,-1,0,1,0.03559701,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
d9b5a56c8d983ad38f9b29f953f200f819326ad3733337c599d9fba7ea87869b,-1,0,1,0.03559701,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
d9b5a56c8d983ad38f9b29f953f200f819326ad3733337c599d9fba7ea87869b,-1,1,1,6.51592201,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
def2c086467942751e2c5cd5ffa345cd38f7a5d2704d48502eddedb79388a00b,-1,0,1,0.03559701,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
def2c086467942751e2c5cd5ffa345cd38f7a5d2704d48502eddedb79388a00b,-1,1,1,6.51592201,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
ed049ae74771b2b34a107d26b5a24a634fe24c2c96f985ab30933777fe4a6e82,-1,1,1,6.51592201,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
ed049ae74771b2b34a107d26b5a24a634fe24c2c96f985ab30933777fe4a6e82,-1,0,1,0.03559701,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
f879d427c766ffdf52f1192a22fdb584ac34319b98f36ce648fc9d1ebb8a84ab,-1,1,1,6.51592201,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
f879d427c766ffdf52f1192a22fdb584ac34319b98f36ce648fc9d1ebb8a84ab,-1,0,1,0.03559701,1681138920,Ticket,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,198,1,0.03559701,1681138859,Regular,0a0420b2a41eebb7eac2cd12fd00c95dfb8a41970d28ff1301efac4e318b31d0
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,194,1,0.03559701,1681138859,Regular,bb9d62e3b1a7503d37f7747035e4afc3e00956f686609891cf0e1176b28f592c
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,191,1,6.51592201,1681138859,Regular,31863df0176054bb3a7f2a389f20209f4c4c4b910b4259edf2dc868112c887fa
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,190,1,0.03559701,1681138859,Regular,31863df0176054bb3a7f2a389f20209f4c4c4b910b4259edf2dc868112c887fa
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,174,1,0.03559701,1681138859,Regular,8126c05d58e8198cc391b30acb47efe242a4b818ca10f4e0491b0f37064431a2
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,189,1,6.51592201,1681138859,Regular,c96731cd4113be66a59501c58ae45c98a4c1608225dec92695d7152d18270308
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,188,1,0.03559701,1681138859,Regular,c96731cd4113be66a59501c58ae45c98a4c1608225dec92695d7152d18270308
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,197,1,6.51592201,1681138859,Regular,9e38bbf0ae14deb1a163efb973a90aad36fd7057898c6fcef92ca133d56cf04f
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,196,1,0.03559701,1681138859,Regular,9e38bbf0ae14deb1a163efb973a90aad36fd7057898c6fcef92ca133d56cf04f
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,181,1,6.51592201,1681138859,Regular,6ab00cda63a5b3f29c050d34c875fe654d07b6e676464d903487edf80797a689
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,180,1,0.03559701,1681138859,Regular,6ab00cda63a5b3f29c050d34c875fe654d07b6e676464d903487edf80797a689
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,185,1,6.51592201,1681138859,Regular,eeaf2d1616dc7ddfddf73b2da67877899a2d32690659d735b3c1505589bb3205
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,184,1,0.03559701,1681138859,Regular,eeaf2d1616dc7ddfddf73b2da67877899a2d32690659d735b3c1505589bb3205
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,187,1,6.51592201,1681138859,Regular,443d46667d485b264377949582ce8638849c49ba17d173bab0f81aa2c618d9f1
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,186,1,0.03559701,1681138859,Regular,443d46667d485b264377949582ce8638849c49ba17d173bab0f81aa2c618d9f1
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,176,1,0.03559701,1681138859,Regular,9d89297fb51e5e7d14654c67a2f37e4268d4d7c0867b3adb3fb142e36d28f4c8
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,131,1,6.51592201,1681138859,Regular,188397414d60276108ab01317feb220b888c3e74a1014e60b705a84f6c7207de
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,130,1,0.03559701,1681138859,Regular,188397414d60276108ab01317feb220b888c3e74a1014e60b705a84f6c7207de
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,143,1,6.51592201,1681138859,Regular,759ea9f84a73f6d51a1aa347b069382ff51ad290e4a7a7600114f40523d149c4
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,142,1,0.03559701,1681138859,Regular,759ea9f84a73f6d51a1aa347b069382ff51ad290e4a7a7600114f40523d149c4
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,163,1,6.51592201,1681138859,Regular,70fccf4c4d88d74a5acda1f940cc9dcf1dfb09659d28d735f4aa91bfe22fd824
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,162,1,0.03559701,1681138859,Regular,70fccf4c4d88d74a5acda1f940cc9dcf1dfb09659d28d735f4aa91bfe22fd824
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,146,1,0.03559701,1681138859,Regular,2957aecdbaf5fb488cd4b1e2424e0f835e2288b27e2085f43b59e7e34bee7aa2
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,139,1,6.51592201,1681138859,Regular,222c7c8940eac304b38b6c2b35647a0141fef4f796a2a98c345f4d85dd0685b9
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,138,1,0.03559701,1681138859,Regular,222c7c8940eac304b38b6c2b35647a0141fef4f796a2a98c345f4d85dd0685b9
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,182,1,0.03559701,1681138859,Regular,904be21cae685e9a72c696dc2318350ddcb2fde7a9255ebaa70bdf9c062aae96
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,153,1,6.51592201,1681138859,Regular,75399ee13b4d402511b4cce5af416802f345bd80bf46a5343792630e737c83ef
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,183,1,6.51592201,1681138859,Regular,904be21cae685e9a72c696dc2318350ddcb2fde7a9255ebaa70bdf9c062aae96
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,152,1,0.03559701,1681138859,Regular,75399ee13b4d402511b4cce5af416802f345bd80bf46a5343792630e737c83ef
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,173,1,6.51592201,1681138859,Regular,6477460a178d5a4efe48ee4e015333531bf1f50e70a729cc2aa54f8b841ea70b
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,172,1,0.03559701,1681138859,Regular,6477460a178d5a4efe48ee4e015333531bf1f50e70a729cc2aa54f8b841ea70b
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,155,1,6.51592201,1681138859,Regular,9ceac1fbfe7a4dfd146c6ec2523a9cb8acef84e41480ac9d547e7b9ff547e105
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,154,1,0.03559701,1681138859,Regular,9ceac1fbfe7a4dfd146c6ec2523a9cb8acef84e41480ac9d547e7b9ff547e105
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,135,1,6.51592201,1681138859,Regular,247462014bebc0e39890adefa7ea0e1002b429dee82f599c50b6a679e188840d
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,134,1,0.03559701,1681138859,Regular,247462014bebc0e39890adefa7ea0e1002b429dee82f599c50b6a679e188840d
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,169,1,6.51592201,1681138859,Regular,c5f052476f84899eb548963a39f6f1fe717bb9ea390ce5a240c95e357c4d7476
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,119,1,6.51592201,1681138859,Regular,c5d7bf9aededdbdf49b75a972d8092af9165f2f06d524708eae045811769739f
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,168,1,0.03559701,1681138859,Regular,c5f052476f84899eb548963a39f6f1fe717bb9ea390ce5a240c95e357c4d7476
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,149,1,6.51592201,1681138859,Regular,9d9e2ea45328cc52af6a3b28cee4996297b36c8727117d706a6ea927deffc034
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,148,1,0.03559701,1681138859,Regular,9d9e2ea45328cc52af6a3b28cee4996297b36c8727117d706a6ea927deffc034
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,159,1,6.51592201,1681138859,Regular,41f6cafc222adcbb50dab351b73c0239af3fd37dd3253461b0c00b55fb6649a1
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,158,1,0.03559701,1681138859,Regular,41f6cafc222adcbb50dab351b73c0239af3fd37dd3253461b0c00b55fb6649a1
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,94,1,0.03559701,1681138859,Regular,3e53833f6ebf84c05fa65bc638f19d0a92b037558460561277e342097a7271ba
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,165,1,6.51592201,1681138859,Regular,cf4532309c7886aee74dc387455e043e148cbee3866726b3caf24dc3bbaa5c65
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,95,1,6.51592201,1681138859,Regular,3e53833f6ebf84c05fa65bc638f19d0a92b037558460561277e342097a7271ba
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,164,1,0.03559701,1681138859,Regular,cf4532309c7886aee74dc387455e043e148cbee3866726b3caf24dc3bbaa5c65
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,145,1,6.51592201,1681138859,Regular,a9b84050875ca328df74820fb1cf03af146534f14651027370d27ec456400c54
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,144,1,0.03559701,1681138859,Regular,a9b84050875ca328df74820fb1cf03af146534f14651027370d27ec456400c54
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,166,1,0.03559701,1681138859,Regular,2c2a2d0ccb0cff75ad9f4d8a3b71919306c1157c5eece791b8ded2360b17825b
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,85,1,6.51592201,1681138859,Regular,13fd8a33bb29aa7d891c891690fb8000163348d4e91305f992b9df17a4c61b6b
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,167,1,6.51592201,1681138859,Regular,2c2a2d0ccb0cff75ad9f4d8a3b71919306c1157c5eece791b8ded2360b17825b
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,84,1,0.03559701,1681138859,Regular,13fd8a33bb29aa7d891c891690fb8000163348d4e91305f992b9df17a4c61b6b
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,98,1,0.03559701,1681138859,Regular,c375c10ca70b415b8429719c60bb69177da1dc7e56496f948a705890d6ea10a0
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,127,1,6.51592201,1681138859,Regular,1bb3e786ea2dc0162318d8252dae1b4aeb6326d272d3804be981d8bf0482e2c4
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,99,1,6.51592201,1681138859,Regular,c375c10ca70b415b8429719c60bb69177da1dc7e56496f948a705890d6ea10a0
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,126,1,0.03559701,1681138859,Regular,1bb3e786ea2dc0162318d8252dae1b4aeb6326d272d3804be981d8bf0482e2c4
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,114,1,0.03559701,1681138859,Regular,5963171dbfa899d3b399c73af2a88515e994d3ea013427e8ca1b6e8ff30edf5a
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,103,1,6.51592201,1681138859,Regular,de98cac4bdbc4de6e631c59eb6553897fc8f8ffc6e24b9101b60f5ed852b2817
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,115,1,6.51592201,1681138859,Regular,5963171dbfa899d3b399c73af2a88515e994d3ea013427e8ca1b6e8ff30edf5a
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,1,102,1,0.03559701,1681138859,Regular,de98cac4bdbc4de6e631c59eb6553897fc8f8ffc6e24b9101b60f5ed852b2817
