tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,1,1,2.0000298,1664173880,Regular,b83ae1434d0f720bd9fb9af83bb1b30cd64802ec7333a16a59b454b138528eba
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,35,1,2.0000298,1664173880,Regular,efb42371f89ae17ef63770c38e75a9b5f73921278e4b7d06e5ba2812c6f5d272
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,23,1,2.0000298,1664173880,Regular,4bb43e188bebd761c6fcb9aa5471bf03e4db40b7221fb50e3e4553698f6cceec
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,7,1,2.0000298,1664173880,Regular,9658fefeeda010f6bc4952f13c97d33c1030bb3109e5fe4d4d3ec8331c3d56a6
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,71,1,2.0000298,1664173880,Regular,84132d831fb8de71624863932785cb15ef3ed884ce71b189265a7bb4dce7fd62
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,3,1,2.0000298,1664173880,Regular,b2f6b5437a0d1416f79778065beb8d14015a277ae343e0530087cac97500e718
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,20,1,2.0000298,1664173880,Regular,9ac4927da6c9c56fde9fbb1a92cf3a2f819e3aa1ccd6d1994203354625097e47
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,19,1,2.0000298,1664173880,Regular,ca8a0546ca1bacec03466869cb23f95fb4c5d04b21a969b3bd3301832edf553d
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,76,1,2.0000298,1664173880,Regular,9c637bb4906a188d28274406c552414a6b665ade5fc41abfd01a7ae726bfdcab
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,40,1,2.0000298,1664173880,Regular,f468baeab1b8a409f086e54d69e2b93631afa04002a48f087a92dd75656e8e67
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,72,1,2.0000298,1664173880,Regular,1025592c18087fb68e8bd6206e5bf4640155a88e3cdc512e29d9e5ac55f93323
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,14,1,2.0000298,1664173880,Regular,1e3da1a8272d975c6012fc0f627296c3328e199487424799d696a4170f1c5660
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,51,1,2.0000298,1664173880,Regular,d6c76f5972a93b918f2778f26bdcf8ab568039de8b39e0509c6d61d09ccb29fb
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,62,1,2.0000298,1664173880,Regular,a2ae935266a4e3cdaf94f1da0ebab2cca147c1c524e28058c5b4586a0a58ee4b
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,68,1,2.0000298,1664173880,Regular,357af367d71a007934cee347f62374d9be22124f275e3b8c75c8d917f1194544
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,38,1,2.0000298,1664173880,Regular,4e9420ef50a0ef4fe8ed585178f55f705d04873593f27d0dad019bc4d6362c41
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,12,1,2.0000298,1664173880,Regular,c75c67596725102fedc15c828043a4b859ea83274265d62b611e410825c52bee
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,17,1,2.0000298,1664173880,Regular,a579d97eb5d57c213b76f047cfb7ede47dc4c49bd2c26bd80db95e7e7edead07
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,27,1,2.0000298,1664173880,Regular,ac00adbc675bee22208a28507bb9a3d854a49975ab2193607d24c5b071134104
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,63,1,2.0000298,1664173880,Regular,dcc49c4bedf5083c9bb2dfa3eae27ff06c98a539f774e1e7bf7f95e2c12e5a76
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,30,1,2.0000298,1664173880,Regular,32216d788b542d61cd23b55939371b33873a25f51c0bb948b7cd4cbf0f546747
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,28,1,2.0000298,1664173880,Regular,496ac2d9ff110b77ff99607595a65b62142a69848e8074b440d0cd37a437e607
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,32,1,2.0000298,1664173880,Regular,4fecf3ffc2404994f1ec2761637e8c9ec9a9e71e9e931c2c912a7ce552202ed7
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,56,1,2.0000298,1664173880,Regular,2ce0814f045327bb799d784156b52711eea4609793c5b0a858ef23e8fb70110b
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,39,1,2.0000298,1664173880,Regular,267c5cd5ba66e5b2efca25dab9fff0b56e08c81b998b2a852ee5018b8ac3a9ff
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,10,1,2.0000298,1664173880,Regular,c58aa1d8335d52ed1d06e49cc15dea27430cfa84efbd759fdbabae775684daab
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,79,1,2.0000298,1664173880,Regular,dae31f40c07170a3c4e808705190a8c14aac381ddbf7e7731f4f49839d3845c0
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,70,1,2.0000298,1664173880,Regular,28049b5eda6808b1e571c5c2257407647d925526cbcd9cca0f4a7fbb9c5de88a
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,9,1,2.0000298,1664173880,Regular,5de9060429a7f4fd849ab890eea945a7c2864e9b311a3427840ecfe311e5ada4
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,73,1,2.0000298,1664173880,Regular,16e84f41336bcf5a48438e652e0c971475ffdc93cf805a63ab32f6726e46d434
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,69,1,2.0000298,1664173880,Regular,b4e7ae682d85e077324704cbe8e9c95f5b99f1994cb33c13bbe8b424a576b990
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,6,1,2.0000298,1664173880,Regular,7323d49ebf658c866b43c71b886eeaf20c40bfe6a069238974846a39df383a50
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,58,1,2.0000298,1664173880,Regular,96f8a00ea6b38915515fb08b6a2ab541f2ea4d09ff98b579441f5f9d5927380b
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,49,1,2.0000298,1664173880,Regular,2dccd3f506ebe9ad22366ca938ec0b92f513b36fc3e89b62d3e65036f37e9c16
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,67,1,2.0000298,1664173880,Regular,b8abe9aea14e64a9a196c4b4b5a9f3d9f64bf191cb7d3f37889599ab411d1f91
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,55,1,2.0000298,1664173880,Regular,2317c0dfdea37b5dd35d399e58db08e92dd0499c23230ef85f3558b962119af1
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,25,1,2.0000298,1664173880,Regular,63d43b53d3408b0b90bfd00fda287c1f42b5fb2a67c6432d1866f0a9a0094f55
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,11,1,2.0000298,1664173880,Regular,4f7b1d1f890adf42a74fbcdac5ade4f20469f7fbbe1d6e2e43a5f5cf0f7d7a24
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,47,1,2.0000298,1664173880,Regular,dc0df544740188406414b678d87d11d4cad8e252c13383bd8b8a944539577d12
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,57,1,2.0000298,1664173880,Regular,4978e2b69175138eee364acbbc80d9fb732b77116606e0a5b77ec0a00faf0ee3
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,18,1,2.0000298,1664173880,Regular,cf8a5f47fd028d3b0517af8750bf64969717bf329beccc84227d11697120a149
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,2,1,2.0000298,1664173880,Regular,30f2bec1cbff62f7a3d2e50118fba48b5e02cc085dd9c3ea6ff081eb72831b47
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,59,1,2.0000298,1664173880,Regular,bc07cf305052d77acafe14a0cbe48b4b6adc3b79f68d3a5e3a387ce117b7ec39
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,78,1,2.0000298,1664173880,Regular,6d6a96c280a6cacb7b2bf3cbdb62e527183aeabbc7d8ab465bea3268b86df632
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,64,1,2.0000298,1664173880,Regular,3ede246ae6b1c4590964bd6d20271c911375158852a5cce440dc4b9f2591fb2f
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,4,1,2.0000298,1664173880,Regular,38ce46146ae26db7ea6d8e582f427f6020d9c7f2f7e9e45e23956e47f6a49e87
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,0,1,2.0000298,1664173880,Regular,ee2e12fe215bf571760e47c15eec86c9b681214316e0021166bab44adc66d290
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,48,1,2.0000298,1664173880,Regular,e1647109cb362ab0599714cb1dcba3e678414d60ad15ec1cb1bc06f4fff8baf5
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,81,1,2.0000298,1664173880,Regular,9fe15fe737d098e5e55f49137eb469c35410b570b45b842929c744e590cff4c3
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,8,1,2.0000298,1664173880,Regular,7afdf7f999339791089e52e0e90669c98caedd962c2c1b50142d84132a761cc9
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,16,1,2.0000298,1664173880,Regular,611ffc64e4d95d0c57e12c45ef490f942a60a9cf55899af725c0c5cffea6b85b
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,36,1,2.0000298,1664173880,Regular,95ed64aeeb301b2059b61bd92930b80b40ecc78de158cb08b1fe25a8e6f5cdec
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,65,1,2.0000298,1664173880,Regular,584ae4483fd0fb47a7829f3dd05ccb90b42001b1996ac1607fa8c535398ec740
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,26,1,2.0000298,1664173880,Regular,5ee289546f71e22429a69ab3b96c39e4a4724d9a710d98bde692841ecf9caca7
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,74,1,2.0000298,1664173880,Regular,6270fb39f96914b8ed5ed3aaae3badc2e2ff2b7ece8e0b48e8c52a23301d6b66
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,42,1,2.0000298,1664173880,Regular,5cff685be8019b060d74f6474d99d5e3f921216cf7f4f16086812b2453a4fd6a
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,54,1,2.0000298,1664173880,Regular,7359da1b8abe9744be22779fa9cb3e7def015924e5b3ec0c4d69922ebcbd7945
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,21,1,2.0000298,1664173880,Regular,3fad0921eaf663741d3e40e6e7c8573c5fa90e6d3c07e6a762f6bd492850b816
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,33,1,2.0000298,1664173880,Regular,982c6450db05b9a9bfd74c7afbd42346c000e1fa0550ba28dbf51e22232c6b44
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,50,1,2.0000298,1664173880,Regular,1ce91c15b53c7e2f25bbec609785186f7b9278cf3d44e86aa7a5fc5b48d7c715
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,34,1,2.0000298,1664173880,Regular,3fceb1db1f6bb8a92a0b2acefff82675367439ebe7995b0d03dea9c34fdf5bb3
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,24,1,2.0000298,1664173880,Regular,3bd1892e5a64e0dee1b011cef55b33e29337e013bc63dc91dcfd86b84e4e3e2d
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,83,1,2.0000298,1664173880,Regular,3c5fb7b3d1ebffa7719580961aa97bb754d0ad307a4bd29d0cd19bdb62989935
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,99,1,2.0000298,1664173880,Regular,a97ce7ffdabf89c72d6a998502328b1a9f43f8576ddddf0241e4deb3188bcae2
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,98,1,2.0000298,1664173880,Regular,5794c7577d7f9ff2de5e252f5796f2c553030c59eaf9102eaf87694e9cee144d
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,97,1,2.0000298,1664173880,Regular,6cd69069c8ae420b34609f78f25fba75d19f10a41dae4fce59d37fa092b9da9e
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,96,1,2.0000298,1664173880,Regular,b83d2965c296c2ca93a851ec3b2e99424f2bd65434a503b78a1527f4e5431c3c
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,95,1,2.0000298,1664173880,Regular,fce5fbc2103a21449bcc160afa32b9d6ad885b9ff069d98295e8618f11c502f0
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,94,1,2.0000298,1664173880,Regular,dc6b9c7d8c8ee1a776ea36cee659d5200471a50b79c43aa730a15a2e5f1ba695
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,93,1,2.0000298,1664173880,Regular,ec96d32d4ede10f0b7fc526c84163c238320b0a3e1e590085d9bd7ee9bb14532
9d9b78a3cecd02d9dd06f604a13020190b8e709856d500154a4d4ddb4184d736,1,92,1,2.0000298,1664173880,Regular,1806b39353cc658bb740c2093c5e1e19a4ec811a6300689e005cb8b82cf86cb1
