tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,171,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,176,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,177,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,180,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,181,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,182,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,183,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,139,1,2.35805954,1719930585,Regular,95e056162811f4a154bf9a585fa00f44d24da0f58d2ebc70679ddc6e166ea9aa
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,29,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,175,1,2.35805954,1719930585,Regular,96f79dcf600cd1925d6fdfab160124e5727f2433c72f972c67c0a12195e2fc75
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,178,1,0.02652269,1719930585,Regular,388fba3c81875d33f2828aefec35427e1c502b388acf57e8b1b728415bb30a02
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,179,1,2.35805954,1719930585,Regular,388fba3c81875d33f2828aefec35427e1c502b388acf57e8b1b728415bb30a02
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,144,1,0.02652269,1719930585,Regular,ee75d5f93ecebf7ec227ff581498154720fb0e0045f09b807efeb97d29a837f9
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,184,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,185,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,188,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,189,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,190,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,191,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,194,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,195,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,198,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,199,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,196,1,0.02652269,1719930585,Regular,c607f04acf788d016d9b23c44e983d17d5eceb6233ceb7c500979ad36a026782
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,192,1,0.02652269,1719930585,Regular,3be0e3918fc0ce8eac2c7c6ec78ae6340d7c270d67db1e716a6ef9f04c60daf9
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,193,1,2.35805954,1719930585,Regular,3be0e3918fc0ce8eac2c7c6ec78ae6340d7c270d67db1e716a6ef9f04c60daf9
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,172,1,0.02652269,1719930585,Regular,dcd8c42eb5ca041fae49db950fce63f063e4cf3222e4c57bb66579b58cb7b4bf
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,173,1,2.35805954,1719930585,Regular,dcd8c42eb5ca041fae49db950fce63f063e4cf3222e4c57bb66579b58cb7b4bf
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,18,1,0.02652269,1719930585,Regular,413177f9d864ca02a48f03c8c1e8b16aa001bb7e8e47b7e88305fc5ab58be3ba
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,19,1,2.35805954,1719930585,Regular,413177f9d864ca02a48f03c8c1e8b16aa001bb7e8e47b7e88305fc5ab58be3ba
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,150,1,0.02652269,1719930585,Regular,ebad8ac1f3b0669da6650ae334a00d9db989669370f6b30dafaf84f49413ab8e
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,151,1,2.35805954,1719930585,Regular,ebad8ac1f3b0669da6650ae334a00d9db989669370f6b30dafaf84f49413ab8e
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,146,1,0.02652269,1719930585,Regular,ee4c44900b9158e7a8aaa636149bd2036aefd76f11c8b1de48a9fd25b8b91998
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,147,1,2.35805954,1719930585,Regular,ee4c44900b9158e7a8aaa636149bd2036aefd76f11c8b1de48a9fd25b8b91998
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,124,1,0.02652269,1719930585,Regular,c9e01ad8105e80fddf4ae47dd16178aa19911188833e12beee1b4f778bd9feca
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,125,1,2.35805954,1719930585,Regular,c9e01ad8105e80fddf4ae47dd16178aa19911188833e12beee1b4f778bd9feca
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,78,1,0.02652269,1719930585,Regular,9918d974f0d115e05ebfd11582a55dd9eb532ddd95bc9cee0ec189ef7fc3a029
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,79,1,2.35805954,1719930585,Regular,9918d974f0d115e05ebfd11582a55dd9eb532ddd95bc9cee0ec189ef7fc3a029
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,109,1,2.35805954,1719930585,Regular,5638ed0cddf6f36025cedd5b1f80317e6e85ec95deaea5f6822858e9ce3ae8ab
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,197,1,2.35805954,1719930585,Regular,c607f04acf788d016d9b23c44e983d17d5eceb6233ceb7c500979ad36a026782
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,106,1,0.02652269,1719930585,Regular,aee2cd2857a836083439b33d62968ffebf2b44f3e03db7965ea52fc3da6a758d
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,107,1,2.35805954,1719930585,Regular,aee2cd2857a836083439b33d62968ffebf2b44f3e03db7965ea52fc3da6a758d
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,118,1,0.02652269,1719930585,Regular,6d82a58680793777d2c2ae5303ae31f6267152ad2bf88b12ae5e04c195c66d85
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,119,1,2.35805954,1719930585,Regular,6d82a58680793777d2c2ae5303ae31f6267152ad2bf88b12ae5e04c195c66d85
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,25,1,2.35805954,1719930585,Regular,72ee0675ec52744a93a4b50fb5ca4fe35c4efa15185424c47cd0cd4d1172ae35
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,77,1,2.35805954,1719930585,Regular,dc3cb5a3e1073c4f42b5517a84a35e6c905b1b38b5698001dbe3a169a8806455
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,14,1,0.02652269,1719930585,Regular,ebbe910c3bcf8c3549cbd8f4e2361a17464efa594f791727813212b1e4c73896
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,15,1,2.35805954,1719930585,Regular,ebbe910c3bcf8c3549cbd8f4e2361a17464efa594f791727813212b1e4c73896
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,46,1,0.02652269,1719930585,Regular,dc5b701d588febed750f1977817906246b47fbad7f35f98670f0d22db6666b76
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,47,1,2.35805954,1719930585,Regular,dc5b701d588febed750f1977817906246b47fbad7f35f98670f0d22db6666b76
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,145,1,2.35805954,1719930585,Regular,ee75d5f93ecebf7ec227ff581498154720fb0e0045f09b807efeb97d29a837f9
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,186,1,0.02652269,1719930585,Regular,2a8ee6599f40c1e5ad214345baf3043f29e254316ea94c081ae285898ea609c2
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,187,1,2.35805954,1719930585,Regular,2a8ee6599f40c1e5ad214345baf3043f29e254316ea94c081ae285898ea609c2
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,174,1,0.02652269,1719930585,Regular,96f79dcf600cd1925d6fdfab160124e5727f2433c72f972c67c0a12195e2fc75
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,30,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,31,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,32,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,33,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,34,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,35,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,36,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,37,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,38,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,39,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,40,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,41,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,42,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,43,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,44,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,45,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,48,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,0,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,1,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,2,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,3,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,4,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,5,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,6,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,7,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,10,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,11,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,12,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,13,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,16,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,17,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,20,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,21,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,22,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,23,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,26,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,27,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,28,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,24,1,0.02652269,1719930585,Regular,72ee0675ec52744a93a4b50fb5ca4fe35c4efa15185424c47cd0cd4d1172ae35
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,8,1,0.02652269,1719930585,Regular,5a5fa143c1b5b96c55fcdab083274ac4cecce25b31d5733354292457cc072064
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,9,1,2.35805954,1719930585,Regular,5a5fa143c1b5b96c55fcdab083274ac4cecce25b31d5733354292457cc072064
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,49,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,50,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,51,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,52,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,53,1,2.35805954,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac83d9afdf2530a7b875833a4ad3cec31e6005360538fc958b704b936e2ae87,1,54,1,0.02652269,1719930585,Regular,0000000000000000000000000000000000000000000000000000000000000000
