tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee9b687b0ea6dbe6fc82d7c83930f9b3266d8382ce65f48d143ec720963c804e,-1,1,1,5.10585414,1680064184,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
f02e9636d5bf9683cc380fccafc63b66ef0b5ba53d3416828c0fce73cfe6f278,-1,0,1,0.03490318,1680064184,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
f02e9636d5bf9683cc380fccafc63b66ef0b5ba53d3416828c0fce73cfe6f278,-1,1,1,5.10585414,1680064184,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
153149c46ad0fef7d0e39db4356f5077fabf7ad56d180696b819b80e6ca778c1,-1,1,1,5.10585414,1680064128,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
153149c46ad0fef7d0e39db4356f5077fabf7ad56d180696b819b80e6ca778c1,-1,0,1,0.03490318,1680064128,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
997a945c3297f1e70839c958067820779c3837d21604f478fa7e89dbb231d8a5,-1,1,1,5.10585414,1680064128,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
997a945c3297f1e70839c958067820779c3837d21604f478fa7e89dbb231d8a5,-1,0,1,0.03490318,1680064128,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
a8a815483b3ac088cfbb0aa896099b9f9f9e7c862734e495a46289ba618ceb3c,-1,1,1,5.10585414,1680064128,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
a8a815483b3ac088cfbb0aa896099b9f9f9e7c862734e495a46289ba618ceb3c,-1,0,1,0.03490318,1680064128,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
cf52d0089af7a7628759b4384e57b492bfa3eb4384e573ed5ff91ad6f28f0b90,-1,1,1,5.10585414,1680064128,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
cf52d0089af7a7628759b4384e57b492bfa3eb4384e573ed5ff91ad6f28f0b90,-1,0,1,0.03490318,1680064128,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
d9a4eb272cf5b6f9484b7b6cebf5dfb0fbb8886d4fb7f8c7ba83de616bd1c2ba,-1,1,1,5.10585414,1680064128,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
d9a4eb272cf5b6f9484b7b6cebf5dfb0fbb8886d4fb7f8c7ba83de616bd1c2ba,-1,0,1,0.03490318,1680064128,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
422d103e202b63eca76ef107e26f2976beee4111e2fefc4a80d0e218d4eb84a0,-1,0,1,0.03490318,1680063744,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
422d103e202b63eca76ef107e26f2976beee4111e2fefc4a80d0e218d4eb84a0,-1,1,1,5.10585414,1680063744,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
54be0126f7ad22577f55ae4e4710cac416ea369c89a4262b436cfb864678488a,-1,1,1,5.10585414,1680063744,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
54be0126f7ad22577f55ae4e4710cac416ea369c89a4262b436cfb864678488a,-1,0,1,0.03490318,1680063744,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
98d26a63a543794eb4a731a77c11323f658f704b5026986686a5df38c54dd2d7,-1,0,1,0.03490318,1680063744,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
98d26a63a543794eb4a731a77c11323f658f704b5026986686a5df38c54dd2d7,-1,1,1,5.10585414,1680063744,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
a499361bd29225a1e762e912b7bbcb1680fea327374e4ed87bc83d23e8f0a9c6,-1,1,1,5.10585414,1680063744,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
a499361bd29225a1e762e912b7bbcb1680fea327374e4ed87bc83d23e8f0a9c6,-1,0,1,0.03490318,1680063744,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
acbff74d4360719dcf675a91f2ab115e915f2cc1b3306c388b4d043ece23ed41,-1,0,1,0.03490318,1680063744,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
acbff74d4360719dcf675a91f2ab115e915f2cc1b3306c388b4d043ece23ed41,-1,1,1,5.10585414,1680063744,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
d970697d8b115d79c0839094f03931f6a3e5b277e5d239ff0a0d9b0cb879f262,-1,0,1,0.03490318,1680063744,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
d970697d8b115d79c0839094f03931f6a3e5b277e5d239ff0a0d9b0cb879f262,-1,1,1,5.10585414,1680063744,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
2336e94bb5b9cb38e863631b05b18bb8407baeab30d49bbcd3d52944a60495e3,-1,0,1,0.03490318,1680062858,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
2336e94bb5b9cb38e863631b05b18bb8407baeab30d49bbcd3d52944a60495e3,-1,1,1,5.10585414,1680062858,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b3f2f8b8885457ea67418c14bb53aa3ce45c05326031c159c4c195e9250d26ae,-1,1,1,5.10585414,1680062359,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
b3f2f8b8885457ea67418c14bb53aa3ce45c05326031c159c4c195e9250d26ae,-1,0,1,0.03490318,1680062359,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
d1c0553ac3ed0293c9df9f36102fb5a1075606a96a7aedac800573392fb556c8,-1,0,1,0.03490318,1680062359,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
d1c0553ac3ed0293c9df9f36102fb5a1075606a96a7aedac800573392fb556c8,-1,1,1,5.10585414,1680062359,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
e5d1b357d56c071fe421fcb59a4a5f3b31da5b3f3ad68be0e4de0510da1528ea,-1,1,1,5.10585414,1680062359,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
e5d1b357d56c071fe421fcb59a4a5f3b31da5b3f3ad68be0e4de0510da1528ea,-1,0,1,0.03490318,1680062359,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
eba43406859598511642e944365bcba755282b7faa79ff5d2ac7507155b43cc4,-1,0,1,0.03490318,1680062359,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
eba43406859598511642e944365bcba755282b7faa79ff5d2ac7507155b43cc4,-1,1,1,5.10585414,1680062359,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
efa4d7ddb2119b35c02c45e68e7e636d79ad2c32c3b20b024e8796067f36394a,-1,0,1,0.03490318,1680062359,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
efa4d7ddb2119b35c02c45e68e7e636d79ad2c32c3b20b024e8796067f36394a,-1,1,1,5.10585414,1680062359,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
0e771910862127627ffd567549ad584ccec649e33f691ad596e61e7e3f93cb46,-1,1,1,5.10585414,1680062245,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
0e771910862127627ffd567549ad584ccec649e33f691ad596e61e7e3f93cb46,-1,0,1,0.03490318,1680062245,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
8b1b54ab6dcc166f4f436cc6f908dd5f63cfee354423749b8066467dd469f97a,-1,0,1,0.03490318,1680062245,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
8b1b54ab6dcc166f4f436cc6f908dd5f63cfee354423749b8066467dd469f97a,-1,1,1,5.10585414,1680062245,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
c1880657842e90dabc5e864f04a88b1db101552f6e05ee897a4cce021c4a612b,-1,1,1,5.10585414,1680062245,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
c1880657842e90dabc5e864f04a88b1db101552f6e05ee897a4cce021c4a612b,-1,0,1,0.03490318,1680062245,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
c3e89e1beb7e8ac3a5448dc7c2647b4fadb4023819bfa0406f403b9867b3e19f,-1,0,1,0.03490318,1680062245,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
c3e89e1beb7e8ac3a5448dc7c2647b4fadb4023819bfa0406f403b9867b3e19f,-1,1,1,5.10585414,1680062245,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
d91867f49c2a13d20f89b1f6ee2f14e2f6ee4b366aa76e4aafcc5607a7bbf2a6,-1,1,1,5.10585414,1680062245,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
d91867f49c2a13d20f89b1f6ee2f14e2f6ee4b366aa76e4aafcc5607a7bbf2a6,-1,0,1,0.03490318,1680062245,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
53de9bfa181a9cd05c93e49c8ca7e73e5437192467d5c1d70cdbbab2191f3650,-1,1,1,5.10585414,1680061918,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
53de9bfa181a9cd05c93e49c8ca7e73e5437192467d5c1d70cdbbab2191f3650,-1,0,1,0.03490318,1680061918,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
710b81cae84b145bf049ed48b0bae9e1a7aaaf40697dc7ce69ec3caecb0259b7,-1,0,1,0.03490318,1680061918,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
710b81cae84b145bf049ed48b0bae9e1a7aaaf40697dc7ce69ec3caecb0259b7,-1,1,1,5.10585414,1680061918,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
71b08e1ea25cb01a85ac5f15ecf74d53fd1c3b13f164647cf69202e9258bf940,-1,0,1,0.03490318,1680061918,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
71b08e1ea25cb01a85ac5f15ecf74d53fd1c3b13f164647cf69202e9258bf940,-1,1,1,5.10585414,1680061918,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
88a95c441886bd6cf0adb3e77a0335cb268e4ffb6a665c9320bc9757319884ae,-1,0,1,0.03490318,1680061918,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
88a95c441886bd6cf0adb3e77a0335cb268e4ffb6a665c9320bc9757319884ae,-1,1,1,5.10585414,1680061918,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
caef64cf6ee757854b859db061033b2ac6b5b0956b1d9597b624beec75e840f8,-1,0,1,0.03490318,1680061918,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
caef64cf6ee757854b859db061033b2ac6b5b0956b1d9597b624beec75e840f8,-1,1,1,5.10585414,1680061918,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
e3c3ef5c1a9788ffe54626757d06683471247b459c2cb777fa480d2b3dc29065,-1,1,1,5.10585414,1680061918,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
e3c3ef5c1a9788ffe54626757d06683471247b459c2cb777fa480d2b3dc29065,-1,0,1,0.03490318,1680061918,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
9d612029ba96e70f3dd37086313a94776922f435e58a23b44a518ca932c229e4,-1,0,1,0.03490318,1680061497,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
9d612029ba96e70f3dd37086313a94776922f435e58a23b44a518ca932c229e4,-1,1,1,5.10585414,1680061497,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
afff36564730f1a72ccad5d751e015d4c4702865ff89f03ff2ee9c68ecbdfec7,-1,0,1,0.03490318,1680061497,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
afff36564730f1a72ccad5d751e015d4c4702865ff89f03ff2ee9c68ecbdfec7,-1,1,1,5.10585414,1680061497,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
0244a8141ebc1bf9bfee6e9ce1d4b301cd9503fe8a57179f8e523010d95de0a3,-1,0,1,0.03490318,1680061321,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
0244a8141ebc1bf9bfee6e9ce1d4b301cd9503fe8a57179f8e523010d95de0a3,-1,1,1,5.10585414,1680061321,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
f387291718ad133987f65be64f60292c921aafe503dfb98e4c3e05ccc3bb401f,-1,0,1,0.03490318,1680061321,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
f387291718ad133987f65be64f60292c921aafe503dfb98e4c3e05ccc3bb401f,-1,1,1,5.10585414,1680061321,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
2ef202522afe3741db87892624c4547853b6ff9d7255c0e71c390e4d6b505190,-1,1,1,5.10585414,1680060999,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
2ef202522afe3741db87892624c4547853b6ff9d7255c0e71c390e4d6b505190,-1,0,1,0.03490318,1680060999,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
53c6fb58dce94dd4ef25bd7fc5ce8b2047144b7c25a1cb2dbc7b416cba8aabc1,-1,0,1,0.03490318,1680060999,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
53c6fb58dce94dd4ef25bd7fc5ce8b2047144b7c25a1cb2dbc7b416cba8aabc1,-1,1,1,5.10585414,1680060999,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
613af4e52ae46ae4bcfbd170eeb61a2a8f0e3733dcc428aa98eaf7945da3fb25,-1,0,1,0.03490318,1680060999,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
613af4e52ae46ae4bcfbd170eeb61a2a8f0e3733dcc428aa98eaf7945da3fb25,-1,1,1,5.10585414,1680060999,Ticket,bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,37,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,1,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,32,1,0.03490318,1680060988,Regular,f387291718ad133987f65be64f60292c921aafe503dfb98e4c3e05ccc3bb401f
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,14,1,0.03490318,1680060988,Regular,e3c3ef5c1a9788ffe54626757d06683471247b459c2cb777fa480d2b3dc29065
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,15,1,5.10585414,1680060988,Regular,e3c3ef5c1a9788ffe54626757d06683471247b459c2cb777fa480d2b3dc29065
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,46,1,0.03490318,1680060988,Regular,d1c0553ac3ed0293c9df9f36102fb5a1075606a96a7aedac800573392fb556c8
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,12,1,0.03490318,1680060988,Regular,153149c46ad0fef7d0e39db4356f5077fabf7ad56d180696b819b80e6ca778c1
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,13,1,5.10585414,1680060988,Regular,153149c46ad0fef7d0e39db4356f5077fabf7ad56d180696b819b80e6ca778c1
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,20,1,0.03490318,1680060988,Regular,a8a815483b3ac088cfbb0aa896099b9f9f9e7c862734e495a46289ba618ceb3c
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,22,1,0.03490318,1680060988,Regular,f02e9636d5bf9683cc380fccafc63b66ef0b5ba53d3416828c0fce73cfe6f278
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,23,1,5.10585414,1680060988,Regular,f02e9636d5bf9683cc380fccafc63b66ef0b5ba53d3416828c0fce73cfe6f278
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,38,1,0.03490318,1680060988,Regular,7047e14081f51a199117be77fc9819c8290e64781be9d290bdacf6641d4fa705
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,39,1,5.10585414,1680060988,Regular,7047e14081f51a199117be77fc9819c8290e64781be9d290bdacf6641d4fa705
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,24,1,0.03490318,1680060988,Regular,a188d414694c5f0698776b3a634b986a0ac434521b2cb449b3d558fab8c2320c
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,25,1,5.10585414,1680060988,Regular,a188d414694c5f0698776b3a634b986a0ac434521b2cb449b3d558fab8c2320c
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,5,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,8,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,9,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,10,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,11,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,18,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,58,1,0.03490318,1680060988,Regular,d91867f49c2a13d20f89b1f6ee2f14e2f6ee4b366aa76e4aafcc5607a7bbf2a6
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,74,1,0.03490318,1680060988,Regular,efa4d7ddb2119b35c02c45e68e7e636d79ad2c32c3b20b024e8796067f36394a
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,75,1,5.10585414,1680060988,Regular,efa4d7ddb2119b35c02c45e68e7e636d79ad2c32c3b20b024e8796067f36394a
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,90,1,0.03490318,1680060988,Regular,98d26a63a543794eb4a731a77c11323f658f704b5026986686a5df38c54dd2d7
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,91,1,5.10585414,1680060988,Regular,98d26a63a543794eb4a731a77c11323f658f704b5026986686a5df38c54dd2d7
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,60,1,0.03490318,1680060988,Regular,54be0126f7ad22577f55ae4e4710cac416ea369c89a4262b436cfb864678488a
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,52,1,0.03490318,1680060988,Regular,cf52d0089af7a7628759b4384e57b492bfa3eb4384e573ed5ff91ad6f28f0b90
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,53,1,5.10585414,1680060988,Regular,cf52d0089af7a7628759b4384e57b492bfa3eb4384e573ed5ff91ad6f28f0b90
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,70,1,0.03490318,1680060988,Regular,ee9b687b0ea6dbe6fc82d7c83930f9b3266d8382ce65f48d143ec720963c804e
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,71,1,5.10585414,1680060988,Regular,ee9b687b0ea6dbe6fc82d7c83930f9b3266d8382ce65f48d143ec720963c804e
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,86,1,0.03490318,1680060988,Regular,9290726d104efeaa05b8192ff55cd5da0c139164c0164ca1e4cf2995e78137d7
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,87,1,5.10585414,1680060988,Regular,9290726d104efeaa05b8192ff55cd5da0c139164c0164ca1e4cf2995e78137d7
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,56,1,0.03490318,1680060988,Regular,144d252f982ab2570d969a83c3228900b711282b9146ae0c376372600d2272a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,82,1,0.03490318,1680060988,Regular,26a22d05ec971bbfb71c8a3cea7b5e299eae1e4df4374df8b3ef378d097e9322
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,83,1,5.10585414,1680060988,Regular,26a22d05ec971bbfb71c8a3cea7b5e299eae1e4df4374df8b3ef378d097e9322
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,50,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,51,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,104,1,0.03490318,1680060988,Regular,9d612029ba96e70f3dd37086313a94776922f435e58a23b44a518ca932c229e4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,108,1,0.03490318,1680060988,Regular,710b81cae84b145bf049ed48b0bae9e1a7aaaf40697dc7ce69ec3caecb0259b7
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,109,1,5.10585414,1680060988,Regular,710b81cae84b145bf049ed48b0bae9e1a7aaaf40697dc7ce69ec3caecb0259b7
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,110,1,0.03490318,1680060988,Regular,b3f2f8b8885457ea67418c14bb53aa3ce45c05326031c159c4c195e9250d26ae
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,111,1,5.10585414,1680060988,Regular,b3f2f8b8885457ea67418c14bb53aa3ce45c05326031c159c4c195e9250d26ae
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,106,1,0.03490318,1680060988,Regular,a499361bd29225a1e762e912b7bbcb1680fea327374e4ed87bc83d23e8f0a9c6
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,107,1,5.10585414,1680060988,Regular,a499361bd29225a1e762e912b7bbcb1680fea327374e4ed87bc83d23e8f0a9c6
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,122,1,0.03490318,1680060988,Regular,997a945c3297f1e70839c958067820779c3837d21604f478fa7e89dbb231d8a5
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,136,1,0.03490318,1680060988,Regular,418e3b13ed8cb4a1d9c35cd396d3a37e8d12d06ca552099162cde60cfd3e2c4a
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,137,1,5.10585414,1680060988,Regular,418e3b13ed8cb4a1d9c35cd396d3a37e8d12d06ca552099162cde60cfd3e2c4a
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,95,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,96,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,97,1,5.10585414,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,98,1,0.03490318,1680060988,Regular,b7ea76841fc1bc35cffcc9bf16b3090a4f7384cf0136bd1a77e8c69b1de4a5a4
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,112,1,0.03490318,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,113,1,5.10585414,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,114,1,0.03490318,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,115,1,5.10585414,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
