tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a87c2291061d70ddb0973359b0281de7302e4f0c40da3e17fdd587086eeae23,-1,0,1,0.02708707,1719832317,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
3a87c2291061d70ddb0973359b0281de7302e4f0c40da3e17fdd587086eeae23,-1,1,1,2.74734325,1719832317,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
3ede2878a44f79fa66376acd06485e8b4fab90a9ab8cb4d202f08472c070b12c,-1,1,1,2.74734325,1719832317,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
3ede2878a44f79fa66376acd06485e8b4fab90a9ab8cb4d202f08472c070b12c,-1,0,1,0.02708707,1719832317,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
74013115c8b804eba502a11307ab8397f1a7a402763a4789ee8693e4f0748560,-1,0,1,0.02708707,1719832317,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
74013115c8b804eba502a11307ab8397f1a7a402763a4789ee8693e4f0748560,-1,1,1,2.74734325,1719832317,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
76aa8bf51780705b1da379ec34b7e47912d809571f4cb9d774c37ee1107f2a54,-1,0,1,0.02708707,1719832317,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
76aa8bf51780705b1da379ec34b7e47912d809571f4cb9d774c37ee1107f2a54,-1,1,1,2.74734325,1719832317,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
8830ad4f6912d0bbac61d9daf339bc5179b9aee88878873ef3a4254131e0418f,-1,0,1,0.02708707,1719832317,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
8830ad4f6912d0bbac61d9daf339bc5179b9aee88878873ef3a4254131e0418f,-1,1,1,2.74734325,1719832317,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
9977b493cbfee25eabad63494574f6680f46370ab7c493b38d005ebfcd17e8ba,-1,1,1,2.74734325,1719832317,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
9977b493cbfee25eabad63494574f6680f46370ab7c493b38d005ebfcd17e8ba,-1,0,1,0.02708707,1719832317,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
a54da4767ac44a6a88c6bf0b51a8e1dc6088d0d4e1af9fd0cf878fc80e744408,-1,0,1,0.02708707,1719832317,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
a54da4767ac44a6a88c6bf0b51a8e1dc6088d0d4e1af9fd0cf878fc80e744408,-1,1,1,2.74734325,1719832317,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
a9c8e856ef7a04de970e8dddb87dd15b6fd3cb866435df281b2f72af23c2b5d4,-1,1,1,2.74734325,1719832317,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
a9c8e856ef7a04de970e8dddb87dd15b6fd3cb866435df281b2f72af23c2b5d4,-1,0,1,0.02708707,1719832317,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
db478369517facdad0b4446087f8b9b40f393228fcc057fcd0526194baeee864,-1,1,1,2.74734325,1719832317,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
db478369517facdad0b4446087f8b9b40f393228fcc057fcd0526194baeee864,-1,0,1,0.02708707,1719832317,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
189eacbf67e35ee87d37c5c564c014bbfa8a87994edc367b8f4a7da196d83d87,-1,0,1,0.02708707,1719831130,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
189eacbf67e35ee87d37c5c564c014bbfa8a87994edc367b8f4a7da196d83d87,-1,1,1,2.74734325,1719831130,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
429ab750e91a067cc4eb2fe72d4bc6839ddff96087718707d368b977fe157a8c,-1,0,1,0.02708707,1719831130,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
429ab750e91a067cc4eb2fe72d4bc6839ddff96087718707d368b977fe157a8c,-1,1,1,2.74734325,1719831130,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
52159f1a48576fbc1c9e652d60459435a5a32f5be05cd82a75f1253ae896018a,-1,1,1,2.74734325,1719831130,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
52159f1a48576fbc1c9e652d60459435a5a32f5be05cd82a75f1253ae896018a,-1,0,1,0.02708707,1719831130,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
548265e70280dc65a120e1bfcabb4bc847c49761b7e09fee60b5fbe2882c9df9,-1,0,1,0.02708707,1719831130,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
548265e70280dc65a120e1bfcabb4bc847c49761b7e09fee60b5fbe2882c9df9,-1,1,1,2.74734325,1719831130,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
7408ffb6f3665ea3c0b89b7d05c37e61b5995281b2a1f7412f409cbd0d9d0df6,-1,1,1,2.74734325,1719831130,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
7408ffb6f3665ea3c0b89b7d05c37e61b5995281b2a1f7412f409cbd0d9d0df6,-1,0,1,0.02708707,1719831130,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
784d03cebc7bd331ef12505bd7bb0be1c64816e0af36813ec145fee946e75075,-1,0,1,0.02708707,1719831130,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
784d03cebc7bd331ef12505bd7bb0be1c64816e0af36813ec145fee946e75075,-1,1,1,2.74734325,1719831130,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
8cd80353ce5bcef7da3d321dad0c216059afab5eca5b7ee0e0cb42bc427a4146,-1,1,1,2.74734325,1719831130,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
8cd80353ce5bcef7da3d321dad0c216059afab5eca5b7ee0e0cb42bc427a4146,-1,0,1,0.02708707,1719831130,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
8ff709fb3abe20aaaadcbffd6032be295ae68237a26062e1b4214e50cc13fb22,-1,1,1,2.74734325,1719831130,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
8ff709fb3abe20aaaadcbffd6032be295ae68237a26062e1b4214e50cc13fb22,-1,0,1,0.02708707,1719831130,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
982104f8631c37f00f15982cd50a5e45111535123ef1c931e188922804b31476,-1,1,1,2.74734325,1719831130,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
982104f8631c37f00f15982cd50a5e45111535123ef1c931e188922804b31476,-1,0,1,0.02708707,1719831130,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
98ef19da0e3df27bf6ca80035feb2d954ed76a35435f98abd9a2a26e8eb586ad,-1,0,1,0.02708707,1719831130,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
98ef19da0e3df27bf6ca80035feb2d954ed76a35435f98abd9a2a26e8eb586ad,-1,1,1,2.74734325,1719831130,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
e280a26add3137aaad12d2216aaeaa242e91b61d525ff0d3a0fa37c53f79803c,-1,0,1,0.02708707,1719831130,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
e280a26add3137aaad12d2216aaeaa242e91b61d525ff0d3a0fa37c53f79803c,-1,1,1,2.74734325,1719831130,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
22d1cedb643ce27ff97f16bdef3c62ea78b77918b3e21c813d0da27ab7a43fd3,-1,1,1,2.74734325,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
22d1cedb643ce27ff97f16bdef3c62ea78b77918b3e21c813d0da27ab7a43fd3,-1,0,1,0.02708707,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
2ba06a5424dbca17861e08fa3ac15cd30fa55ea501f493d3e616dee5117d54f2,-1,0,1,0.02708707,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
2ba06a5424dbca17861e08fa3ac15cd30fa55ea501f493d3e616dee5117d54f2,-1,1,1,2.74734325,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
33425f29e9342839ab9229f5ae2260a1abcdda4719a95a62670c16ae825cf8a7,-1,1,1,2.74734325,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
33425f29e9342839ab9229f5ae2260a1abcdda4719a95a62670c16ae825cf8a7,-1,0,1,0.02708707,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
423d5684684f488398e11fe2de173ec3dbc7e0ce395abcbdac2243c31a22c77b,-1,0,1,0.02708707,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
423d5684684f488398e11fe2de173ec3dbc7e0ce395abcbdac2243c31a22c77b,-1,1,1,2.74734325,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
4c748b06f9e8918d76bc969514e1b1b33147d0587f12a4c410e924a8118e7843,-1,1,1,2.74734325,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
4c748b06f9e8918d76bc969514e1b1b33147d0587f12a4c410e924a8118e7843,-1,0,1,0.02708707,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
5b30636dcb64c7b6e31c1ec07d7ffdad618b286a268026f2dd9bf60628a97660,-1,1,1,2.74734325,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
5b30636dcb64c7b6e31c1ec07d7ffdad618b286a268026f2dd9bf60628a97660,-1,0,1,0.02708707,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
5f1f0b3c680c3da6e7828171d4ca97fec952a398ce514b1feab55f3643fc97c1,-1,1,1,2.74734325,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
5f1f0b3c680c3da6e7828171d4ca97fec952a398ce514b1feab55f3643fc97c1,-1,0,1,0.02708707,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
720f3a408599fc65ff7e022614c43858766fe1d4dc33493106a26aa01cc7c788,-1,0,1,0.02708707,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
720f3a408599fc65ff7e022614c43858766fe1d4dc33493106a26aa01cc7c788,-1,1,1,2.74734325,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
72ef3a59c41771cf606e82098de7c6707d8580ee649e5f57c751726a182ffa90,-1,0,1,0.02708707,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
72ef3a59c41771cf606e82098de7c6707d8580ee649e5f57c751726a182ffa90,-1,1,1,2.74734325,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
7ea1ac7d6f847c298c799267b8809a9fadacf389311eac026cfb88bffd4f0fb2,-1,1,1,2.74734325,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
7ea1ac7d6f847c298c799267b8809a9fadacf389311eac026cfb88bffd4f0fb2,-1,0,1,0.02708707,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
80438ee8913520964dbf6e8b0060b1737e00242c3224d6ba81e62c797fd46fa7,-1,0,1,0.02708707,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
80438ee8913520964dbf6e8b0060b1737e00242c3224d6ba81e62c797fd46fa7,-1,1,1,2.74734325,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
82762226b25191bebcbe13cd83bcb3815790bc202b3a2cb3b9fbbbbb96b2c6d0,-1,0,1,0.02708707,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
82762226b25191bebcbe13cd83bcb3815790bc202b3a2cb3b9fbbbbb96b2c6d0,-1,1,1,2.74734325,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
963177cca9f81f674ec78632cd45cd20a14da92d214d81bc349adfb10872fa2d,-1,0,1,0.02708707,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
963177cca9f81f674ec78632cd45cd20a14da92d214d81bc349adfb10872fa2d,-1,1,1,2.74734325,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
de5b3e25c3c8d2807f03a4de634f57625a80a1974a1902c289d3260744557834,-1,1,1,2.74734325,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
de5b3e25c3c8d2807f03a4de634f57625a80a1974a1902c289d3260744557834,-1,0,1,0.02708707,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
de812f0e671e3d78b4ee8a11bb1665290e2e88167f1e4718f694f5262e478280,-1,1,1,2.74734325,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
de812f0e671e3d78b4ee8a11bb1665290e2e88167f1e4718f694f5262e478280,-1,0,1,0.02708707,1719831106,Ticket,579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,124,1,0.02708707,1719830816,Regular,423d5684684f488398e11fe2de173ec3dbc7e0ce395abcbdac2243c31a22c77b
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,157,1,2.74734325,1719830816,Regular,98ef19da0e3df27bf6ca80035feb2d954ed76a35435f98abd9a2a26e8eb586ad
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,183,1,2.74734325,1719830816,Regular,80438ee8913520964dbf6e8b0060b1737e00242c3224d6ba81e62c797fd46fa7
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,79,1,2.74734325,1719830816,Regular,982104f8631c37f00f15982cd50a5e45111535123ef1c931e188922804b31476
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,182,1,0.02708707,1719830816,Regular,80438ee8913520964dbf6e8b0060b1737e00242c3224d6ba81e62c797fd46fa7
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,170,1,0.02708707,1719830816,Regular,8cd80353ce5bcef7da3d321dad0c216059afab5eca5b7ee0e0cb42bc427a4146
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,171,1,2.74734325,1719830816,Regular,8cd80353ce5bcef7da3d321dad0c216059afab5eca5b7ee0e0cb42bc427a4146
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,191,1,2.74734325,1719830816,Regular,7ea1ac7d6f847c298c799267b8809a9fadacf389311eac026cfb88bffd4f0fb2
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,190,1,0.02708707,1719830816,Regular,7ea1ac7d6f847c298c799267b8809a9fadacf389311eac026cfb88bffd4f0fb2
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,47,1,2.74734325,1719830816,Regular,4c748b06f9e8918d76bc969514e1b1b33147d0587f12a4c410e924a8118e7843
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,46,1,0.02708707,1719830816,Regular,4c748b06f9e8918d76bc969514e1b1b33147d0587f12a4c410e924a8118e7843
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,101,1,2.74734325,1719830816,Regular,a54da4767ac44a6a88c6bf0b51a8e1dc6088d0d4e1af9fd0cf878fc80e744408
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,199,1,2.74734325,1719830816,Regular,72ef3a59c41771cf606e82098de7c6707d8580ee649e5f57c751726a182ffa90
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,198,1,0.02708707,1719830816,Regular,72ef3a59c41771cf606e82098de7c6707d8580ee649e5f57c751726a182ffa90
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,18,1,0.02708707,1719830816,Regular,22d1cedb643ce27ff97f16bdef3c62ea78b77918b3e21c813d0da27ab7a43fd3
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,69,1,2.74734325,1719830816,Regular,2ba06a5424dbca17861e08fa3ac15cd30fa55ea501f493d3e616dee5117d54f2
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,68,1,0.02708707,1719830816,Regular,2ba06a5424dbca17861e08fa3ac15cd30fa55ea501f493d3e616dee5117d54f2
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,19,1,2.74734325,1719830816,Regular,22d1cedb643ce27ff97f16bdef3c62ea78b77918b3e21c813d0da27ab7a43fd3
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,33,1,2.74734325,1719830816,Regular,720f3a408599fc65ff7e022614c43858766fe1d4dc33493106a26aa01cc7c788
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,32,1,0.02708707,1719830816,Regular,720f3a408599fc65ff7e022614c43858766fe1d4dc33493106a26aa01cc7c788
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,9,1,2.74734325,1719830816,Regular,33425f29e9342839ab9229f5ae2260a1abcdda4719a95a62670c16ae825cf8a7
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,8,1,0.02708707,1719830816,Regular,33425f29e9342839ab9229f5ae2260a1abcdda4719a95a62670c16ae825cf8a7
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,83,1,2.74734325,1719830816,Regular,5b30636dcb64c7b6e31c1ec07d7ffdad618b286a268026f2dd9bf60628a97660
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,82,1,0.02708707,1719830816,Regular,5b30636dcb64c7b6e31c1ec07d7ffdad618b286a268026f2dd9bf60628a97660
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,111,1,2.74734325,1719830816,Regular,de812f0e671e3d78b4ee8a11bb1665290e2e88167f1e4718f694f5262e478280
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,110,1,0.02708707,1719830816,Regular,de812f0e671e3d78b4ee8a11bb1665290e2e88167f1e4718f694f5262e478280
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,138,1,0.02708707,1719830816,Regular,3a87c2291061d70ddb0973359b0281de7302e4f0c40da3e17fdd587086eeae23
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,139,1,2.74734325,1719830816,Regular,3a87c2291061d70ddb0973359b0281de7302e4f0c40da3e17fdd587086eeae23
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,143,1,2.74734325,1719830816,Regular,de5b3e25c3c8d2807f03a4de634f57625a80a1974a1902c289d3260744557834
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,64,1,0.02708707,1719830816,Regular,9977b493cbfee25eabad63494574f6680f46370ab7c493b38d005ebfcd17e8ba
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,65,1,2.74734325,1719830816,Regular,9977b493cbfee25eabad63494574f6680f46370ab7c493b38d005ebfcd17e8ba
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,142,1,0.02708707,1719830816,Regular,de5b3e25c3c8d2807f03a4de634f57625a80a1974a1902c289d3260744557834
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,160,1,0.02708707,1719830816,Regular,e6ac4bb0c55b80adb8d07f1bfd5b6e9598274ba17b4cbec92070469b8bc1f62a
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,173,1,2.74734325,1719830816,Regular,34ef0678d27346acb133def15fbaf1d65e45b0c1d0f6e5f69b887103df906f84
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,172,1,0.02708707,1719830816,Regular,34ef0678d27346acb133def15fbaf1d65e45b0c1d0f6e5f69b887103df906f84
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,186,1,0.02708707,1719830816,Regular,a2da51158ddfc9c47d410b2f389322b4c71bb1762ca2d3ac0b32ee4d379fed79
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,189,1,2.74734325,1719830816,Regular,494f309968c2ab45da294d6337ffd282889fd7db9b5334498a68496d3d98704b
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,188,1,0.02708707,1719830816,Regular,494f309968c2ab45da294d6337ffd282889fd7db9b5334498a68496d3d98704b
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,185,1,2.74734325,1719830816,Regular,b2d8339474ac6ca6e0a9cb9ed7d56943c63eba5034ceba61cfd9bede09d7da18
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,184,1,0.02708707,1719830816,Regular,b2d8339474ac6ca6e0a9cb9ed7d56943c63eba5034ceba61cfd9bede09d7da18
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,195,1,2.74734325,1719830816,Regular,6106b50fb20b5b3e83b1cc967769303ed029042b1edd09e94784e525c86555e4
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,194,1,0.02708707,1719830816,Regular,6106b50fb20b5b3e83b1cc967769303ed029042b1edd09e94784e525c86555e4
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,166,1,0.02708707,1719830816,Regular,abeae1f7af5039558c77d516505dbb9983ca1ba31cf71447ed4b64a1fc581e50
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,154,1,0.02708707,1719830816,Regular,faf31b6fc28a1f6d6c2f65d200bf2a993b24ff2ba7d874c352b95a7e7ac9063d
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,197,1,2.74734325,1719830816,Regular,401e8b4aa6faa94658eea8cf98a81ba963439589fde978a85fc5b5bb125cc93a
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,155,1,2.74734325,1719830816,Regular,faf31b6fc28a1f6d6c2f65d200bf2a993b24ff2ba7d874c352b95a7e7ac9063d
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,196,1,0.02708707,1719830816,Regular,401e8b4aa6faa94658eea8cf98a81ba963439589fde978a85fc5b5bb125cc93a
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,148,1,0.02708707,1719830816,Regular,4239a178ac2df6791efdaea66195ae666c8623f9b5d35dcfb374c90e186dde38
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,175,1,2.74734325,1719830816,Regular,8380f5234691d100aa466930ad0b2ac08615eeeeeabfa061f35af7607723acfb
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,149,1,2.74734325,1719830816,Regular,4239a178ac2df6791efdaea66195ae666c8623f9b5d35dcfb374c90e186dde38
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,174,1,0.02708707,1719830816,Regular,8380f5234691d100aa466930ad0b2ac08615eeeeeabfa061f35af7607723acfb
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,169,1,2.74734325,1719830816,Regular,a41fef297d119bf453c5b6ae19fa432f0a622775c386cc406542e17f5536aaee
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,168,1,0.02708707,1719830816,Regular,a41fef297d119bf453c5b6ae19fa432f0a622775c386cc406542e17f5536aaee
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,114,1,0.02708707,1719830816,Regular,3e606bb7ba6cd87f05ec7c258f15518d4ea1c6055e0ce9ecd29d769aa05c2b30
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,177,1,2.74734325,1719830816,Regular,18c69eb925abe3ee51e744dab73cfaa0320d5c13cd4833d588b28e8e1864bfe6
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,115,1,2.74734325,1719830816,Regular,3e606bb7ba6cd87f05ec7c258f15518d4ea1c6055e0ce9ecd29d769aa05c2b30
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,176,1,0.02708707,1719830816,Regular,18c69eb925abe3ee51e744dab73cfaa0320d5c13cd4833d588b28e8e1864bfe6
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,193,1,2.74734325,1719830816,Regular,74013115c8b804eba502a11307ab8397f1a7a402763a4789ee8693e4f0748560
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,192,1,0.02708707,1719830816,Regular,74013115c8b804eba502a11307ab8397f1a7a402763a4789ee8693e4f0748560
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,92,1,0.02708707,1719830816,Regular,9c7cd3e53fa30af3cc9a1db339412de561c75e17b2582713605ebd424f332d9a
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,163,1,2.74734325,1719830816,Regular,27cb026170ea591d110f5547e7d2885e7f563c0925583e109c8a7fa5103e86ed
579044abf32a630b10ddebb4ab41bdd1424bd2ad63cc9d344355901db93e176b,1,93,1,2.74734325,1719830816,Regular,9c7cd3e53fa30af3cc9a1db339412de561c75e17b2582713605ebd424f332d9a
