tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9ee6aa4fdfe42c9a6b75014d89a0bf20fa6603fe6b1a858e03321c7677e655e,-1,1,1,1.96700202,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
db4d428865def5ff76a4c9b47d45189ea69ad2ab5b8e312c902ca1969f671f00,-1,1,1,1.96700202,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
db4d428865def5ff76a4c9b47d45189ea69ad2ab5b8e312c902ca1969f671f00,-1,0,1,0.03305218,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
def951559fa802b2654a874b68ce683beee1ab4992dbf8c061e5a68e281e8197,-1,0,1,0.03305218,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
def951559fa802b2654a874b68ce683beee1ab4992dbf8c061e5a68e281e8197,-1,1,1,1.96700202,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
e1c0aaa1bef8b0cd631b944ddd414afc0d79f44b2037c8b70e3fd05558ad64c3,-1,1,1,1.96700202,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
e1c0aaa1bef8b0cd631b944ddd414afc0d79f44b2037c8b70e3fd05558ad64c3,-1,0,1,0.03305218,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
e25c13d68fe1f858aad12224c139f34d7abee979f6337c328081f918459029bd,-1,0,1,0.03305218,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
e25c13d68fe1f858aad12224c139f34d7abee979f6337c328081f918459029bd,-1,1,1,1.96700202,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
e67e51511753063b59a51e4274a9dacd373ccf1595989029c13cc2586e33b40a,-1,1,1,1.96700202,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
e67e51511753063b59a51e4274a9dacd373ccf1595989029c13cc2586e33b40a,-1,0,1,0.03305218,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
fea782b7e2611a944de382abf68293e22a1d735caea88330445a19b9525184e7,-1,1,1,1.96700202,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
fea782b7e2611a944de382abf68293e22a1d735caea88330445a19b9525184e7,-1,0,1,0.03305218,1661841082,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
024e558d2a4a7e6dbf370f558873dc6e29e393ee4168917773c13c76b1a01bac,-1,1,1,1.96700202,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
024e558d2a4a7e6dbf370f558873dc6e29e393ee4168917773c13c76b1a01bac,-1,0,1,0.03305218,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
250330f02d7530b20b80c511e8a8ad3031644fa710ac40ab6b1dcb826e33a6fd,-1,1,1,1.96700202,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
250330f02d7530b20b80c511e8a8ad3031644fa710ac40ab6b1dcb826e33a6fd,-1,0,1,0.03305218,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
2d94e75de95a5831731c8995c556b9f24e5fcfd880145e4641e5e8a678e91d35,-1,1,1,1.96700202,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
2d94e75de95a5831731c8995c556b9f24e5fcfd880145e4641e5e8a678e91d35,-1,0,1,0.03305218,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
3431a82ef518c6244ac124778b8b36118ef68ffbe06efa9f3bc9288ffd865a8f,-1,0,1,0.03305218,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
3431a82ef518c6244ac124778b8b36118ef68ffbe06efa9f3bc9288ffd865a8f,-1,1,1,1.96700202,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
3b26bbe2c51da87e2a3b1847bb97cd079562e4e2c26538a62fae8956921bbc7b,-1,0,1,0.03305218,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
3b26bbe2c51da87e2a3b1847bb97cd079562e4e2c26538a62fae8956921bbc7b,-1,1,1,1.96700202,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
4b37fa3f08df86e75960e64fd50e8e2469b64eac90fca5d30089eca73ba4214c,-1,0,1,0.03305218,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
4b37fa3f08df86e75960e64fd50e8e2469b64eac90fca5d30089eca73ba4214c,-1,1,1,1.96700202,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
5a3cb2fc38838ae3eb79d6e745e863f3aff8871b48b4f577ebb66816c6edbe03,-1,1,1,1.96700202,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
5a3cb2fc38838ae3eb79d6e745e863f3aff8871b48b4f577ebb66816c6edbe03,-1,0,1,0.03305218,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
6442485bd6082f3ff4125288f4a6a5320f0a13941f877c8f2032afd5ff7e6f64,-1,0,1,0.03305218,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
6442485bd6082f3ff4125288f4a6a5320f0a13941f877c8f2032afd5ff7e6f64,-1,1,1,1.96700202,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
6bb94054695e36d94b2f50bdbb93ea0cf25d69ae24eb904ccd9d0199c6bc6078,-1,1,1,1.96700202,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
6bb94054695e36d94b2f50bdbb93ea0cf25d69ae24eb904ccd9d0199c6bc6078,-1,0,1,0.03305218,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
74aae8d5808f78e08eee081f3818766b2b60621ea3bfefa93a80018a405ddcc9,-1,0,1,0.03305218,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
74aae8d5808f78e08eee081f3818766b2b60621ea3bfefa93a80018a405ddcc9,-1,1,1,1.96700202,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
7605c48e8f6a04d155b16d33431deff2eb6d4c317322d9f903828b5aa8cd272f,-1,0,1,0.03305218,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
7605c48e8f6a04d155b16d33431deff2eb6d4c317322d9f903828b5aa8cd272f,-1,1,1,1.96700202,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
7c569250062a2dc43388637baeacb5a6d518f2bef9fea873b31e7a138d4d3304,-1,0,1,0.03305218,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
7c569250062a2dc43388637baeacb5a6d518f2bef9fea873b31e7a138d4d3304,-1,1,1,1.96700202,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
83a1d1039f731e658d6bae0261b388f73a4503ada97afdc8fe129321671ab159,-1,1,1,1.96700202,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
83a1d1039f731e658d6bae0261b388f73a4503ada97afdc8fe129321671ab159,-1,0,1,0.03305218,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
86912b036a6ac01ba734c9b2f77f3472153b000caf157fe1f02d314af9cc7539,-1,1,1,1.96700202,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
86912b036a6ac01ba734c9b2f77f3472153b000caf157fe1f02d314af9cc7539,-1,0,1,0.03305218,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
8a0766565a941dedcd0f142a046fa38af575fd334fa4b2664be9a2761ea93bec,-1,0,1,0.03305218,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
8a0766565a941dedcd0f142a046fa38af575fd334fa4b2664be9a2761ea93bec,-1,1,1,1.96700202,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
9d5b0f9906ef44382505aab9b06815d64a772f47cdf036f5f70dcd059ab455f9,-1,0,1,0.03305218,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
9d5b0f9906ef44382505aab9b06815d64a772f47cdf036f5f70dcd059ab455f9,-1,1,1,1.96700202,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
a706133b4ef50955306ee5bc47f5c7cdd93497008f55a2e950375992d18e6734,-1,1,1,1.96700202,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
a706133b4ef50955306ee5bc47f5c7cdd93497008f55a2e950375992d18e6734,-1,0,1,0.03305218,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
b91cfdfc085cd9dcd3ac0948fd236f64352978befd50ea5e3d05578e54d44278,-1,0,1,0.03305218,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
b91cfdfc085cd9dcd3ac0948fd236f64352978befd50ea5e3d05578e54d44278,-1,1,1,1.96700202,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
e996b58ee0db801fd29936a590514a7484396a9a0a1946ec89c31afedc1a9957,-1,1,1,1.96700202,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
e996b58ee0db801fd29936a590514a7484396a9a0a1946ec89c31afedc1a9957,-1,0,1,0.03305218,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
f426b1903481e8e863ed5f01ed68c3da3ec739e8437df0c9efd339ec4f1e2734,-1,0,1,0.03305218,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
f426b1903481e8e863ed5f01ed68c3da3ec739e8437df0c9efd339ec4f1e2734,-1,1,1,1.96700202,1661840988,Ticket,16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,139,1,1.96700202,1661840626,Regular,2d94e75de95a5831731c8995c556b9f24e5fcfd880145e4641e5e8a678e91d35
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,150,1,0.03305218,1661840626,Regular,f607ca2527897f6160cf916752c0ed2fef497e99b48e073d9015fcf60a17a511
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,151,1,1.96700202,1661840626,Regular,f607ca2527897f6160cf916752c0ed2fef497e99b48e073d9015fcf60a17a511
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,136,1,0.03305218,1661840626,Regular,6442485bd6082f3ff4125288f4a6a5320f0a13941f877c8f2032afd5ff7e6f64
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,137,1,1.96700202,1661840626,Regular,6442485bd6082f3ff4125288f4a6a5320f0a13941f877c8f2032afd5ff7e6f64
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,64,1,0.03305218,1661840626,Regular,3b26bbe2c51da87e2a3b1847bb97cd079562e4e2c26538a62fae8956921bbc7b
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,65,1,1.96700202,1661840626,Regular,3b26bbe2c51da87e2a3b1847bb97cd079562e4e2c26538a62fae8956921bbc7b
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,176,1,0.03305218,1661840626,Regular,098a3291fa25800e8200e30a0d3367514f468b577b78b5fa2d03766ddccbccbf
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,177,1,1.96700202,1661840626,Regular,098a3291fa25800e8200e30a0d3367514f468b577b78b5fa2d03766ddccbccbf
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,90,1,0.03305218,1661840626,Regular,def951559fa802b2654a874b68ce683beee1ab4992dbf8c061e5a68e281e8197
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,91,1,1.96700202,1661840626,Regular,def951559fa802b2654a874b68ce683beee1ab4992dbf8c061e5a68e281e8197
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,102,1,0.03305218,1661840626,Regular,74aae8d5808f78e08eee081f3818766b2b60621ea3bfefa93a80018a405ddcc9
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,103,1,1.96700202,1661840626,Regular,74aae8d5808f78e08eee081f3818766b2b60621ea3bfefa93a80018a405ddcc9
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,62,1,0.03305218,1661840626,Regular,74fe1cd69edf897591b17c38071923c54790f14898615e55708360a095e3b999
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,63,1,1.96700202,1661840626,Regular,74fe1cd69edf897591b17c38071923c54790f14898615e55708360a095e3b999
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,30,1,0.03305218,1661840626,Regular,9dcaa725c887fc56c41a0bb543f9124fbd36c685e0551c40157f86db0f4b1589
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,31,1,1.96700202,1661840626,Regular,9dcaa725c887fc56c41a0bb543f9124fbd36c685e0551c40157f86db0f4b1589
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,52,1,0.03305218,1661840626,Regular,db4d428865def5ff76a4c9b47d45189ea69ad2ab5b8e312c902ca1969f671f00
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,53,1,1.96700202,1661840626,Regular,db4d428865def5ff76a4c9b47d45189ea69ad2ab5b8e312c902ca1969f671f00
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,110,1,0.03305218,1661840626,Regular,3184b8206623760a341973f4ce99d2d2fe7b1f9d0b8f0744c92f83aec1cb025f
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,111,1,1.96700202,1661840626,Regular,3184b8206623760a341973f4ce99d2d2fe7b1f9d0b8f0744c92f83aec1cb025f
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,0,1,0.03305218,1661840626,Regular,48e0c5861cb872776fe3cbe3dd94620394986e4c48060e9f577ab507d791e96a
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,1,1,1.96700202,1661840626,Regular,48e0c5861cb872776fe3cbe3dd94620394986e4c48060e9f577ab507d791e96a
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,50,1,0.03305218,1661840626,Regular,fd30aebcd17a78ef3d2b385efcd8f89b0762d08dd76d137d6074a648d63a0c64
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,51,1,1.96700202,1661840626,Regular,fd30aebcd17a78ef3d2b385efcd8f89b0762d08dd76d137d6074a648d63a0c64
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,148,1,0.03305218,1661840626,Regular,a2d0e61df2c0a375f5c1a9759d8d9e977b035e229bdf0774d70962969c812da6
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,149,1,1.96700202,1661840626,Regular,a2d0e61df2c0a375f5c1a9759d8d9e977b035e229bdf0774d70962969c812da6
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,146,1,0.03305218,1661840626,Regular,adfd5183ce968cb833661255151888a39638db5cfe6351e20794d6621d91f24b
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,147,1,1.96700202,1661840626,Regular,adfd5183ce968cb833661255151888a39638db5cfe6351e20794d6621d91f24b
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,118,1,0.03305218,1661840626,Regular,024e558d2a4a7e6dbf370f558873dc6e29e393ee4168917773c13c76b1a01bac
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,119,1,1.96700202,1661840626,Regular,024e558d2a4a7e6dbf370f558873dc6e29e393ee4168917773c13c76b1a01bac
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,58,1,0.03305218,1661840626,Regular,221b069aad274c10fa4da8fe27323b2dbd46b5ed57f630488aa9088c53eabba7
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,59,1,1.96700202,1661840626,Regular,221b069aad274c10fa4da8fe27323b2dbd46b5ed57f630488aa9088c53eabba7
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,16,1,0.03305218,1661840626,Regular,83a1d1039f731e658d6bae0261b388f73a4503ada97afdc8fe129321671ab159
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,17,1,1.96700202,1661840626,Regular,83a1d1039f731e658d6bae0261b388f73a4503ada97afdc8fe129321671ab159
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,6,1,0.03305218,1661840626,Regular,e996b58ee0db801fd29936a590514a7484396a9a0a1946ec89c31afedc1a9957
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,7,1,1.96700202,1661840626,Regular,e996b58ee0db801fd29936a590514a7484396a9a0a1946ec89c31afedc1a9957
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,86,1,0.03305218,1661840626,Regular,607a3836f021dd5f8106446674b89f29d14231ae525aa64ae8336e899866252e
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,87,1,1.96700202,1661840626,Regular,607a3836f021dd5f8106446674b89f29d14231ae525aa64ae8336e899866252e
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,8,1,0.03305218,1661840626,Regular,5619787c607b9f4b48255e3bcdc432a8ed13c322683a084fc5079839eb3d467f
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,9,1,1.96700202,1661840626,Regular,5619787c607b9f4b48255e3bcdc432a8ed13c322683a084fc5079839eb3d467f
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,178,1,0.03305218,1661840626,Regular,4c01729fd059284af4979e4e59647920da23d3bbdd12a6a9325652955fe9367a
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,179,1,1.96700202,1661840626,Regular,4c01729fd059284af4979e4e59647920da23d3bbdd12a6a9325652955fe9367a
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,96,1,0.03305218,1661840626,Regular,fc8a979babd28b98097fc614b4906e3533c940d50d8e0bc253c4222a2674f110
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,97,1,1.96700202,1661840626,Regular,fc8a979babd28b98097fc614b4906e3533c940d50d8e0bc253c4222a2674f110
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,122,1,0.03305218,1661840626,Regular,ccd8d80332188a385906b4a96f8ae5b5a01b04f1a7827040d780744fa38dd412
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,123,1,1.96700202,1661840626,Regular,ccd8d80332188a385906b4a96f8ae5b5a01b04f1a7827040d780744fa38dd412
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,160,1,0.03305218,1661840626,Regular,e4c45a5f5e58ac6df1b67e310b6621179f315451373c873c95954e790223de78
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,161,1,1.96700202,1661840626,Regular,e4c45a5f5e58ac6df1b67e310b6621179f315451373c873c95954e790223de78
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,10,1,0.03305218,1661840626,Regular,f426b1903481e8e863ed5f01ed68c3da3ec739e8437df0c9efd339ec4f1e2734
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,11,1,1.96700202,1661840626,Regular,f426b1903481e8e863ed5f01ed68c3da3ec739e8437df0c9efd339ec4f1e2734
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,132,1,0.03305218,1661840626,Regular,77b58d6e45cad7fd9dacf7adb9e3e3d299aec6ddb83afa02eab0da6852b31e44
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,133,1,1.96700202,1661840626,Regular,77b58d6e45cad7fd9dacf7adb9e3e3d299aec6ddb83afa02eab0da6852b31e44
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,78,1,0.03305218,1661840626,Regular,c9ee6aa4fdfe42c9a6b75014d89a0bf20fa6603fe6b1a858e03321c7677e655e
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,79,1,1.96700202,1661840626,Regular,c9ee6aa4fdfe42c9a6b75014d89a0bf20fa6603fe6b1a858e03321c7677e655e
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,152,1,0.03305218,1661840626,Regular,456101b47e839b70f4a59ae2d96923d57ecadc420edbe296e185222f1a36d452
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,153,1,1.96700202,1661840626,Regular,456101b47e839b70f4a59ae2d96923d57ecadc420edbe296e185222f1a36d452
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,154,1,0.03305218,1661840626,Regular,620d5fa9f056a48e0a38b83570f04a57bbdd1d96091c5a12bfcd2c1eb50326d1
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,155,1,1.96700202,1661840626,Regular,620d5fa9f056a48e0a38b83570f04a57bbdd1d96091c5a12bfcd2c1eb50326d1
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,134,1,0.03305218,1661840626,Regular,250330f02d7530b20b80c511e8a8ad3031644fa710ac40ab6b1dcb826e33a6fd
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,135,1,1.96700202,1661840626,Regular,250330f02d7530b20b80c511e8a8ad3031644fa710ac40ab6b1dcb826e33a6fd
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,66,1,0.03305218,1661840626,Regular,5a3cb2fc38838ae3eb79d6e745e863f3aff8871b48b4f577ebb66816c6edbe03
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,67,1,1.96700202,1661840626,Regular,5a3cb2fc38838ae3eb79d6e745e863f3aff8871b48b4f577ebb66816c6edbe03
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,32,1,0.03305218,1661840626,Regular,235a93584dcbc837222d5f03a297e36932a798321821e680b50798bab16616e4
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,33,1,1.96700202,1661840626,Regular,235a93584dcbc837222d5f03a297e36932a798321821e680b50798bab16616e4
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,94,1,0.03305218,1661840626,Regular,485859b24e2f5b52a968ff5f10ff5ed594f0782def966a8a230dd88052497b76
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,95,1,1.96700202,1661840626,Regular,485859b24e2f5b52a968ff5f10ff5ed594f0782def966a8a230dd88052497b76
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,172,1,0.03305218,1661840626,Regular,8bbf45db2171145771293881889324be038d51f2248b13c461018635de7b5716
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,173,1,1.96700202,1661840626,Regular,8bbf45db2171145771293881889324be038d51f2248b13c461018635de7b5716
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,162,1,0.03305218,1661840626,Regular,86912b036a6ac01ba734c9b2f77f3472153b000caf157fe1f02d314af9cc7539
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,163,1,1.96700202,1661840626,Regular,86912b036a6ac01ba734c9b2f77f3472153b000caf157fe1f02d314af9cc7539
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,54,1,0.03305218,1661840626,Regular,d5617fdc1b937bd51f6a8144099a805f9e10a41d9cda07f41b5f02d21d716413
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,55,1,1.96700202,1661840626,Regular,d5617fdc1b937bd51f6a8144099a805f9e10a41d9cda07f41b5f02d21d716413
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,72,1,0.03305218,1661840626,Regular,8ab07a820d8f6f4225db1a9958b74831808098c55f246ddc18f63bc3a115ff30
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,73,1,1.96700202,1661840626,Regular,8ab07a820d8f6f4225db1a9958b74831808098c55f246ddc18f63bc3a115ff30
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,40,1,0.03305218,1661840626,Regular,88a66931744301e22f9e275ff403190d9e2cd2ff89f72e81d60ea497225bd58c
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,41,1,1.96700202,1661840626,Regular,88a66931744301e22f9e275ff403190d9e2cd2ff89f72e81d60ea497225bd58c
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,80,1,0.03305218,1661840626,Regular,57681550300a04d4b5b32268c7bf35db8031ec9a7cedf71497e8cd11f9566a9a
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,81,1,1.96700202,1661840626,Regular,57681550300a04d4b5b32268c7bf35db8031ec9a7cedf71497e8cd11f9566a9a
16dc289695379cbad150a1f32edc81fbda46e866e62b6810a447fe0dfc7c922b,1,98,1,0.03305218,1661840626,Regular,c7460ba1ef04756b811445b9a0bb706b2577b7d591cf7790f5689ca8f30754cc
