tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
591802123d3a34baa89ab8f82f62addb70a9f7002c3b18d5024409af270a9bb2,-1,1,1,1.96725772,1662737590,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
591802123d3a34baa89ab8f82f62addb70a9f7002c3b18d5024409af270a9bb2,-1,0,1,0.03279648,1662737590,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
a123bd0f21b4a0d70f6340813322bbffd910ac145f96fe2c9591d1b9e972997d,-1,1,1,1.96725772,1662737359,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
a123bd0f21b4a0d70f6340813322bbffd910ac145f96fe2c9591d1b9e972997d,-1,0,1,0.03279648,1662737359,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
a17be452628e434495f302cb44f5ee7a78ed9b65a48eab19c696f559d5be9819,-1,1,1,1.96725772,1662737359,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
a17be452628e434495f302cb44f5ee7a78ed9b65a48eab19c696f559d5be9819,-1,0,1,0.03279648,1662737359,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
abbcbf95c3cef605d01605066cf04577b8449f4304b0d3272355d5435346766c,-1,0,1,0.03279648,1662737359,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
abbcbf95c3cef605d01605066cf04577b8449f4304b0d3272355d5435346766c,-1,1,1,1.96725772,1662737359,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
3a6f9748edf536697b8e06308a9f7e2dd05c8ac8ac73d3c9f44814d251063c35,-1,1,1,1.96725772,1662735999,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
3a6f9748edf536697b8e06308a9f7e2dd05c8ac8ac73d3c9f44814d251063c35,-1,0,1,0.03279648,1662735999,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
aebae31d6de1680b0f0b9acfbb0fc3a7cb38c850aa2deb8b11d8ef0387632dd3,-1,1,1,1.96725772,1662735824,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
aebae31d6de1680b0f0b9acfbb0fc3a7cb38c850aa2deb8b11d8ef0387632dd3,-1,0,1,0.03279648,1662735824,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
b1e63823dfacae2dbd78722648f0d62d80b075d6fcfa0b6f638cd569916b30fe,-1,1,1,1.96725772,1662735097,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
b1e63823dfacae2dbd78722648f0d62d80b075d6fcfa0b6f638cd569916b30fe,-1,0,1,0.03279648,1662735097,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
c37ca61315120fffc485abd4f75b3fba7327790d9fd95506c02119ee93d564b9,-1,0,1,0.03279648,1662735097,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
c37ca61315120fffc485abd4f75b3fba7327790d9fd95506c02119ee93d564b9,-1,1,1,1.96725772,1662735097,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
490f5a6aa01b60ef69591f6b164ab4cc26b950af918ac73dfaaf7b5a192ae344,-1,1,1,1.96725772,1662734391,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
490f5a6aa01b60ef69591f6b164ab4cc26b950af918ac73dfaaf7b5a192ae344,-1,0,1,0.03279648,1662734391,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
d75bb4eec754e01fd8267d96199becc765c18aa0ad453961bca58c0775596c9a,-1,1,1,1.96725772,1662733652,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
d75bb4eec754e01fd8267d96199becc765c18aa0ad453961bca58c0775596c9a,-1,0,1,0.03279648,1662733652,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
f71e33e458b9a5030e1b47a301756d5f447965c2229f41cfe93fa767c333ba88,-1,0,1,0.03279648,1662720469,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
f71e33e458b9a5030e1b47a301756d5f447965c2229f41cfe93fa767c333ba88,-1,1,1,1.96725772,1662720469,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
53d04079268453e38b527f3e21470349cbaa8e9d6e440ad78e022d7181988e50,-1,1,1,1.96725772,1662719835,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
53d04079268453e38b527f3e21470349cbaa8e9d6e440ad78e022d7181988e50,-1,0,1,0.03279648,1662719835,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
ec50fdca511e994201296b70d8683b5f17f50ec09bb24076c988a6242f93f12e,-1,1,1,1.96725772,1662719408,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
ec50fdca511e994201296b70d8683b5f17f50ec09bb24076c988a6242f93f12e,-1,0,1,0.03279648,1662719408,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
7532e1407761186d16a10909f3344915d1f81936f406d9b1b6c38efc812727f0,-1,1,1,1.96725772,1662717967,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
7532e1407761186d16a10909f3344915d1f81936f406d9b1b6c38efc812727f0,-1,0,1,0.03279648,1662717967,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
354d89459ffb42d3fcbd7dc489b6dd02f5958e41fed4c654c1f8b0268f0acf4e,-1,1,1,1.96725772,1662717875,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
354d89459ffb42d3fcbd7dc489b6dd02f5958e41fed4c654c1f8b0268f0acf4e,-1,0,1,0.03279648,1662717875,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
1a47d5f60b2548ad46cbf49e7d2948d196a170b175fad63adfc43e5202aa4f32,-1,1,1,1.96725772,1662717723,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
1a47d5f60b2548ad46cbf49e7d2948d196a170b175fad63adfc43e5202aa4f32,-1,0,1,0.03279648,1662717723,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
5ffeec0b05dcc6eb53c599acf0d3664d6d8ea010764a9ec337406eedce765df4,-1,0,1,0.03279648,1662717723,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
5ffeec0b05dcc6eb53c599acf0d3664d6d8ea010764a9ec337406eedce765df4,-1,1,1,1.96725772,1662717723,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
d1fd1d30cfd1d93a4b993fe2f21bb2ccb99b269168b264d5351b837fd781bb5d,-1,1,1,1.96725772,1662717723,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
d1fd1d30cfd1d93a4b993fe2f21bb2ccb99b269168b264d5351b837fd781bb5d,-1,0,1,0.03279648,1662717723,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
721e06ebf3710ccef92fe3a8eb49cf3825b5766ae0c12bfefa74a703d23c71fa,-1,1,1,1.96725772,1662717188,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
721e06ebf3710ccef92fe3a8eb49cf3825b5766ae0c12bfefa74a703d23c71fa,-1,0,1,0.03279648,1662717188,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
72613459a8e17371194f842fa365662843cd8164d658644fe0fb84fd9ed6af92,-1,1,1,1.96725772,1662717188,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
72613459a8e17371194f842fa365662843cd8164d658644fe0fb84fd9ed6af92,-1,0,1,0.03279648,1662717188,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
0add0313d47841801a09d493cf088af9908b2e31b7f53e918af62c666979946b,-1,1,1,1.96725772,1662716520,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
0add0313d47841801a09d493cf088af9908b2e31b7f53e918af62c666979946b,-1,0,1,0.03279648,1662716520,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
0f80261d3889f2b7ada55bcc2b75de00c3ff103292179b93a2278ee567cc7c17,-1,1,1,1.96725772,1662716520,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
0f80261d3889f2b7ada55bcc2b75de00c3ff103292179b93a2278ee567cc7c17,-1,0,1,0.03279648,1662716520,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
75e01bda48dbc4d3c524aba6972e459528dc1b3d4ceead5cab7e2cfe98c6b5b9,-1,1,1,1.96725772,1662715684,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
75e01bda48dbc4d3c524aba6972e459528dc1b3d4ceead5cab7e2cfe98c6b5b9,-1,0,1,0.03279648,1662715684,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
2f8817e7893fd1333353462829c928cbc0ad1a00c5a905271b363742391df233,-1,0,1,0.03279648,1662715657,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
2f8817e7893fd1333353462829c928cbc0ad1a00c5a905271b363742391df233,-1,1,1,1.96725772,1662715657,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
7b8226e31fa26dfde27ec3d3381fed485d424a58e5e1f033a352501f4042cbf8,-1,1,1,1.96725772,1662715657,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
7b8226e31fa26dfde27ec3d3381fed485d424a58e5e1f033a352501f4042cbf8,-1,0,1,0.03279648,1662715657,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
afdace062bfe675fd27593e44b4167fee3a922147497c2861e3f6a698031774d,-1,1,1,1.96725772,1662715657,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
afdace062bfe675fd27593e44b4167fee3a922147497c2861e3f6a698031774d,-1,0,1,0.03279648,1662715657,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
005e5bb49b78ecb9dbaa7ae5669930e89a63346d7042bda38d6de322d12d640a,-1,1,1,1.96725772,1662715532,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
005e5bb49b78ecb9dbaa7ae5669930e89a63346d7042bda38d6de322d12d640a,-1,0,1,0.03279648,1662715532,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
0e126f48047a88212950000a8fbb393abaecf6a9209ce14f6936f2fb9cd90482,-1,1,1,1.96725772,1662715486,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
0e126f48047a88212950000a8fbb393abaecf6a9209ce14f6936f2fb9cd90482,-1,0,1,0.03279648,1662715486,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
5152a4a34c4be77619d35e2f2c04f3643b383578b9cec4dc7a002de218f426cd,-1,0,1,0.03279648,1662715486,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
5152a4a34c4be77619d35e2f2c04f3643b383578b9cec4dc7a002de218f426cd,-1,1,1,1.96725772,1662715486,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
63f4be9ebee6c5edec37cdf820e7f0dbd0758e7199e35439aa9d257ec265398a,-1,1,1,1.96725772,1662715486,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
63f4be9ebee6c5edec37cdf820e7f0dbd0758e7199e35439aa9d257ec265398a,-1,0,1,0.03279648,1662715486,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
ff11eda375cf00fbf3c31b6985b20cca127ad4902a753e47a4979632f6b931a6,-1,1,1,1.96725772,1662715486,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
ff11eda375cf00fbf3c31b6985b20cca127ad4902a753e47a4979632f6b931a6,-1,0,1,0.03279648,1662715486,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
049da27b5169e93076aab4a7ef487d1e2c23f47647718284a54ecde36e31e3eb,-1,1,1,1.96725772,1662714749,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
049da27b5169e93076aab4a7ef487d1e2c23f47647718284a54ecde36e31e3eb,-1,0,1,0.03279648,1662714749,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
f98e2f8294f7c7e9372f53bec837a278d85c5f15ba12f87bb8847f341a7ebcb1,-1,1,1,1.96725772,1662714749,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
f98e2f8294f7c7e9372f53bec837a278d85c5f15ba12f87bb8847f341a7ebcb1,-1,0,1,0.03279648,1662714749,Ticket,0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,107,1,1.96725772,1662707299,Regular,1a7345579e4d51bfc606e0a8fe542d12c40ec2f86f002930a709c6180407132c
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,170,1,0.03279648,1662707299,Regular,7ff2537e3a3e6a9676a3aa9abdda788ea8c801ff32f944121e4cf9beeb4557f4
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,171,1,1.96725772,1662707299,Regular,7ff2537e3a3e6a9676a3aa9abdda788ea8c801ff32f944121e4cf9beeb4557f4
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,108,1,0.03279648,1662707299,Regular,b1e63823dfacae2dbd78722648f0d62d80b075d6fcfa0b6f638cd569916b30fe
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,109,1,1.96725772,1662707299,Regular,b1e63823dfacae2dbd78722648f0d62d80b075d6fcfa0b6f638cd569916b30fe
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,24,1,0.03279648,1662707299,Regular,d46da9a790e738719d20d8b5d4199c01ca3c581214a7856a0e812d92577b23f6
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,25,1,1.96725772,1662707299,Regular,d46da9a790e738719d20d8b5d4199c01ca3c581214a7856a0e812d92577b23f6
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,158,1,0.03279648,1662707299,Regular,f98e2f8294f7c7e9372f53bec837a278d85c5f15ba12f87bb8847f341a7ebcb1
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,159,1,1.96725772,1662707299,Regular,f98e2f8294f7c7e9372f53bec837a278d85c5f15ba12f87bb8847f341a7ebcb1
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,30,1,0.03279648,1662707299,Regular,5152a4a34c4be77619d35e2f2c04f3643b383578b9cec4dc7a002de218f426cd
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,31,1,1.96725772,1662707299,Regular,5152a4a34c4be77619d35e2f2c04f3643b383578b9cec4dc7a002de218f426cd
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,58,1,0.03279648,1662707299,Regular,0e126f48047a88212950000a8fbb393abaecf6a9209ce14f6936f2fb9cd90482
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,59,1,1.96725772,1662707299,Regular,0e126f48047a88212950000a8fbb393abaecf6a9209ce14f6936f2fb9cd90482
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,124,1,0.03279648,1662707299,Regular,2cf99186c384a015d8f4856c7b78f1eb91f4eef3ef7d347f42a57490444cfcbc
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,125,1,1.96725772,1662707299,Regular,2cf99186c384a015d8f4856c7b78f1eb91f4eef3ef7d347f42a57490444cfcbc
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,184,1,0.03279648,1662707299,Regular,7b8226e31fa26dfde27ec3d3381fed485d424a58e5e1f033a352501f4042cbf8
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,185,1,1.96725772,1662707299,Regular,7b8226e31fa26dfde27ec3d3381fed485d424a58e5e1f033a352501f4042cbf8
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,8,1,0.03279648,1662707299,Regular,3b052d4dd995530ad28986223670a33d82e6a22d10a35e464e84aa39062d4802
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,9,1,1.96725772,1662707299,Regular,3b052d4dd995530ad28986223670a33d82e6a22d10a35e464e84aa39062d4802
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,142,1,0.03279648,1662707299,Regular,1d2e256b493202ce18503ad8b4fc286024003f0de9bd4f79e8e761485c3ab967
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,143,1,1.96725772,1662707299,Regular,1d2e256b493202ce18503ad8b4fc286024003f0de9bd4f79e8e761485c3ab967
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,154,1,0.03279648,1662707299,Regular,e29c99084c4cc1cacff1f760303c97b3c1d8a590279c951915e787f3abec7fdd
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,155,1,1.96725772,1662707299,Regular,e29c99084c4cc1cacff1f760303c97b3c1d8a590279c951915e787f3abec7fdd
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,104,1,0.03279648,1662707299,Regular,5126712293c553376928b655672b5b7ca4a712a324fecd21bcd1b539d2145813
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,105,1,1.96725772,1662707299,Regular,5126712293c553376928b655672b5b7ca4a712a324fecd21bcd1b539d2145813
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,144,1,0.03279648,1662707299,Regular,947235da1852ed3971a0860b293d884d1fcba7451fe7ad1f45939437fec16a8f
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,145,1,1.96725772,1662707299,Regular,947235da1852ed3971a0860b293d884d1fcba7451fe7ad1f45939437fec16a8f
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,80,1,0.03279648,1662707299,Regular,c37ca61315120fffc485abd4f75b3fba7327790d9fd95506c02119ee93d564b9
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,81,1,1.96725772,1662707299,Regular,c37ca61315120fffc485abd4f75b3fba7327790d9fd95506c02119ee93d564b9
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,128,1,0.03279648,1662707299,Regular,ecca9f5ee7640c030fee524ceeafad3a736b97006704c56676481f584ebaf1fc
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,129,1,1.96725772,1662707299,Regular,ecca9f5ee7640c030fee524ceeafad3a736b97006704c56676481f584ebaf1fc
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,0,1,0.03279648,1662707299,Regular,5ca8a0494d745bfefa031f2f25ba064644073a3fdede66054abfef83bddb1670
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,1,1,1.96725772,1662707299,Regular,5ca8a0494d745bfefa031f2f25ba064644073a3fdede66054abfef83bddb1670
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,94,1,0.03279648,1662707299,Regular,b2af732d3000e8854c0751ff363f0cb6699e5adafd005146485ba1677a4da7cf
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,95,1,1.96725772,1662707299,Regular,b2af732d3000e8854c0751ff363f0cb6699e5adafd005146485ba1677a4da7cf
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,122,1,0.03279648,1662707299,Regular,6c8b64977897ae9779cef99e96370c488dd1129e8f883dc2a6a6491f757f526d
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,123,1,1.96725772,1662707299,Regular,6c8b64977897ae9779cef99e96370c488dd1129e8f883dc2a6a6491f757f526d
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,28,1,0.03279648,1662707299,Regular,e1c8028ffa5165c7d0077df69422df5d6f124f438459bc00492580048af7c498
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,29,1,1.96725772,1662707299,Regular,e1c8028ffa5165c7d0077df69422df5d6f124f438459bc00492580048af7c498
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,118,1,0.03279648,1662707299,Regular,f9ebc13da04e59a44a631f7544c222a49dd0521d7913ea6cef18342a156649c7
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,119,1,1.96725772,1662707299,Regular,f9ebc13da04e59a44a631f7544c222a49dd0521d7913ea6cef18342a156649c7
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,162,1,0.03279648,1662707299,Regular,72613459a8e17371194f842fa365662843cd8164d658644fe0fb84fd9ed6af92
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,163,1,1.96725772,1662707299,Regular,72613459a8e17371194f842fa365662843cd8164d658644fe0fb84fd9ed6af92
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,12,1,0.03279648,1662707299,Regular,a123bd0f21b4a0d70f6340813322bbffd910ac145f96fe2c9591d1b9e972997d
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,13,1,1.96725772,1662707299,Regular,a123bd0f21b4a0d70f6340813322bbffd910ac145f96fe2c9591d1b9e972997d
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,84,1,0.03279648,1662707299,Regular,8350bf5c56c9fe37e48ec16aecdfdf60ee8e86eb969c5a191655608c46fc1f9d
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,85,1,1.96725772,1662707299,Regular,8350bf5c56c9fe37e48ec16aecdfdf60ee8e86eb969c5a191655608c46fc1f9d
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,100,1,0.03279648,1662707299,Regular,5ade86053b5b7f3108dafcbe4f175cac9426fdd89ab121694e02a1bb137ec522
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,101,1,1.96725772,1662707299,Regular,5ade86053b5b7f3108dafcbe4f175cac9426fdd89ab121694e02a1bb137ec522
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,112,1,0.03279648,1662707299,Regular,1ff06b59a5048eaa23b445cde71c2cebf34dea7e3865ed73e12d3d015fe82c52
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,113,1,1.96725772,1662707299,Regular,1ff06b59a5048eaa23b445cde71c2cebf34dea7e3865ed73e12d3d015fe82c52
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,4,1,0.03279648,1662707299,Regular,afdace062bfe675fd27593e44b4167fee3a922147497c2861e3f6a698031774d
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,5,1,1.96725772,1662707299,Regular,afdace062bfe675fd27593e44b4167fee3a922147497c2861e3f6a698031774d
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,48,1,0.03279648,1662707299,Regular,3f64ea48ca13dde48fcfcf3d679bc8fd29a5ea3706906492873116671b7e4f87
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,49,1,1.96725772,1662707299,Regular,3f64ea48ca13dde48fcfcf3d679bc8fd29a5ea3706906492873116671b7e4f87
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,72,1,0.03279648,1662707299,Regular,591802123d3a34baa89ab8f82f62addb70a9f7002c3b18d5024409af270a9bb2
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,73,1,1.96725772,1662707299,Regular,591802123d3a34baa89ab8f82f62addb70a9f7002c3b18d5024409af270a9bb2
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,68,1,0.03279648,1662707299,Regular,3a6f9748edf536697b8e06308a9f7e2dd05c8ac8ac73d3c9f44814d251063c35
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,69,1,1.96725772,1662707299,Regular,3a6f9748edf536697b8e06308a9f7e2dd05c8ac8ac73d3c9f44814d251063c35
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,120,1,0.03279648,1662707299,Regular,f71e33e458b9a5030e1b47a301756d5f447965c2229f41cfe93fa767c333ba88
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,121,1,1.96725772,1662707299,Regular,f71e33e458b9a5030e1b47a301756d5f447965c2229f41cfe93fa767c333ba88
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,150,1,0.03279648,1662707299,Regular,0f7efa9ac5ee8f92d6e8d5ae41dcca9dd28c638bb1300fcdfc51abc06a99e843
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,151,1,1.96725772,1662707299,Regular,0f7efa9ac5ee8f92d6e8d5ae41dcca9dd28c638bb1300fcdfc51abc06a99e843
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,42,1,0.03279648,1662707299,Regular,abacf38ab699dae5c0aa330e98e5ff0dd552c5adcc5d4791cf25d1dd592b7597
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,43,1,1.96725772,1662707299,Regular,abacf38ab699dae5c0aa330e98e5ff0dd552c5adcc5d4791cf25d1dd592b7597
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,18,1,0.03279648,1662707299,Regular,ba527ace69990c28f3b84c42ee359a8caa85fefb5bd93f53c2f14f2fb45d0975
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,19,1,1.96725772,1662707299,Regular,ba527ace69990c28f3b84c42ee359a8caa85fefb5bd93f53c2f14f2fb45d0975
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,32,1,0.03279648,1662707299,Regular,d5a43492c3768c6112eae8360eb2ae193a1d891d9f3042e29b43486424c59265
0d3d610ec391dba3930df53b228a41d8df1f615fff24a6e027be6217773faa70,1,33,1,1.96725772,1662707299,Regular,d5a43492c3768c6112eae8360eb2ae193a1d891d9f3042e29b43486424c59265
