tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
425cc55e1dbfa69289271500580a9db322dbf18f3e293910fdc7b19dc1f882e8,-1,0,1,0.03279648,1662557411,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
90c4fdd009fd0049dca8fe6a71f715a65b657c583c7305cbd87727c5e25216bb,-1,1,1,1.96725772,1662557411,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
90c4fdd009fd0049dca8fe6a71f715a65b657c583c7305cbd87727c5e25216bb,-1,0,1,0.03279648,1662557411,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
44d09933027223b57d17aec71d76430724a0077d1f49718a6d249bcce9b91a4a,-1,1,1,1.96725772,1662556486,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
44d09933027223b57d17aec71d76430724a0077d1f49718a6d249bcce9b91a4a,-1,0,1,0.03279648,1662556486,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
6f76ffdd4f59ea69ce48f51733ad73ae33b92bf492b67f8ada700972c312ca55,-1,1,1,1.96725772,1662556486,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
6f76ffdd4f59ea69ce48f51733ad73ae33b92bf492b67f8ada700972c312ca55,-1,0,1,0.03279648,1662556486,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
a0c825bf771134cc091d5925778e22831e22f0a382d512bf6ab51f8e1490c7b7,-1,1,1,1.96725772,1662556486,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
a0c825bf771134cc091d5925778e22831e22f0a382d512bf6ab51f8e1490c7b7,-1,0,1,0.03279648,1662556486,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
4e6f59695c1901daee01d39c43fa8262285bdba14067ec6307a7caf2a82f776a,-1,1,1,1.96725772,1662556442,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
4e6f59695c1901daee01d39c43fa8262285bdba14067ec6307a7caf2a82f776a,-1,0,1,0.03279648,1662556442,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
bf1b25e799c7d9850a0caaf130ddce5b4f9402a900b15027a0e72e3a4831968d,-1,1,1,1.96725772,1662556039,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
bf1b25e799c7d9850a0caaf130ddce5b4f9402a900b15027a0e72e3a4831968d,-1,0,1,0.03279648,1662556039,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
7d5ea1829d521d354463c1fd3792ad9982991bdb54428cecb78f183e21e74ffd,-1,1,1,1.96725772,1662553352,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
7d5ea1829d521d354463c1fd3792ad9982991bdb54428cecb78f183e21e74ffd,-1,0,1,0.03279648,1662553352,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
79eccd3a432293b36b08df63d58ecd46844ba5ab17b5ec8ec41e4a9488004b22,-1,0,1,0.03279648,1662553277,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
79eccd3a432293b36b08df63d58ecd46844ba5ab17b5ec8ec41e4a9488004b22,-1,1,1,1.96725772,1662553277,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
ded81a51239c66f37789c91286bf9d58b35dd42047d39cb216ac9dfa4eb4875b,-1,1,1,1.96725772,1662539337,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
ded81a51239c66f37789c91286bf9d58b35dd42047d39cb216ac9dfa4eb4875b,-1,0,1,0.03279648,1662539337,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
a67e068f87dd7e8ca7f7a5a2d41e183291f87617e4458244a4afb89ad761106f,-1,1,1,1.96725772,1662538144,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
a67e068f87dd7e8ca7f7a5a2d41e183291f87617e4458244a4afb89ad761106f,-1,0,1,0.03279648,1662538144,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
6da3f0d95f2faa502cbc055037717a9f51467028babd272f3f4a13293ac57cf5,-1,0,1,0.03279648,1662538027,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
6da3f0d95f2faa502cbc055037717a9f51467028babd272f3f4a13293ac57cf5,-1,1,1,1.96725772,1662538027,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
bfe1e643db9544ea85b529d4ee7df7e3274435cfe8d5fae9f944add4b96a7951,-1,1,1,1.96725772,1662537822,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
bfe1e643db9544ea85b529d4ee7df7e3274435cfe8d5fae9f944add4b96a7951,-1,0,1,0.03279648,1662537822,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
66ca1758a1f2514d0e93f63fd0e0b975804a1177a3e8c490c40b4b4f34497087,-1,1,1,1.96725772,1662537710,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
66ca1758a1f2514d0e93f63fd0e0b975804a1177a3e8c490c40b4b4f34497087,-1,0,1,0.03279648,1662537710,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
adedbbdfadabf6cf2417d522e36f919cd4ab576b8d31b89faa81acde13a5e668,-1,1,1,1.96725772,1662537710,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
adedbbdfadabf6cf2417d522e36f919cd4ab576b8d31b89faa81acde13a5e668,-1,0,1,0.03279648,1662537710,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
fc6f617a0c4c37f6a97076d78c592a42b2e8856444f3159d9b967e2e5bc2611e,-1,1,1,1.96725772,1662537659,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
fc6f617a0c4c37f6a97076d78c592a42b2e8856444f3159d9b967e2e5bc2611e,-1,0,1,0.03279648,1662537659,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
59fbcbb34e8a1ed4c02218e4cde6c45299df7ffb88a14b32577160a9f952f571,-1,1,1,1.96725772,1662537347,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
59fbcbb34e8a1ed4c02218e4cde6c45299df7ffb88a14b32577160a9f952f571,-1,0,1,0.03279648,1662537347,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
152de6781015980debc8f24c5636b5270caa0ac61c9030ce7f84befada150083,-1,1,1,1.96725772,1662537123,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
152de6781015980debc8f24c5636b5270caa0ac61c9030ce7f84befada150083,-1,0,1,0.03279648,1662537123,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
9036f20cd349a81ab2782621abe708a836578fc8c927c9eda650ee2bc21b0968,-1,1,1,1.96725772,1662536792,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
9036f20cd349a81ab2782621abe708a836578fc8c927c9eda650ee2bc21b0968,-1,0,1,0.03279648,1662536792,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
18eccb8f01b61f9f5829e5da5cb632e336dfbd81c7f2a65d03963e9f146030d0,-1,1,1,1.96725772,1662536729,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
18eccb8f01b61f9f5829e5da5cb632e336dfbd81c7f2a65d03963e9f146030d0,-1,0,1,0.03279648,1662536729,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
009991806f9b26c035f4301d22483e4618447aa0a7fe9ca41473dfd67328bdd4,-1,1,1,1.96725772,1662536202,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
009991806f9b26c035f4301d22483e4618447aa0a7fe9ca41473dfd67328bdd4,-1,0,1,0.03279648,1662536202,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
6eb0aee7172998196be9f030c11186a798eaff9e0ce587e73dadc4b3673c8a9d,-1,0,1,0.03279648,1662536202,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
6eb0aee7172998196be9f030c11186a798eaff9e0ce587e73dadc4b3673c8a9d,-1,1,1,1.96725772,1662536202,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
e3eb3073c7284ab1e62fb61e8c706a0896ba071136f042b04330b4fba177418d,-1,1,1,1.96725772,1662536009,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
e3eb3073c7284ab1e62fb61e8c706a0896ba071136f042b04330b4fba177418d,-1,0,1,0.03279648,1662536009,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
ceb360770e6c6ec5253dfa99ac4edafc8d7c1b49960f402d61d589c6c10a31b5,-1,1,1,1.96725772,1662535553,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
ceb360770e6c6ec5253dfa99ac4edafc8d7c1b49960f402d61d589c6c10a31b5,-1,0,1,0.03279648,1662535553,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
cf90287e13b9981fe303d97fd641e040b4ed6a8e241ab86eab383d0cee85e963,-1,0,1,0.03279648,1662535553,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
cf90287e13b9981fe303d97fd641e040b4ed6a8e241ab86eab383d0cee85e963,-1,1,1,1.96725772,1662535553,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
de05ca8d6ebf64b12ed914a061e3f2707623f423c20cfd7af46f352fd0953d46,-1,1,1,1.96725772,1662535398,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
de05ca8d6ebf64b12ed914a061e3f2707623f423c20cfd7af46f352fd0953d46,-1,0,1,0.03279648,1662535398,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
96ce297e301aba3e521457e6dfeb9314725be3548ee68aeb13560a8aa28af601,-1,1,1,1.96725772,1662535022,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
96ce297e301aba3e521457e6dfeb9314725be3548ee68aeb13560a8aa28af601,-1,0,1,0.03279648,1662535022,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
d734232bc6cdea907f8518a5f2f581d47c09e1d59600d9bee42dfb0c5c365803,-1,0,1,0.03279648,1662535022,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
d734232bc6cdea907f8518a5f2f581d47c09e1d59600d9bee42dfb0c5c365803,-1,1,1,1.96725772,1662535022,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
50b55909bcd15213e363b60d5348562a825d4408f8b1d6fc7fe61ccc26b40be9,-1,1,1,1.96725772,1662534907,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
50b55909bcd15213e363b60d5348562a825d4408f8b1d6fc7fe61ccc26b40be9,-1,0,1,0.03279648,1662534907,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
0ccd3e9edc8da4f7cd922d725d8ad9805d690dcbc37531cdfdfca1b029b89553,-1,1,1,1.96725772,1662534898,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
0ccd3e9edc8da4f7cd922d725d8ad9805d690dcbc37531cdfdfca1b029b89553,-1,0,1,0.03279648,1662534898,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
242c1295cda1038aa9dfd3e707505df0f21ad09dd6ca5f4315322775928125f4,-1,1,1,1.96725772,1662534898,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
242c1295cda1038aa9dfd3e707505df0f21ad09dd6ca5f4315322775928125f4,-1,0,1,0.03279648,1662534898,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
0bd1d32a52864e721e6f975f1aff4cc31fd373c9c91d90c6a4bd9ff05b0053f9,-1,1,1,1.96725772,1662533162,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
0bd1d32a52864e721e6f975f1aff4cc31fd373c9c91d90c6a4bd9ff05b0053f9,-1,0,1,0.03279648,1662533162,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
7c752c504e84716d0cc4d6fd3e5e5a7b25bc7869b7d3bae0d330a4be4ca59150,-1,0,1,0.03279648,1662533162,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
7c752c504e84716d0cc4d6fd3e5e5a7b25bc7869b7d3bae0d330a4be4ca59150,-1,1,1,1.96725772,1662533162,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
9f33867dba31921b9f4575448d2ed83e04cd1eb5f8b561951331fbdf7dcc6908,-1,0,1,0.03279648,1662533162,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
9f33867dba31921b9f4575448d2ed83e04cd1eb5f8b561951331fbdf7dcc6908,-1,1,1,1.96725772,1662533162,Ticket,589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,145,1,1.96725772,1662533005,Regular,d8b3b8067cefdf65a7fee9aaf56964cb4da8bee45823ddd38a03beac7dbe36f4
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,124,1,0.03279648,1662533005,Regular,bcaedff94b0a0258489870675f3a5485d373e9f0ad42d3f9b79cfd419f52f841
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,125,1,1.96725772,1662533005,Regular,bcaedff94b0a0258489870675f3a5485d373e9f0ad42d3f9b79cfd419f52f841
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,32,1,0.03279648,1662533005,Regular,b71b904f6dc9ddc1ed3255cbbb18d5876f759613ad20e9246c240543c3ce47b7
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,33,1,1.96725772,1662533005,Regular,b71b904f6dc9ddc1ed3255cbbb18d5876f759613ad20e9246c240543c3ce47b7
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,64,1,0.03279648,1662533005,Regular,fffa22cc75f3f4e8e172535370d8b5cbc275074e7b6afb6423fd87e53ae67dac
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,65,1,1.96725772,1662533005,Regular,fffa22cc75f3f4e8e172535370d8b5cbc275074e7b6afb6423fd87e53ae67dac
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,136,1,0.03279648,1662533005,Regular,152de6781015980debc8f24c5636b5270caa0ac61c9030ce7f84befada150083
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,137,1,1.96725772,1662533005,Regular,152de6781015980debc8f24c5636b5270caa0ac61c9030ce7f84befada150083
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,4,1,0.03279648,1662533005,Regular,c8020a09b53731d6ddf0e7e1b9961f20db7a28e1c0a8ef43e05aab949dc80254
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,5,1,1.96725772,1662533005,Regular,c8020a09b53731d6ddf0e7e1b9961f20db7a28e1c0a8ef43e05aab949dc80254
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,82,1,0.03279648,1662533005,Regular,426e4c27cfb557eedae8ce5c8e6bb4ccfe696f51202e4f12d732307d9774e419
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,83,1,1.96725772,1662533005,Regular,426e4c27cfb557eedae8ce5c8e6bb4ccfe696f51202e4f12d732307d9774e419
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,94,1,0.03279648,1662533005,Regular,22ed17824515b9631801e522f138e26578d2e6b1ed2eafe40f94374a04fe5285
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,95,1,1.96725772,1662533005,Regular,22ed17824515b9631801e522f138e26578d2e6b1ed2eafe40f94374a04fe5285
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,184,1,0.03279648,1662533005,Regular,969eb00622c8a028459086ebd8862a3efe2d23243846ee9ef7781d8922d871bc
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,185,1,1.96725772,1662533005,Regular,969eb00622c8a028459086ebd8862a3efe2d23243846ee9ef7781d8922d871bc
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,16,1,0.03279648,1662533005,Regular,135709dec88ba2188501666ab9fcc2b89a6b8efd634b9a24dd700a07b556d3ac
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,17,1,1.96725772,1662533005,Regular,135709dec88ba2188501666ab9fcc2b89a6b8efd634b9a24dd700a07b556d3ac
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,114,1,0.03279648,1662533005,Regular,96cdd352b739b52298aa0fdc914558fd9e44f756746c2864c9da42318d900c54
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,115,1,1.96725772,1662533005,Regular,96cdd352b739b52298aa0fdc914558fd9e44f756746c2864c9da42318d900c54
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,80,1,0.03279648,1662533005,Regular,360f22ffec2c41a1e0490ac597507f277ded0894cf235ccd5a6b09687cb6b8b3
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,81,1,1.96725772,1662533005,Regular,360f22ffec2c41a1e0490ac597507f277ded0894cf235ccd5a6b09687cb6b8b3
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,186,1,0.03279648,1662533005,Regular,a9b8349f4a4a5542acfd12004c2160cc98ec11fc7e24f2af9901ac51c42f1c2b
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,187,1,1.96725772,1662533005,Regular,a9b8349f4a4a5542acfd12004c2160cc98ec11fc7e24f2af9901ac51c42f1c2b
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,42,1,0.03279648,1662533005,Regular,ded81a51239c66f37789c91286bf9d58b35dd42047d39cb216ac9dfa4eb4875b
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,43,1,1.96725772,1662533005,Regular,ded81a51239c66f37789c91286bf9d58b35dd42047d39cb216ac9dfa4eb4875b
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,140,1,0.03279648,1662533005,Regular,e3eb3073c7284ab1e62fb61e8c706a0896ba071136f042b04330b4fba177418d
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,141,1,1.96725772,1662533005,Regular,e3eb3073c7284ab1e62fb61e8c706a0896ba071136f042b04330b4fba177418d
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,22,1,0.03279648,1662533005,Regular,bf1b25e799c7d9850a0caaf130ddce5b4f9402a900b15027a0e72e3a4831968d
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,23,1,1.96725772,1662533005,Regular,bf1b25e799c7d9850a0caaf130ddce5b4f9402a900b15027a0e72e3a4831968d
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,76,1,0.03279648,1662533005,Regular,a67e068f87dd7e8ca7f7a5a2d41e183291f87617e4458244a4afb89ad761106f
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,77,1,1.96725772,1662533005,Regular,a67e068f87dd7e8ca7f7a5a2d41e183291f87617e4458244a4afb89ad761106f
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,146,1,0.03279648,1662533005,Regular,d734232bc6cdea907f8518a5f2f581d47c09e1d59600d9bee42dfb0c5c365803
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,147,1,1.96725772,1662533005,Regular,d734232bc6cdea907f8518a5f2f581d47c09e1d59600d9bee42dfb0c5c365803
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,0,1,0.03279648,1662533005,Regular,a8cc7f2db1e3f5c7e9ad2a0815dc3b689e709cee76f287a3ee4e36afdfa32fdd
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,1,1,1.96725772,1662533005,Regular,a8cc7f2db1e3f5c7e9ad2a0815dc3b689e709cee76f287a3ee4e36afdfa32fdd
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,108,1,0.03279648,1662533005,Regular,f63737a833ec9dafd50ee3031fcd791d30b0a7f368ad5d8052a6c32d7cc22ec0
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,109,1,1.96725772,1662533005,Regular,f63737a833ec9dafd50ee3031fcd791d30b0a7f368ad5d8052a6c32d7cc22ec0
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,172,1,0.03279648,1662533005,Regular,0bd1d32a52864e721e6f975f1aff4cc31fd373c9c91d90c6a4bd9ff05b0053f9
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,173,1,1.96725772,1662533005,Regular,0bd1d32a52864e721e6f975f1aff4cc31fd373c9c91d90c6a4bd9ff05b0053f9
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,122,1,0.03279648,1662533005,Regular,7cbaa4c2a5ffbcf08781b33304657017ef1ec1f387f17f61e799bb9e7ad2f9f3
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,123,1,1.96725772,1662533005,Regular,7cbaa4c2a5ffbcf08781b33304657017ef1ec1f387f17f61e799bb9e7ad2f9f3
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,28,1,0.03279648,1662533005,Regular,ceb360770e6c6ec5253dfa99ac4edafc8d7c1b49960f402d61d589c6c10a31b5
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,29,1,1.96725772,1662533005,Regular,ceb360770e6c6ec5253dfa99ac4edafc8d7c1b49960f402d61d589c6c10a31b5
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,52,1,0.03279648,1662533005,Regular,4ec78f5cb69c0b7c14c7c0ceb6c378eb9e3bd7d640099c9b40e30b7b6f4f7307
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,53,1,1.96725772,1662533005,Regular,4ec78f5cb69c0b7c14c7c0ceb6c378eb9e3bd7d640099c9b40e30b7b6f4f7307
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,158,1,0.03279648,1662533005,Regular,7916594c9be41adbee0e231c62848241a977dbbe39e6cace90be65e990203d69
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,159,1,1.96725772,1662533005,Regular,7916594c9be41adbee0e231c62848241a977dbbe39e6cace90be65e990203d69
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,168,1,0.03279648,1662533005,Regular,2447d75e773fe9579f74bc7c79864f9b863ac6a323b255ea3e6dc15951802a62
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,169,1,1.96725772,1662533005,Regular,2447d75e773fe9579f74bc7c79864f9b863ac6a323b255ea3e6dc15951802a62
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,174,1,0.03279648,1662533005,Regular,b85d43ab58a5d1f13ac7c9929e21d996f6482931a349422c9fff479eb894e31b
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,175,1,1.96725772,1662533005,Regular,b85d43ab58a5d1f13ac7c9929e21d996f6482931a349422c9fff479eb894e31b
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,176,1,0.03279648,1662533005,Regular,fc6f617a0c4c37f6a97076d78c592a42b2e8856444f3159d9b967e2e5bc2611e
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,177,1,1.96725772,1662533005,Regular,fc6f617a0c4c37f6a97076d78c592a42b2e8856444f3159d9b967e2e5bc2611e
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,190,1,0.03279648,1662533005,Regular,d0e6bd9ac84558c851e442d24561c68d3bb179107e6d2ab24ca0780c01e22445
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,191,1,1.96725772,1662533005,Regular,d0e6bd9ac84558c851e442d24561c68d3bb179107e6d2ab24ca0780c01e22445
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,104,1,0.03279648,1662533005,Regular,9f33867dba31921b9f4575448d2ed83e04cd1eb5f8b561951331fbdf7dcc6908
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,105,1,1.96725772,1662533005,Regular,9f33867dba31921b9f4575448d2ed83e04cd1eb5f8b561951331fbdf7dcc6908
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,126,1,0.03279648,1662533005,Regular,6da3f0d95f2faa502cbc055037717a9f51467028babd272f3f4a13293ac57cf5
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,127,1,1.96725772,1662533005,Regular,6da3f0d95f2faa502cbc055037717a9f51467028babd272f3f4a13293ac57cf5
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,166,1,0.03279648,1662533005,Regular,425cc55e1dbfa69289271500580a9db322dbf18f3e293910fdc7b19dc1f882e8
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,167,1,1.96725772,1662533005,Regular,425cc55e1dbfa69289271500580a9db322dbf18f3e293910fdc7b19dc1f882e8
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,26,1,0.03279648,1662533005,Regular,18eccb8f01b61f9f5829e5da5cb632e336dfbd81c7f2a65d03963e9f146030d0
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,27,1,1.96725772,1662533005,Regular,18eccb8f01b61f9f5829e5da5cb632e336dfbd81c7f2a65d03963e9f146030d0
589af58202f7792576c0d45abc534aaa4d1187a6a303752cb3726c283f4a5821,1,188,1,0.03279648,1662533005,Regular,44d09933027223b57d17aec71d76430724a0077d1f49718a6d249bcce9b91a4a
