tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,29,1,0.03222883,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,30,1,3.15626115,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,38,1,3.15626115,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,32,1,3.15626115,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,33,1,0.03222883,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,34,1,3.15626115,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,35,1,0.03222883,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,36,1,3.15626115,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464,-1,37,1,0.03222883,1685518398,Regular,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
15d26a5c182357bc79378db5a28df6015a361ae6d9dbfdc3a428f45d164b3218,-1,1,1,3.15626115,1685513696,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
15d26a5c182357bc79378db5a28df6015a361ae6d9dbfdc3a428f45d164b3218,-1,0,1,0.03222883,1685513696,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
678f475edaefe5bec81bb6e83deee223f5edecd26f6e86c56b9dade4263ec0d6,-1,1,1,3.15626115,1685513696,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
678f475edaefe5bec81bb6e83deee223f5edecd26f6e86c56b9dade4263ec0d6,-1,0,1,0.03222883,1685513696,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
717287abe3813cfaaf2b6e8866b6c2a08c3adab348cc1ea947b21280f3e5e10d,-1,0,1,0.03222883,1685513696,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
717287abe3813cfaaf2b6e8866b6c2a08c3adab348cc1ea947b21280f3e5e10d,-1,1,1,3.15626115,1685513696,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
c5f8fe837a44cc7e861bfc0127581cef104f7c06b5547ec8c20f67198ca87c56,-1,1,1,3.15626115,1685513696,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
c5f8fe837a44cc7e861bfc0127581cef104f7c06b5547ec8c20f67198ca87c56,-1,0,1,0.03222883,1685513696,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
056fbfe854ed85ad662f80c6598529908317a0e2e45db676d88544ecfae9284f,-1,1,1,3.15626115,1685513262,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
056fbfe854ed85ad662f80c6598529908317a0e2e45db676d88544ecfae9284f,-1,0,1,0.03222883,1685513262,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
41ffc61fb5a2d02df7598d5971d87e549f15d7cf4dfadc2f5f62ff9060e7bd90,-1,1,1,3.15626115,1685513262,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
41ffc61fb5a2d02df7598d5971d87e549f15d7cf4dfadc2f5f62ff9060e7bd90,-1,0,1,0.03222883,1685513262,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
74e1f6938ccf33dd4e506c3282b01a929ce32a39710afcc87ad214e3a36b510a,-1,1,1,3.15626115,1685513262,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
74e1f6938ccf33dd4e506c3282b01a929ce32a39710afcc87ad214e3a36b510a,-1,0,1,0.03222883,1685513262,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
d0c127879c299c9480074abb9bdf38f9a42184559c3fbabf3b0873799a72383b,-1,1,1,3.15626115,1685513262,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
d0c127879c299c9480074abb9bdf38f9a42184559c3fbabf3b0873799a72383b,-1,0,1,0.03222883,1685513262,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
f10249de04089738628a2282ec24a738957cfd37f36c50443c44f5673b73c1e5,-1,0,1,0.03222883,1685513262,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
f10249de04089738628a2282ec24a738957cfd37f36c50443c44f5673b73c1e5,-1,1,1,3.15626115,1685513262,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
179d9a5fc0dc1af13004f1aff2695b2f1cfe99ca97d45427f04363a6c987041d,-1,1,1,3.15626115,1685513004,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
179d9a5fc0dc1af13004f1aff2695b2f1cfe99ca97d45427f04363a6c987041d,-1,0,1,0.03222883,1685513004,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
3e044c93545722365a493c77e73ae87cd5b768a3cc178a23e6ff86ef83ca85f1,-1,1,1,3.15626115,1685513004,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
3e044c93545722365a493c77e73ae87cd5b768a3cc178a23e6ff86ef83ca85f1,-1,0,1,0.03222883,1685513004,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
6ee23b4682c37b3b6c399433e6e735242a6c10a1bfaae350f1d2c8f5acfc2547,-1,1,1,3.15626115,1685513004,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
6ee23b4682c37b3b6c399433e6e735242a6c10a1bfaae350f1d2c8f5acfc2547,-1,0,1,0.03222883,1685513004,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
d7038d5dee27cee3574e6dc961444771b122a7a6fa8eaf92e144094a81f055db,-1,0,1,0.03222883,1685513004,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
d7038d5dee27cee3574e6dc961444771b122a7a6fa8eaf92e144094a81f055db,-1,1,1,3.15626115,1685513004,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ec3b099ec847829df81eb9b2e05b6a1175d57fc6f90472451724ff1ce7510d1f,-1,0,1,0.03222883,1685513004,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
ec3b099ec847829df81eb9b2e05b6a1175d57fc6f90472451724ff1ce7510d1f,-1,1,1,3.15626115,1685513004,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
f3ae077304450bbead92f9a8757297e5dbb11c4f9799424722ed8ef038a410d6,-1,0,1,0.03222883,1685513004,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
f3ae077304450bbead92f9a8757297e5dbb11c4f9799424722ed8ef038a410d6,-1,1,1,3.15626115,1685513004,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
f7d28bada2daf46b9ae9403373e0df495414831f935224e801dda3e47c6a84fc,-1,0,1,0.03222883,1685513004,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
f7d28bada2daf46b9ae9403373e0df495414831f935224e801dda3e47c6a84fc,-1,1,1,3.15626115,1685513004,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
094e8730f7177cf32f92a577939e2211850d9519615bdb3d932276a236528767,-1,0,1,0.03222883,1685512680,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
094e8730f7177cf32f92a577939e2211850d9519615bdb3d932276a236528767,-1,1,1,3.15626115,1685512680,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
0d55d93294ca6d834b4ee15da61c327345ec5107914a2bd33734a05bc9404136,-1,1,1,3.15626115,1685512680,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
0d55d93294ca6d834b4ee15da61c327345ec5107914a2bd33734a05bc9404136,-1,0,1,0.03222883,1685512680,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
82c12550317db29550cb835babe987f4561929a1d4bc8a586301e4249ed1dfc3,-1,1,1,3.15626115,1685512680,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
82c12550317db29550cb835babe987f4561929a1d4bc8a586301e4249ed1dfc3,-1,0,1,0.03222883,1685512680,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
55383a26f341d70333798e989a2e10a0db487648a50cbce9e5b9a8bddfcf602d,-1,0,1,0.03222883,1685512368,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
55383a26f341d70333798e989a2e10a0db487648a50cbce9e5b9a8bddfcf602d,-1,1,1,3.15626115,1685512368,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
a31a3f82147167c455b5d9894594bd3bc2d54de40973a01fdf0006aec3f81047,-1,1,1,3.15626115,1685512368,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
a31a3f82147167c455b5d9894594bd3bc2d54de40973a01fdf0006aec3f81047,-1,0,1,0.03222883,1685512368,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e06edf9cc7a0873b6aec7d408faeb5986efd3dfd9841aec9343539e6171791a1,-1,1,1,3.15626115,1685512368,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
e06edf9cc7a0873b6aec7d408faeb5986efd3dfd9841aec9343539e6171791a1,-1,0,1,0.03222883,1685512368,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
12426e54b6f92b6c29622ff1bc75134c8119d620f30d97548c90b041332f8ffc,-1,1,1,3.15626115,1685510917,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
12426e54b6f92b6c29622ff1bc75134c8119d620f30d97548c90b041332f8ffc,-1,0,1,0.03222883,1685510917,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
40e08637b370f9cbf9a12b3383815bf40a1bd3d4a5fe3fab5b58a32379dfc8b6,-1,0,1,0.03222883,1685510917,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
40e08637b370f9cbf9a12b3383815bf40a1bd3d4a5fe3fab5b58a32379dfc8b6,-1,1,1,3.15626115,1685510917,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
55531178b0e038ec98066a84204fb05391e8fa71d17ffe80a4381fd7ed83c76b,-1,0,1,0.03222883,1685510917,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
55531178b0e038ec98066a84204fb05391e8fa71d17ffe80a4381fd7ed83c76b,-1,1,1,3.15626115,1685510917,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
625c3bf897a2a9468d1e13455f438eb2aad7708a87872980ff4fdf960ade0bf5,-1,1,1,3.15626115,1685510917,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
625c3bf897a2a9468d1e13455f438eb2aad7708a87872980ff4fdf960ade0bf5,-1,0,1,0.03222883,1685510917,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
71ae812bdc1d8e12320d0156924d4fd92281921634f0bd2ce28ac8e5cc97c86f,-1,1,1,3.15626115,1685510917,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
71ae812bdc1d8e12320d0156924d4fd92281921634f0bd2ce28ac8e5cc97c86f,-1,0,1,0.03222883,1685510917,Ticket,bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,199,1,3.15626115,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,1,1,3.15626115,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,2,1,0.03222883,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,42,1,0.03222883,1685509140,Regular,82c12550317db29550cb835babe987f4561929a1d4bc8a586301e4249ed1dfc3
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,43,1,3.15626115,1685509140,Regular,82c12550317db29550cb835babe987f4561929a1d4bc8a586301e4249ed1dfc3
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,14,1,0.03222883,1685509140,Regular,f3ae077304450bbead92f9a8757297e5dbb11c4f9799424722ed8ef038a410d6
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,15,1,3.15626115,1685509140,Regular,f3ae077304450bbead92f9a8757297e5dbb11c4f9799424722ed8ef038a410d6
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,22,1,0.03222883,1685509140,Regular,f10249de04089738628a2282ec24a738957cfd37f36c50443c44f5673b73c1e5
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,23,1,3.15626115,1685509140,Regular,f10249de04089738628a2282ec24a738957cfd37f36c50443c44f5673b73c1e5
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,8,1,0.03222883,1685509140,Regular,717287abe3813cfaaf2b6e8866b6c2a08c3adab348cc1ea947b21280f3e5e10d
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,9,1,3.15626115,1685509140,Regular,717287abe3813cfaaf2b6e8866b6c2a08c3adab348cc1ea947b21280f3e5e10d
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,3,1,3.15626115,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,4,1,0.03222883,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,5,1,3.15626115,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,6,1,0.03222883,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,7,1,3.15626115,1685509140,Regular,73a8f5c9caa6b5e085b141238822750520e8528fb72e463766b15f52a0e56464
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,62,1,0.03222883,1685509140,Regular,094e8730f7177cf32f92a577939e2211850d9519615bdb3d932276a236528767
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,54,1,0.03222883,1685509140,Regular,ec3b099ec847829df81eb9b2e05b6a1175d57fc6f90472451724ff1ce7510d1f
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,55,1,3.15626115,1685509140,Regular,ec3b099ec847829df81eb9b2e05b6a1175d57fc6f90472451724ff1ce7510d1f
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,84,1,0.03222883,1685509140,Regular,f7d28bada2daf46b9ae9403373e0df495414831f935224e801dda3e47c6a84fc
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,50,1,0.03222883,1685509140,Regular,056fbfe854ed85ad662f80c6598529908317a0e2e45db676d88544ecfae9284f
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,51,1,3.15626115,1685509140,Regular,056fbfe854ed85ad662f80c6598529908317a0e2e45db676d88544ecfae9284f
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,90,1,0.03222883,1685509140,Regular,41ffc61fb5a2d02df7598d5971d87e549f15d7cf4dfadc2f5f62ff9060e7bd90
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,48,1,0.03222883,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,49,1,3.15626115,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,52,1,0.03222883,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,118,1,0.03222883,1685509140,Regular,e06edf9cc7a0873b6aec7d408faeb5986efd3dfd9841aec9343539e6171791a1
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,119,1,3.15626115,1685509140,Regular,e06edf9cc7a0873b6aec7d408faeb5986efd3dfd9841aec9343539e6171791a1
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,98,1,0.03222883,1685509140,Regular,3e044c93545722365a493c77e73ae87cd5b768a3cc178a23e6ff86ef83ca85f1
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,99,1,3.15626115,1685509140,Regular,3e044c93545722365a493c77e73ae87cd5b768a3cc178a23e6ff86ef83ca85f1
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,104,1,0.03222883,1685509140,Regular,d0c127879c299c9480074abb9bdf38f9a42184559c3fbabf3b0873799a72383b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,105,1,3.15626115,1685509140,Regular,d0c127879c299c9480074abb9bdf38f9a42184559c3fbabf3b0873799a72383b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,93,1,3.15626115,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,94,1,0.03222883,1685509140,Regular,ce572e359f1d71a72a9d7e67162fe4cc2165883f4ec61fbb785511abd909a3f2
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,106,1,0.03222883,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,107,1,3.15626115,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,108,1,0.03222883,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,109,1,3.15626115,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,110,1,0.03222883,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,111,1,3.15626115,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,112,1,0.03222883,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,170,1,0.03222883,1685509140,Regular,d7038d5dee27cee3574e6dc961444771b122a7a6fa8eaf92e144094a81f055db
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,171,1,3.15626115,1685509140,Regular,d7038d5dee27cee3574e6dc961444771b122a7a6fa8eaf92e144094a81f055db
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,180,1,0.03222883,1685509140,Regular,678f475edaefe5bec81bb6e83deee223f5edecd26f6e86c56b9dade4263ec0d6
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,138,1,0.03222883,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,139,1,3.15626115,1685509140,Regular,e10e0da7ab8b3c53a1392d1627d2d62865290e03fbf71d15f42a6f0152102702
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,155,1,3.15626115,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,156,1,0.03222883,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,157,1,3.15626115,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,158,1,0.03222883,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,159,1,3.15626115,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,160,1,0.03222883,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,161,1,3.15626115,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,162,1,0.03222883,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,163,1,3.15626115,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,164,1,0.03222883,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,165,1,3.15626115,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,168,1,0.03222883,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,194,1,0.03222883,1685509140,Regular,74e1f6938ccf33dd4e506c3282b01a929ce32a39710afcc87ad214e3a36b510a
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,195,1,3.15626115,1685509140,Regular,74e1f6938ccf33dd4e506c3282b01a929ce32a39710afcc87ad214e3a36b510a
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,184,1,0.03222883,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,185,1,3.15626115,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,186,1,0.03222883,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,187,1,3.15626115,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,188,1,0.03222883,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,189,1,3.15626115,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,190,1,0.03222883,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,191,1,3.15626115,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,192,1,0.03222883,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,193,1,3.15626115,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,196,1,0.03222883,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,197,1,3.15626115,1685509140,Regular,174f451881cdd5b43017bed664771101a8a1649890e3cc56ca7247542058ce1b
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,36,1,0.03222883,1685509140,Regular,625c3bf897a2a9468d1e13455f438eb2aad7708a87872980ff4fdf960ade0bf5
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,37,1,3.15626115,1685509140,Regular,625c3bf897a2a9468d1e13455f438eb2aad7708a87872980ff4fdf960ade0bf5
bbe284cfbe57a6264026cd605b1bfec689212c874038660c67d29944733f0d86,1,134,1,0.03222883,1685509140,Regular,40e08637b370f9cbf9a12b3383815bf40a1bd3d4a5fe3fab5b58a32379dfc8b6
