tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b091290b41dfea6b4437304560e4b6bb81b0134f00c78d68eba8238c5b6cbe59,-1,1,1,1.96674489,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
b091290b41dfea6b4437304560e4b6bb81b0134f00c78d68eba8238c5b6cbe59,-1,0,1,0.03330931,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
b472476e1125b3e512d7e474be48d5dc88b53a464dc091d1f0ec94a4b62eb763,-1,1,1,1.96674489,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
b472476e1125b3e512d7e474be48d5dc88b53a464dc091d1f0ec94a4b62eb763,-1,0,1,0.03330931,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
ccd162a3c13ee2115ef8d411ed71f60a04e1043b745de0b8d84f098b18d2630e,-1,0,1,0.03330931,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
ccd162a3c13ee2115ef8d411ed71f60a04e1043b745de0b8d84f098b18d2630e,-1,1,1,1.96674489,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
ddbcdab61f3200a90552aed4b02c90f6ba3e21b8660745508704c470510bfd97,-1,0,1,0.03330931,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
ddbcdab61f3200a90552aed4b02c90f6ba3e21b8660745508704c470510bfd97,-1,1,1,1.96674489,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
ddec25dcbf7e214044e08e20237873c267446c3720fab7fbbd8860f815bc06a0,-1,0,1,0.03330931,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
ddec25dcbf7e214044e08e20237873c267446c3720fab7fbbd8860f815bc06a0,-1,1,1,1.96674489,1659325562,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
0fc6603849c2a6581248fca6fc6cb38dd4be0224aa1efaed84068a40c9d981b4,-1,0,1,0.03330931,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
0fc6603849c2a6581248fca6fc6cb38dd4be0224aa1efaed84068a40c9d981b4,-1,1,1,1.96674489,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
110b1c1820c77ef7de4e2b372f3408439e304ad42f74a29d2c3e723e525f0d09,-1,1,1,1.96674489,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
110b1c1820c77ef7de4e2b372f3408439e304ad42f74a29d2c3e723e525f0d09,-1,0,1,0.03330931,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
17dc07fa505423669a776ef0c96aebfdb6efa58b5b3b3165594ce4e2d4c765d2,-1,0,1,0.03330931,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
17dc07fa505423669a776ef0c96aebfdb6efa58b5b3b3165594ce4e2d4c765d2,-1,1,1,1.96674489,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
24a74967f27f5d36c82733d73461b8098c53c6f8f96f1d2624f41b669d034f6d,-1,0,1,0.03330931,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
24a74967f27f5d36c82733d73461b8098c53c6f8f96f1d2624f41b669d034f6d,-1,1,1,1.96674489,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
2df692a54cceb60ca0c2eae935dd23c81c4c50e41186c4272a054dc82dfc81fb,-1,0,1,0.03330931,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
2df692a54cceb60ca0c2eae935dd23c81c4c50e41186c4272a054dc82dfc81fb,-1,1,1,1.96674489,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
3e81a646d92dca559acd223709c20f7063016462c4acf6a7a4f194ea41009862,-1,0,1,0.03330931,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
3e81a646d92dca559acd223709c20f7063016462c4acf6a7a4f194ea41009862,-1,1,1,1.96674489,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
48b1a2f3cab7f9906384794021c4c8f802c26a354346a374a59c013f871a8195,-1,0,1,0.03330931,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
48b1a2f3cab7f9906384794021c4c8f802c26a354346a374a59c013f871a8195,-1,1,1,1.96674489,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
4969bc2f841bd48aa440f2c9766674c2a481b64c96360cae0d31c4c577840eb3,-1,1,1,1.96674489,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
4969bc2f841bd48aa440f2c9766674c2a481b64c96360cae0d31c4c577840eb3,-1,0,1,0.03330931,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
5484adf92ec512d83d472b5b889d6278cc2a78a179e1c5861432b20e07495934,-1,0,1,0.03330931,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
5484adf92ec512d83d472b5b889d6278cc2a78a179e1c5861432b20e07495934,-1,1,1,1.96674489,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
636856aca1752926fbf28aa16d24e0e0ffc547fe9b3deabcc1d0512240aa2370,-1,0,1,0.03330931,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
636856aca1752926fbf28aa16d24e0e0ffc547fe9b3deabcc1d0512240aa2370,-1,1,1,1.96674489,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
70b75fcf244c78d97c7fa8fedb2daa66fadec928ae0769d1864905a3261475ca,-1,1,1,1.96674489,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
70b75fcf244c78d97c7fa8fedb2daa66fadec928ae0769d1864905a3261475ca,-1,0,1,0.03330931,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
7df4bd31d0f73f7b4774087e07d812c14e666953ae67e500ea798ebf7a2643f4,-1,0,1,0.03330931,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
7df4bd31d0f73f7b4774087e07d812c14e666953ae67e500ea798ebf7a2643f4,-1,1,1,1.96674489,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
aab9460814b969b845ecb66493208df1a828c44c2d37c1e597483558638aeb08,-1,0,1,0.03330931,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
aab9460814b969b845ecb66493208df1a828c44c2d37c1e597483558638aeb08,-1,1,1,1.96674489,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
ad2a900aa530f77cbfcbcdde5e70c74619ae7f23abbeceb5ac54ed05b6d277dc,-1,0,1,0.03330931,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
ad2a900aa530f77cbfcbcdde5e70c74619ae7f23abbeceb5ac54ed05b6d277dc,-1,1,1,1.96674489,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
b1e297c363172d4384e73739ccf5987debeda51e7aaed17ca569a16cb6617cdd,-1,1,1,1.96674489,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
b1e297c363172d4384e73739ccf5987debeda51e7aaed17ca569a16cb6617cdd,-1,0,1,0.03330931,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
c45a23945f9714889532f9491212ffc6110a8e51342bd0cc77c8795fdff8b895,-1,1,1,1.96674489,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
c45a23945f9714889532f9491212ffc6110a8e51342bd0cc77c8795fdff8b895,-1,0,1,0.03330931,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
c533eba47796770644b6a42edb32eecf4bf8c343153a125709a1ea34986a8c42,-1,0,1,0.03330931,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
c533eba47796770644b6a42edb32eecf4bf8c343153a125709a1ea34986a8c42,-1,1,1,1.96674489,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
caa3aa668d0a05233a4b7b7d402fad3f121bc3a2bd4ff3e35cd73155b6526e76,-1,1,1,1.96674489,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
caa3aa668d0a05233a4b7b7d402fad3f121bc3a2bd4ff3e35cd73155b6526e76,-1,0,1,0.03330931,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
e27f901d120d1770cda1cdce3afc531bb73d96110398d9828a693f09f925e758,-1,0,1,0.03330931,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
e27f901d120d1770cda1cdce3afc531bb73d96110398d9828a693f09f925e758,-1,1,1,1.96674489,1659325416,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,49,1,1.96674489,1659324275,Regular,ddec25dcbf7e214044e08e20237873c267446c3720fab7fbbd8860f815bc06a0
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,58,1,0.03330931,1659324275,Regular,8e49ec476b9ac684c35f53ac2e826eca21a2eea7c5156fdc198341ca3938c692
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,59,1,1.96674489,1659324275,Regular,8e49ec476b9ac684c35f53ac2e826eca21a2eea7c5156fdc198341ca3938c692
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,104,1,0.03330931,1659324275,Regular,7df4bd31d0f73f7b4774087e07d812c14e666953ae67e500ea798ebf7a2643f4
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,105,1,1.96674489,1659324275,Regular,7df4bd31d0f73f7b4774087e07d812c14e666953ae67e500ea798ebf7a2643f4
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,78,1,0.03330931,1659324275,Regular,0ca5bd0462fdca3b89492be4fd362437805d0e1860ced703e088c47f3f961d5e
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,79,1,1.96674489,1659324275,Regular,0ca5bd0462fdca3b89492be4fd362437805d0e1860ced703e088c47f3f961d5e
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,86,1,0.03330931,1659324275,Regular,66cd59aea59ac13c58a679b91101a79422bedcda11e88206f8b2f7c896f47dfe
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,87,1,1.96674489,1659324275,Regular,66cd59aea59ac13c58a679b91101a79422bedcda11e88206f8b2f7c896f47dfe
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,172,1,0.03330931,1659324275,Regular,e043f136ff25f06738032665eb1848be7880403a4c5969e291ec73d563c4fe69
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,173,1,1.96674489,1659324275,Regular,e043f136ff25f06738032665eb1848be7880403a4c5969e291ec73d563c4fe69
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,68,1,0.03330931,1659324275,Regular,4fae29bcd05db4ff2cb9bf3ddd2836f0e4b721973e28c73ddef9e149d8ce4551
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,69,1,1.96674489,1659324275,Regular,4fae29bcd05db4ff2cb9bf3ddd2836f0e4b721973e28c73ddef9e149d8ce4551
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,158,1,0.03330931,1659324275,Regular,30a36a281b08623c384b49d8e7bb6806e7c8cd6af1294703134ac5cb54035d6d
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,159,1,1.96674489,1659324275,Regular,30a36a281b08623c384b49d8e7bb6806e7c8cd6af1294703134ac5cb54035d6d
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,130,1,0.03330931,1659324275,Regular,3921f91142fa417505717b826dd483d729bc26244768ee2082901ab0b848e563
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,131,1,1.96674489,1659324275,Regular,3921f91142fa417505717b826dd483d729bc26244768ee2082901ab0b848e563
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,120,1,0.03330931,1659324275,Regular,4f48663ed2ab283d9484620f1dbea51bf09fb3df5a1e67d8608b983be60a64b7
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,121,1,1.96674489,1659324275,Regular,4f48663ed2ab283d9484620f1dbea51bf09fb3df5a1e67d8608b983be60a64b7
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,52,1,0.03330931,1659324275,Regular,e27f901d120d1770cda1cdce3afc531bb73d96110398d9828a693f09f925e758
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,53,1,1.96674489,1659324275,Regular,e27f901d120d1770cda1cdce3afc531bb73d96110398d9828a693f09f925e758
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,40,1,0.03330931,1659324275,Regular,ee40d7e131435f4a0dfeca619510a24e5f4f8f9649a8637c2227b121a9919c83
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,41,1,1.96674489,1659324275,Regular,ee40d7e131435f4a0dfeca619510a24e5f4f8f9649a8637c2227b121a9919c83
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,54,1,0.03330931,1659324275,Regular,186534c381bb45c6982eb130f26280351958614917b54a59a4ad9a14e498e22c
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,55,1,1.96674489,1659324275,Regular,186534c381bb45c6982eb130f26280351958614917b54a59a4ad9a14e498e22c
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,66,1,0.03330931,1659324275,Regular,71768fafa52734c31749e5574e939ad153ce0fed6c02412ec06fba30281b905f
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,67,1,1.96674489,1659324275,Regular,71768fafa52734c31749e5574e939ad153ce0fed6c02412ec06fba30281b905f
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,4,1,0.03330931,1659324275,Regular,ccd162a3c13ee2115ef8d411ed71f60a04e1043b745de0b8d84f098b18d2630e
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,5,1,1.96674489,1659324275,Regular,ccd162a3c13ee2115ef8d411ed71f60a04e1043b745de0b8d84f098b18d2630e
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,80,1,0.03330931,1659324275,Regular,aab9460814b969b845ecb66493208df1a828c44c2d37c1e597483558638aeb08
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,81,1,1.96674489,1659324275,Regular,aab9460814b969b845ecb66493208df1a828c44c2d37c1e597483558638aeb08
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,142,1,0.03330931,1659324275,Regular,83ca4c29bfdd71410726dcdfbbbb0dbf3954ef27285d96f3105fa5a0d2821905
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,143,1,1.96674489,1659324275,Regular,83ca4c29bfdd71410726dcdfbbbb0dbf3954ef27285d96f3105fa5a0d2821905
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,70,1,0.03330931,1659324275,Regular,c533eba47796770644b6a42edb32eecf4bf8c343153a125709a1ea34986a8c42
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,71,1,1.96674489,1659324275,Regular,c533eba47796770644b6a42edb32eecf4bf8c343153a125709a1ea34986a8c42
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,2,1,0.03330931,1659324275,Regular,0f642c18fda5b318bb2a189344f63bb75741ca91d446bf2c137e477cd89745db
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,3,1,1.96674489,1659324275,Regular,0f642c18fda5b318bb2a189344f63bb75741ca91d446bf2c137e477cd89745db
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,8,1,0.03330931,1659324275,Regular,0d5eb265ba9b3151331eb5c966bcadfaef51fa42dad7f5f1b3704ae5fe642209
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,9,1,1.96674489,1659324275,Regular,0d5eb265ba9b3151331eb5c966bcadfaef51fa42dad7f5f1b3704ae5fe642209
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,160,1,0.03330931,1659324275,Regular,17dc07fa505423669a776ef0c96aebfdb6efa58b5b3b3165594ce4e2d4c765d2
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,161,1,1.96674489,1659324275,Regular,17dc07fa505423669a776ef0c96aebfdb6efa58b5b3b3165594ce4e2d4c765d2
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,140,1,0.03330931,1659324275,Regular,48b1a2f3cab7f9906384794021c4c8f802c26a354346a374a59c013f871a8195
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,141,1,1.96674489,1659324275,Regular,48b1a2f3cab7f9906384794021c4c8f802c26a354346a374a59c013f871a8195
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,124,1,0.03330931,1659324275,Regular,c45a23945f9714889532f9491212ffc6110a8e51342bd0cc77c8795fdff8b895
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,125,1,1.96674489,1659324275,Regular,c45a23945f9714889532f9491212ffc6110a8e51342bd0cc77c8795fdff8b895
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,84,1,0.03330931,1659324275,Regular,7762db4934473677f5f190540f036b39eb5a0ce1079fd53efa3629a95adf6a88
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,85,1,1.96674489,1659324275,Regular,7762db4934473677f5f190540f036b39eb5a0ce1079fd53efa3629a95adf6a88
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,74,1,0.03330931,1659324275,Regular,0177368ea6d4193bd36e3f4c5b1875200d0f7121bb25792f357388ad4ea518c6
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,75,1,1.96674489,1659324275,Regular,0177368ea6d4193bd36e3f4c5b1875200d0f7121bb25792f357388ad4ea518c6
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,106,1,0.03330931,1659324275,Regular,67509ed6ad59e26c8f6524c2efda097fb5dfad4e2a89952174ca35abb51d2c8e
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,107,1,1.96674489,1659324275,Regular,67509ed6ad59e26c8f6524c2efda097fb5dfad4e2a89952174ca35abb51d2c8e
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,112,1,0.03330931,1659324275,Regular,e0a3e6620dd478a2ff982850a997c07878c2d211bc1a47d60b6fdc0484f07f45
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,113,1,1.96674489,1659324275,Regular,e0a3e6620dd478a2ff982850a997c07878c2d211bc1a47d60b6fdc0484f07f45
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,108,1,0.03330931,1659324275,Regular,2d2bc359c8627c3597d423acd2ac8c4dcb6ae93dce410af306aeb00f13a76815
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,109,1,1.96674489,1659324275,Regular,2d2bc359c8627c3597d423acd2ac8c4dcb6ae93dce410af306aeb00f13a76815
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,134,1,0.03330931,1659324275,Regular,61c2816a6a4916a0fe6955ac9a49f4c78a376b88eea92471bd94ee27324b8d86
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,135,1,1.96674489,1659324275,Regular,61c2816a6a4916a0fe6955ac9a49f4c78a376b88eea92471bd94ee27324b8d86
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,102,1,0.03330931,1659324275,Regular,0246b60fe59bbfe7e00e2cefddfe34f4d042382e1a8a08aa2c262b4d902fae21
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,103,1,1.96674489,1659324275,Regular,0246b60fe59bbfe7e00e2cefddfe34f4d042382e1a8a08aa2c262b4d902fae21
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,60,1,0.03330931,1659324275,Regular,0dbcd5aa2dc89e9d54e178be92589f6ae82adb69e65f3ceda967882aa54228f6
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,61,1,1.96674489,1659324275,Regular,0dbcd5aa2dc89e9d54e178be92589f6ae82adb69e65f3ceda967882aa54228f6
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,64,1,0.03330931,1659324275,Regular,77db6991eaa81e780a3694f1dff498adbb06c1989e6f9b8b2f70a4d5786cb7ff
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,65,1,1.96674489,1659324275,Regular,77db6991eaa81e780a3694f1dff498adbb06c1989e6f9b8b2f70a4d5786cb7ff
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,126,1,0.03330931,1659324275,Regular,0fc6603849c2a6581248fca6fc6cb38dd4be0224aa1efaed84068a40c9d981b4
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,127,1,1.96674489,1659324275,Regular,0fc6603849c2a6581248fca6fc6cb38dd4be0224aa1efaed84068a40c9d981b4
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,62,1,0.03330931,1659324275,Regular,756b4800406a03bfb3aff9e0d3205e17958b19663144daf19338e5fbde8035cf
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,63,1,1.96674489,1659324275,Regular,756b4800406a03bfb3aff9e0d3205e17958b19663144daf19338e5fbde8035cf
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,12,1,0.03330931,1659324275,Regular,b091290b41dfea6b4437304560e4b6bb81b0134f00c78d68eba8238c5b6cbe59
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,13,1,1.96674489,1659324275,Regular,b091290b41dfea6b4437304560e4b6bb81b0134f00c78d68eba8238c5b6cbe59
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,92,1,0.03330931,1659324275,Regular,8c23b68d964310005e3b392f26428756245a2ec09d1dafabc72f103bc2befeea
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,93,1,1.96674489,1659324275,Regular,8c23b68d964310005e3b392f26428756245a2ec09d1dafabc72f103bc2befeea
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,166,1,0.03330931,1659324275,Regular,802d2d24bc94bf79afb4bbebb56054437c21ef91a3fb94d6e526016d110bc647
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,167,1,1.96674489,1659324275,Regular,802d2d24bc94bf79afb4bbebb56054437c21ef91a3fb94d6e526016d110bc647
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,32,1,0.03330931,1659324275,Regular,809198269bca91ca344e7038f58f970811ac83f7dbf449ce71133d256f9f5374
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,33,1,1.96674489,1659324275,Regular,809198269bca91ca344e7038f58f970811ac83f7dbf449ce71133d256f9f5374
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,136,1,0.03330931,1659324275,Regular,9fc2e00429efb892b70c25045e4baec30fca78781a4599a307323ddbe6f4b2ee
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,137,1,1.96674489,1659324275,Regular,9fc2e00429efb892b70c25045e4baec30fca78781a4599a307323ddbe6f4b2ee
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,26,1,0.03330931,1659324275,Regular,636856aca1752926fbf28aa16d24e0e0ffc547fe9b3deabcc1d0512240aa2370
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,27,1,1.96674489,1659324275,Regular,636856aca1752926fbf28aa16d24e0e0ffc547fe9b3deabcc1d0512240aa2370
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,128,1,0.03330931,1659324275,Regular,24a74967f27f5d36c82733d73461b8098c53c6f8f96f1d2624f41b669d034f6d
6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334,1,129,1,1.96674489,1659324275,Regular,24a74967f27f5d36c82733d73461b8098c53c6f8f96f1d2624f41b669d034f6d
