tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,154,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,155,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,75,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,156,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,157,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,76,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,158,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,159,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,77,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,160,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,161,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,162,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,163,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,164,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,165,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,78,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,166,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,167,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,79,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,168,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,169,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,80,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,170,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,171,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,81,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,172,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,173,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,82,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,174,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
0a9e8e0f3012cfdfc71e2021fc28478636339d65804bd37f15a62c43b09991ee,-1,0,1,0.03248598,1700162183,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
0a9e8e0f3012cfdfc71e2021fc28478636339d65804bd37f15a62c43b09991ee,-1,1,1,7.7584052,1700162183,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
1f5384ab8d5cc927b343cc6d03554935180b2cf3917a21e0a20985ec79893043,-1,0,1,0.03248598,1700162183,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
1f5384ab8d5cc927b343cc6d03554935180b2cf3917a21e0a20985ec79893043,-1,1,1,7.7584052,1700162183,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
45228c3a8e8672905a414833babbbe68f809b6b03b4703250ffaf43273e3ed23,-1,0,1,0.03248598,1700162183,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
45228c3a8e8672905a414833babbbe68f809b6b03b4703250ffaf43273e3ed23,-1,1,1,7.7584052,1700162183,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
521f7a3174fa09288009e42bc9525c89e73a9ba32005e936781e65eacbe2bacd,-1,1,1,7.7584052,1700162183,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
521f7a3174fa09288009e42bc9525c89e73a9ba32005e936781e65eacbe2bacd,-1,0,1,0.03248598,1700162183,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
6de17e5d57cefabfb424c6b13ced085a3698a0263b2f2ddb465e31ef126cf675,-1,0,1,0.03248598,1700162183,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
6de17e5d57cefabfb424c6b13ced085a3698a0263b2f2ddb465e31ef126cf675,-1,1,1,7.7584052,1700162183,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
712cb0b7f59b720738b2b47386e9d8964a3414de412eb91245a0b4b468bb625f,-1,1,1,7.7584052,1700162183,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
712cb0b7f59b720738b2b47386e9d8964a3414de412eb91245a0b4b468bb625f,-1,0,1,0.03248598,1700162183,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
a146f01df4b33ec28d11c19828917516e4a8172258cf7bd8f9d58eee5b9afb00,-1,1,1,7.7584052,1700162183,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
a146f01df4b33ec28d11c19828917516e4a8172258cf7bd8f9d58eee5b9afb00,-1,0,1,0.03248598,1700162183,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
c0580ef794970410d21ccf51daaf74f45b3668c383b7c0e34ed9cffda17999fb,-1,0,1,0.03248598,1700162183,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
c0580ef794970410d21ccf51daaf74f45b3668c383b7c0e34ed9cffda17999fb,-1,1,1,7.7584052,1700162183,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
cc1d75ade0bb8a0ed785dadea4bd4d97d896c43bcca1912296c800e2786e8dbe,-1,1,1,7.7584052,1700162183,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
cc1d75ade0bb8a0ed785dadea4bd4d97d896c43bcca1912296c800e2786e8dbe,-1,0,1,0.03248598,1700162183,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
47c67cb5dd2091c5f459659ea43bb4f177345e7881c477a81ebd044011e8f18d,-1,1,1,7.7584052,1700161727,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
47c67cb5dd2091c5f459659ea43bb4f177345e7881c477a81ebd044011e8f18d,-1,0,1,0.03248598,1700161727,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
49f5ac8ff4b41cb6738a86b5fb0726fc048ba0dc55ca1e23b79ce50f1d7d6823,-1,0,1,0.03248598,1700161727,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
49f5ac8ff4b41cb6738a86b5fb0726fc048ba0dc55ca1e23b79ce50f1d7d6823,-1,1,1,7.7584052,1700161727,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
50b7f9d1862357477de12bd92cbb03415557b7e689696ab6838a895e4e133577,-1,1,1,7.7584052,1700161727,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
50b7f9d1862357477de12bd92cbb03415557b7e689696ab6838a895e4e133577,-1,0,1,0.03248598,1700161727,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
663e6e9eb0ea5525a525373cb6105cda18212a8d6ae26a9d0e56f4b85d9a9ea3,-1,0,1,0.03248598,1700161727,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
663e6e9eb0ea5525a525373cb6105cda18212a8d6ae26a9d0e56f4b85d9a9ea3,-1,1,1,7.7584052,1700161727,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
71a2d48fee7770f986125f8738c70b3b87cea107329b0aca3e9cba2d6e69e729,-1,0,1,0.03248598,1700161727,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
71a2d48fee7770f986125f8738c70b3b87cea107329b0aca3e9cba2d6e69e729,-1,1,1,7.7584052,1700161727,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
a322b54303870236d91a536b6e0436aca146c7c198943e8556d893b73b2ec1c6,-1,1,1,7.7584052,1700161727,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
a322b54303870236d91a536b6e0436aca146c7c198943e8556d893b73b2ec1c6,-1,0,1,0.03248598,1700161727,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
c80b1d738a7bc4ff9a3b3db2f63da63f7471c32174ed19ea1fe32a7b93eec8ce,-1,0,1,0.03248598,1700161727,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
c80b1d738a7bc4ff9a3b3db2f63da63f7471c32174ed19ea1fe32a7b93eec8ce,-1,1,1,7.7584052,1700161727,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
d459ab6c8f6bab82564544e1505d2339acc2196944368d3567ddae3178a84b8f,-1,1,1,7.7584052,1700161727,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
d459ab6c8f6bab82564544e1505d2339acc2196944368d3567ddae3178a84b8f,-1,0,1,0.03248598,1700161727,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
f1577c410c66640707f113d8e423bc8c5626f05eddcc303f28739eeef9c5f3cc,-1,0,1,0.03248598,1700161727,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
f1577c410c66640707f113d8e423bc8c5626f05eddcc303f28739eeef9c5f3cc,-1,1,1,7.7584052,1700161727,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
13d8130aea18d4fbce003fd977999d4ae3f0e9737ce3358a66f8e2b77434b643,-1,1,1,7.7584052,1700161675,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
13d8130aea18d4fbce003fd977999d4ae3f0e9737ce3358a66f8e2b77434b643,-1,0,1,0.03248598,1700161675,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
6e3434b5301bf789bb685c7b07e32f30de8e96c9b39a31d65792e2b59cdaf7c0,-1,0,1,0.03248598,1700161675,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
6e3434b5301bf789bb685c7b07e32f30de8e96c9b39a31d65792e2b59cdaf7c0,-1,1,1,7.7584052,1700161675,Ticket,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,110,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,11,1,7.7584052,1700161021,Regular,663e6e9eb0ea5525a525373cb6105cda18212a8d6ae26a9d0e56f4b85d9a9ea3
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,0,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,1,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,4,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,5,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,6,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,7,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,8,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,9,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,12,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,13,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,16,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,17,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,48,1,0.03248598,1700161021,Regular,f1577c410c66640707f113d8e423bc8c5626f05eddcc303f28739eeef9c5f3cc
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,38,1,0.03248598,1700161021,Regular,a146f01df4b33ec28d11c19828917516e4a8172258cf7bd8f9d58eee5b9afb00
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,39,1,7.7584052,1700161021,Regular,a146f01df4b33ec28d11c19828917516e4a8172258cf7bd8f9d58eee5b9afb00
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,20,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,21,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,22,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,23,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,68,1,0.03248598,1700161021,Regular,c0580ef794970410d21ccf51daaf74f45b3668c383b7c0e34ed9cffda17999fb
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,69,1,7.7584052,1700161021,Regular,c0580ef794970410d21ccf51daaf74f45b3668c383b7c0e34ed9cffda17999fb
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,86,1,0.03248598,1700161021,Regular,712cb0b7f59b720738b2b47386e9d8964a3414de412eb91245a0b4b468bb625f
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,87,1,7.7584052,1700161021,Regular,712cb0b7f59b720738b2b47386e9d8964a3414de412eb91245a0b4b468bb625f
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,63,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,64,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,65,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,66,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,152,1,0.03248598,1700161021,Regular,45228c3a8e8672905a414833babbbe68f809b6b03b4703250ffaf43273e3ed23
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,108,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,109,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,153,1,7.7584052,1700161021,Regular,45228c3a8e8672905a414833babbbe68f809b6b03b4703250ffaf43273e3ed23
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,156,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,157,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,158,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,159,1,7.7584052,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,198,1,0.03248598,1700161021,Regular,14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,60,1,0.03248598,1700161021,Regular,13d8130aea18d4fbce003fd977999d4ae3f0e9737ce3358a66f8e2b77434b643
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,61,1,7.7584052,1700161021,Regular,13d8130aea18d4fbce003fd977999d4ae3f0e9737ce3358a66f8e2b77434b643
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,154,1,0.03248598,1700161021,Regular,6e3434b5301bf789bb685c7b07e32f30de8e96c9b39a31d65792e2b59cdaf7c0
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,155,1,7.7584052,1700161021,Regular,6e3434b5301bf789bb685c7b07e32f30de8e96c9b39a31d65792e2b59cdaf7c0
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,94,1,0.03248598,1700161021,Regular,a322b54303870236d91a536b6e0436aca146c7c198943e8556d893b73b2ec1c6
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,95,1,7.7584052,1700161021,Regular,a322b54303870236d91a536b6e0436aca146c7c198943e8556d893b73b2ec1c6
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,80,1,0.03248598,1700161021,Regular,c80b1d738a7bc4ff9a3b3db2f63da63f7471c32174ed19ea1fe32a7b93eec8ce
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,81,1,7.7584052,1700161021,Regular,c80b1d738a7bc4ff9a3b3db2f63da63f7471c32174ed19ea1fe32a7b93eec8ce
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,120,1,0.03248598,1700161021,Regular,49f5ac8ff4b41cb6738a86b5fb0726fc048ba0dc55ca1e23b79ce50f1d7d6823
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,121,1,7.7584052,1700161021,Regular,49f5ac8ff4b41cb6738a86b5fb0726fc048ba0dc55ca1e23b79ce50f1d7d6823
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,100,1,0.03248598,1700161021,Regular,47c67cb5dd2091c5f459659ea43bb4f177345e7881c477a81ebd044011e8f18d
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,101,1,7.7584052,1700161021,Regular,47c67cb5dd2091c5f459659ea43bb4f177345e7881c477a81ebd044011e8f18d
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,70,1,0.03248598,1700161021,Regular,d459ab6c8f6bab82564544e1505d2339acc2196944368d3567ddae3178a84b8f
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,71,1,7.7584052,1700161021,Regular,d459ab6c8f6bab82564544e1505d2339acc2196944368d3567ddae3178a84b8f
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,2,1,0.03248598,1700161021,Regular,50b7f9d1862357477de12bd92cbb03415557b7e689696ab6838a895e4e133577
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,3,1,7.7584052,1700161021,Regular,50b7f9d1862357477de12bd92cbb03415557b7e689696ab6838a895e4e133577
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,49,1,7.7584052,1700161021,Regular,f1577c410c66640707f113d8e423bc8c5626f05eddcc303f28739eeef9c5f3cc
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,14,1,0.03248598,1700161021,Regular,71a2d48fee7770f986125f8738c70b3b87cea107329b0aca3e9cba2d6e69e729
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,15,1,7.7584052,1700161021,Regular,71a2d48fee7770f986125f8738c70b3b87cea107329b0aca3e9cba2d6e69e729
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,162,1,0.03248598,1700161021,Regular,1f5384ab8d5cc927b343cc6d03554935180b2cf3917a21e0a20985ec79893043
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,163,1,7.7584052,1700161021,Regular,1f5384ab8d5cc927b343cc6d03554935180b2cf3917a21e0a20985ec79893043
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,170,1,0.03248598,1700161021,Regular,0a9e8e0f3012cfdfc71e2021fc28478636339d65804bd37f15a62c43b09991ee
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,171,1,7.7584052,1700161021,Regular,0a9e8e0f3012cfdfc71e2021fc28478636339d65804bd37f15a62c43b09991ee
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,18,1,0.03248598,1700161021,Regular,521f7a3174fa09288009e42bc9525c89e73a9ba32005e936781e65eacbe2bacd
baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2,1,19,1,7.7584052,1700161021,Regular,521f7a3174fa09288009e42bc9525c89e73a9ba32005e936781e65eacbe2bacd
