tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,54,1,0.03401055,1673843429,Regular,8522c7badf36a3c83a2ac5c59ac9a460b3c391b2623af4e96355470c1adf6a1d
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,77,1,3.20845363,1673843429,Regular,b58986d959b605d9ea54aa27418c60ba99a61c48057cc313b04589e1c3b6fe54
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,55,1,3.20845363,1673843429,Regular,8522c7badf36a3c83a2ac5c59ac9a460b3c391b2623af4e96355470c1adf6a1d
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,76,1,0.03401055,1673843429,Regular,b58986d959b605d9ea54aa27418c60ba99a61c48057cc313b04589e1c3b6fe54
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,51,1,3.20845363,1673843429,Regular,22ee5868c14366bba43f4a2c5ca6e43e91a15b18489eca6003996676e08449bc
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,35,1,3.20845363,1673843429,Regular,4d0048d58fd7291608acc3c3f60bd7f01ddee5505107fe374962677e441d5c2a
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,50,1,0.03401055,1673843429,Regular,22ee5868c14366bba43f4a2c5ca6e43e91a15b18489eca6003996676e08449bc
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,32,1,0.03401055,1673843429,Regular,5ace5fffc775dceb05469e6e15c889fa7dd9efee332177de77465f8d78a9da58
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,73,1,3.20845363,1673843429,Regular,d636fb2166748f1bb71e874ac6c8b23b839dbfc84a466ad5c7e56e9ad4cb416c
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,33,1,3.20845363,1673843429,Regular,5ace5fffc775dceb05469e6e15c889fa7dd9efee332177de77465f8d78a9da58
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,72,1,0.03401055,1673843429,Regular,d636fb2166748f1bb71e874ac6c8b23b839dbfc84a466ad5c7e56e9ad4cb416c
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,21,1,3.20845363,1673843429,Regular,b65c7538f90a122c66a8c4a10cc101ca040bece213dc20e20bcc166f530d246f
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,20,1,0.03401055,1673843429,Regular,b65c7538f90a122c66a8c4a10cc101ca040bece213dc20e20bcc166f530d246f
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,60,1,0.03401055,1673843429,Regular,544ec9309eaa9408230a8f0cc3ccf2b5cb1662cf1bdda3f937cb617a3b177368
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,69,1,3.20845363,1673843429,Regular,946aaad2ca199ace596a22c43e61ac875dd18ff454851172c4575cbf0a9901fc
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,61,1,3.20845363,1673843429,Regular,544ec9309eaa9408230a8f0cc3ccf2b5cb1662cf1bdda3f937cb617a3b177368
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,68,1,0.03401055,1673843429,Regular,946aaad2ca199ace596a22c43e61ac875dd18ff454851172c4575cbf0a9901fc
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,46,1,0.03401055,1673843429,Regular,8971f2c55735c68b6feb0a48300ff13b24ee5a81101c0310c0ddaf73083398ad
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,95,1,3.20845363,1673843429,Regular,c248727c3d47ad9b94d4520d41e6db24f5822c86101786f65b2950011f855351
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,47,1,3.20845363,1673843429,Regular,8971f2c55735c68b6feb0a48300ff13b24ee5a81101c0310c0ddaf73083398ad
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,94,1,0.03401055,1673843429,Regular,c248727c3d47ad9b94d4520d41e6db24f5822c86101786f65b2950011f855351
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,97,1,3.20845363,1673843429,Regular,c48f46d1139ccf950c6cf8ff47dec9a8811e5a49b81a34d5b0d261a7db64e624
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,96,1,0.03401055,1673843429,Regular,c48f46d1139ccf950c6cf8ff47dec9a8811e5a49b81a34d5b0d261a7db64e624
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,101,1,3.20845363,1673843429,Regular,0c9d7927c4910e68205ea8bf9f60ff8b85c15f098c32b45e9691884d77b96bce
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,100,1,0.03401055,1673843429,Regular,0c9d7927c4910e68205ea8bf9f60ff8b85c15f098c32b45e9691884d77b96bce
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,40,1,0.03401055,1673843429,Regular,651a34b83cfa0a4cd4e76a95fd545375de62b3197db3cb4c238b43642dbb93fd
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,105,1,3.20845363,1673843429,Regular,138328e2f21917c44c7ba82c9ef59b77381086349b36c5feae0d1ad58c40cf54
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,41,1,3.20845363,1673843429,Regular,651a34b83cfa0a4cd4e76a95fd545375de62b3197db3cb4c238b43642dbb93fd
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,104,1,0.03401055,1673843429,Regular,138328e2f21917c44c7ba82c9ef59b77381086349b36c5feae0d1ad58c40cf54
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,103,1,3.20845363,1673843429,Regular,faf46bcd3ddeed38acdcd5442c01c1868b88e0ff276d85e1c24a8cc1a56fdce1
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,102,1,0.03401055,1673843429,Regular,faf46bcd3ddeed38acdcd5442c01c1868b88e0ff276d85e1c24a8cc1a56fdce1
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,89,1,3.20845363,1673843429,Regular,3f31b1002c9776463abec95c204ebb75759bc43daeaeba55cdbf59db3fdfb520
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,88,1,0.03401055,1673843429,Regular,3f31b1002c9776463abec95c204ebb75759bc43daeaeba55cdbf59db3fdfb520
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,79,1,3.20845363,1673843429,Regular,1a3dc41355e84801418bc23c45c9d33a6d0c30c8b9cf4d92399d398949df58ce
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,75,1,3.20845363,1673843429,Regular,1688b34ad2cddb57e3fd6830797d2fa49302390d429d0654eb41d32fb9546066
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,78,1,0.03401055,1673843429,Regular,1a3dc41355e84801418bc23c45c9d33a6d0c30c8b9cf4d92399d398949df58ce
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,87,1,3.20845363,1673843429,Regular,6391d7b07b08606efb6146ff63d84c7efd286d4eb356defae3cca308d069e970
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,65,1,3.20845363,1673843429,Regular,4c6cc22629c243b092fa1fdad9e406d0b12d381477bfa4c30c82df85a543fced
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,86,1,0.03401055,1673843429,Regular,6391d7b07b08606efb6146ff63d84c7efd286d4eb356defae3cca308d069e970
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,80,1,0.03401055,1673843429,Regular,480b597d7fa53554cdb5b06b283103279056f6325457c4577aaf4b1af064fb04
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,67,1,3.20845363,1673843429,Regular,6f632fe706e1ec576dc63b2dce0fd0c82c8dec67391f95fccd39a5445b6db4dc
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,81,1,3.20845363,1673843429,Regular,480b597d7fa53554cdb5b06b283103279056f6325457c4577aaf4b1af064fb04
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,66,1,0.03401055,1673843429,Regular,6f632fe706e1ec576dc63b2dce0fd0c82c8dec67391f95fccd39a5445b6db4dc
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,84,1,0.03401055,1673843429,Regular,abfb56f643128036484763161148fb8373411205fd80a5515c6f4886c3b8335c
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,64,1,0.03401055,1673843429,Regular,4c6cc22629c243b092fa1fdad9e406d0b12d381477bfa4c30c82df85a543fced
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,85,1,3.20845363,1673843429,Regular,abfb56f643128036484763161148fb8373411205fd80a5515c6f4886c3b8335c
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,74,1,0.03401055,1673843429,Regular,1688b34ad2cddb57e3fd6830797d2fa49302390d429d0654eb41d32fb9546066
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,38,1,0.03401055,1673843429,Regular,95508be11fa34a4e37654f01a64bd5eecd4b768fcced48427edcc8d4852044d8
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,71,1,3.20845363,1673843429,Regular,912748e4c55e4bc7ecf856d10f75e8848d80e7aa1f806f23dcac2eec11c8ee6f
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,39,1,3.20845363,1673843429,Regular,95508be11fa34a4e37654f01a64bd5eecd4b768fcced48427edcc8d4852044d8
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,70,1,0.03401055,1673843429,Regular,912748e4c55e4bc7ecf856d10f75e8848d80e7aa1f806f23dcac2eec11c8ee6f
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,45,1,3.20845363,1673843429,Regular,14d61299f7281cbf0385d8a54058b12a67d7e4004e06a649a6246e164526076b
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,59,1,3.20845363,1673843429,Regular,8c805694e280f97e11f809710172021ac01d4088395a3aa0f46c7532ca1fde55
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,58,1,0.03401055,1673843429,Regular,8c805694e280f97e11f809710172021ac01d4088395a3aa0f46c7532ca1fde55
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,57,1,3.20845363,1673843429,Regular,cd3290f86333aecbf9e3b022a54b2cc9a7fc3fd9fd8b06bdd59195b8caea22a7
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,56,1,0.03401055,1673843429,Regular,cd3290f86333aecbf9e3b022a54b2cc9a7fc3fd9fd8b06bdd59195b8caea22a7
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,48,1,0.03401055,1673843429,Regular,0239645b92780e76894b82e3f278a7ca2ede662c3f560774449f5ead6123b046
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,31,1,3.20845363,1673843429,Regular,88916e9b6e6618c712517af8c9a23592cf9cf43af1ebbbab079afff15b34c3a4
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,30,1,0.03401055,1673843429,Regular,88916e9b6e6618c712517af8c9a23592cf9cf43af1ebbbab079afff15b34c3a4
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,44,1,0.03401055,1673843429,Regular,14d61299f7281cbf0385d8a54058b12a67d7e4004e06a649a6246e164526076b
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,37,1,3.20845363,1673843429,Regular,77a2ab14cb8ecd5dbb8937d42216e0edee557daa1cd6acdf181e75a383af6ece
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,36,1,0.03401055,1673843429,Regular,77a2ab14cb8ecd5dbb8937d42216e0edee557daa1cd6acdf181e75a383af6ece
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,43,1,3.20845363,1673843429,Regular,78c7feefc28e63ed2039aa603e03d2a168a6ccfe6fd7a8d629bd449e71d0efe0
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,42,1,0.03401055,1673843429,Regular,78c7feefc28e63ed2039aa603e03d2a168a6ccfe6fd7a8d629bd449e71d0efe0
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,34,1,0.03401055,1673843429,Regular,4d0048d58fd7291608acc3c3f60bd7f01ddee5505107fe374962677e441d5c2a
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,29,1,3.20845363,1673843429,Regular,69e4520b158f5ce4777464979129e8de748ccad88048f4effab3026ae7c1d4b2
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,28,1,0.03401055,1673843429,Regular,69e4520b158f5ce4777464979129e8de748ccad88048f4effab3026ae7c1d4b2
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,17,1,3.20845363,1673843429,Regular,28531b185d55b196d0f82601578ad6fda63a46fc9fc755e4b64e227216334928
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,16,1,0.03401055,1673843429,Regular,28531b185d55b196d0f82601578ad6fda63a46fc9fc755e4b64e227216334928
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,19,1,3.20845363,1673843429,Regular,c9b82522ee10ae023f6b7385f9f48f2c83fc3ca5814674dce42c6965b0d532af
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,18,1,0.03401055,1673843429,Regular,c9b82522ee10ae023f6b7385f9f48f2c83fc3ca5814674dce42c6965b0d532af
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,5,1,3.20845363,1673843429,Regular,9aab25b1b5e4b761d2ae3a68d4791c52f02fa468c1500069b1a7447570b85691
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,4,1,0.03401055,1673843429,Regular,9aab25b1b5e4b761d2ae3a68d4791c52f02fa468c1500069b1a7447570b85691
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,7,1,3.20845363,1673843429,Regular,6d9fd5beb7357be2877e54f93b6ebb58064fc0ed44f32a4f26532ccf1669aeb7
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,6,1,0.03401055,1673843429,Regular,6d9fd5beb7357be2877e54f93b6ebb58064fc0ed44f32a4f26532ccf1669aeb7
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,15,1,3.20845363,1673843429,Regular,2a2b4ca9680c29abe015878777261e47701896d700bdede7f32ebbe5ef998dbc
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,14,1,0.03401055,1673843429,Regular,2a2b4ca9680c29abe015878777261e47701896d700bdede7f32ebbe5ef998dbc
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,99,1,3.20845363,1673843429,Regular,513dbea70c2bd53c75ea37a824e3d0a1a3d41a4091c6ffcc33a6c114674810c2
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,3,1,3.20845363,1673843429,Regular,488cc71bc6c72137c92f7d3126e5798ce6866d0dcc6c18cf00dd1e9c5432444d
fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d,1,12,1,0.03401055,1673843429,Regular,07b62fa498cbec3643cd2af47242c27e9d5101f27e1b7cf1d1094696a95d1456
