tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64f35ad81e84c2c800f9cc3b134b0a3798e6f2cdea5ab49a89fd07f0740ea7d2,-1,0,1,0.03518736,1681920251,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
7ebae259490a21a072c26682058a521f0b6a59e9ba39a2abb044ea6609098985,-1,0,1,0.03518736,1681920251,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
7ebae259490a21a072c26682058a521f0b6a59e9ba39a2abb044ea6609098985,-1,1,1,6.30907127,1681920251,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
941164ba0bc801264cdffd77d0cd7df106dd6d6118e0a0b95fa07aee4e68a62a,-1,0,1,0.03518736,1681920251,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
941164ba0bc801264cdffd77d0cd7df106dd6d6118e0a0b95fa07aee4e68a62a,-1,1,1,6.30907127,1681920251,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
a315fed23c5fd840474266ccbcff5eeedc7a5e9e582557433400d11bbf8469d1,-1,0,1,0.03518736,1681920251,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
a315fed23c5fd840474266ccbcff5eeedc7a5e9e582557433400d11bbf8469d1,-1,1,1,6.30907127,1681920251,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
ce9a504a1727c9f376d6163d69d8d4e8cf37b378962738543eb58b3b7d0eab07,-1,1,1,6.30907127,1681920251,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
ce9a504a1727c9f376d6163d69d8d4e8cf37b378962738543eb58b3b7d0eab07,-1,0,1,0.03518736,1681920251,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
d99337539e070907f3218fd3767b6d811c86b62c1d6da022a4efc1af7a708452,-1,0,1,0.03518736,1681920251,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
d99337539e070907f3218fd3767b6d811c86b62c1d6da022a4efc1af7a708452,-1,1,1,6.30907127,1681920251,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
0bb5ba8fb7df375c3fcddf9d262f6c28f49000b01f1d65f2a71b1dd720a2be35,-1,1,1,6.30907127,1681919201,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
0bb5ba8fb7df375c3fcddf9d262f6c28f49000b01f1d65f2a71b1dd720a2be35,-1,0,1,0.03518736,1681919201,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
1ccd22cf739b34a155153faad1267c8bfe02423cf8324c7969e7b0b8cd4fdf7f,-1,0,1,0.03518736,1681919201,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
1ccd22cf739b34a155153faad1267c8bfe02423cf8324c7969e7b0b8cd4fdf7f,-1,1,1,6.30907127,1681919201,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
5053311aad5ddaaa6308ccaab45bf965f344f891fffecde2594a0cafa8689a9a,-1,0,1,0.03518736,1681919201,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
5053311aad5ddaaa6308ccaab45bf965f344f891fffecde2594a0cafa8689a9a,-1,1,1,6.30907127,1681919201,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
5603d2599063f27856e8a0c1cf97556fc3c777a149c76275b68901a17874a184,-1,0,1,0.03518736,1681919201,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
5603d2599063f27856e8a0c1cf97556fc3c777a149c76275b68901a17874a184,-1,1,1,6.30907127,1681919201,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
5a24ce5d72520e13345d9f08b22b2d2a4dd2d1f3839f02f34248ed6fc59c0a8a,-1,1,1,6.30907127,1681919201,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
5a24ce5d72520e13345d9f08b22b2d2a4dd2d1f3839f02f34248ed6fc59c0a8a,-1,0,1,0.03518736,1681919201,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
5a2997d7b6e6660f60fb93d289ecf6496bb3f4677e9226d4a3f2021d32de8534,-1,0,1,0.03518736,1681919201,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
5a2997d7b6e6660f60fb93d289ecf6496bb3f4677e9226d4a3f2021d32de8534,-1,1,1,6.30907127,1681919201,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
8e675fa747fbdced6fcb097a6ecad0440a4292cc73647d2534b1e488a108ff63,-1,0,1,0.03518736,1681919201,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
8e675fa747fbdced6fcb097a6ecad0440a4292cc73647d2534b1e488a108ff63,-1,1,1,6.30907127,1681919201,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
9b8e924640622b8598f7e053d2a600e6d76b62df1dcc739acb70a4fc67592f7d,-1,0,1,0.03518736,1681919201,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
9b8e924640622b8598f7e053d2a600e6d76b62df1dcc739acb70a4fc67592f7d,-1,1,1,6.30907127,1681919201,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
ab442fcadcf5b56c7d8278a78205e7b8e4b335678292f94505b165dccb1acfaa,-1,1,1,6.30907127,1681919201,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
ab442fcadcf5b56c7d8278a78205e7b8e4b335678292f94505b165dccb1acfaa,-1,0,1,0.03518736,1681919201,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
d85ece173ffffd7a34d903ae863409cb0620d793b1808f81d845b2dad368bf14,-1,0,1,0.03518736,1681919201,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
d85ece173ffffd7a34d903ae863409cb0620d793b1808f81d845b2dad368bf14,-1,1,1,6.30907127,1681919201,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
048ae34c0c839acbece8527901182ba11ab7437ad9c7d53526e363c0adf7bb88,-1,1,1,6.30907127,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
048ae34c0c839acbece8527901182ba11ab7437ad9c7d53526e363c0adf7bb88,-1,0,1,0.03518736,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
16d6b00d18b3f7952fad37adab32981537b442afcbd54c04ce2a6893efc57778,-1,1,1,6.30907127,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
16d6b00d18b3f7952fad37adab32981537b442afcbd54c04ce2a6893efc57778,-1,0,1,0.03518736,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
241e8586ca6e2791a529694ad3802154d41e00e767ab02e887650aa27a82fc89,-1,1,1,6.30907127,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
241e8586ca6e2791a529694ad3802154d41e00e767ab02e887650aa27a82fc89,-1,0,1,0.03518736,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
29867b17708cad1b3e91963bf1e20db757ef4d20a4bb6d0af49f4c9b282e1104,-1,0,1,0.03518736,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
29867b17708cad1b3e91963bf1e20db757ef4d20a4bb6d0af49f4c9b282e1104,-1,1,1,6.30907127,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
2e8778cd99a031fc3262b82171a9742e49051ef42c127eb1762e2839ab3ae58f,-1,1,1,6.30907127,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
2e8778cd99a031fc3262b82171a9742e49051ef42c127eb1762e2839ab3ae58f,-1,0,1,0.03518736,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
30524169eae2e3329dda8e213593279015bee86ac609f370b82171d916558563,-1,0,1,0.03518736,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
30524169eae2e3329dda8e213593279015bee86ac609f370b82171d916558563,-1,1,1,6.30907127,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
31035627bde87a12a3703dd29c09b07c704333d8fb25512101d0693a91311363,-1,0,1,0.03518736,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
31035627bde87a12a3703dd29c09b07c704333d8fb25512101d0693a91311363,-1,1,1,6.30907127,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
41b68bdfb3aa7c53cb6eecddd0349a87ead6a17b6460b0b9bb8df91065d2a676,-1,1,1,6.30907127,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
41b68bdfb3aa7c53cb6eecddd0349a87ead6a17b6460b0b9bb8df91065d2a676,-1,0,1,0.03518736,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
5192729c0b260537ae243f35ca4c14d3a8ac91209cb658d7ae0a2f3862f1e794,-1,1,1,6.30907127,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
5192729c0b260537ae243f35ca4c14d3a8ac91209cb658d7ae0a2f3862f1e794,-1,0,1,0.03518736,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
80b0d414b0be5145665adce54cd38c3694b34c9f8593a5f75ef48844b2462775,-1,1,1,6.30907127,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
80b0d414b0be5145665adce54cd38c3694b34c9f8593a5f75ef48844b2462775,-1,0,1,0.03518736,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
8922380cf363ff5d999594b830d6a43de04a6396d0cc7b23102c544fb63f4eea,-1,1,1,6.30907127,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
8922380cf363ff5d999594b830d6a43de04a6396d0cc7b23102c544fb63f4eea,-1,0,1,0.03518736,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
981011b2231ae14e14cff0f37c221ee7352a864ec7bf1abaa715b8ac5b6b1f73,-1,0,1,0.03518736,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
981011b2231ae14e14cff0f37c221ee7352a864ec7bf1abaa715b8ac5b6b1f73,-1,1,1,6.30907127,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
9e22c4df6f9f48185ef9ddeef1d90b92389083fb81edb4f9ed758056b5b0e09f,-1,1,1,6.30907127,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
9e22c4df6f9f48185ef9ddeef1d90b92389083fb81edb4f9ed758056b5b0e09f,-1,0,1,0.03518736,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
9ebe52cdf7c67f440a791c19f42f2e0a8cc2c403dfb0dcad346a15e0b6a2e3ab,-1,0,1,0.03518736,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
9ebe52cdf7c67f440a791c19f42f2e0a8cc2c403dfb0dcad346a15e0b6a2e3ab,-1,1,1,6.30907127,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
a3647b6e731c9898f96b4aa7ed7c6901a9b6fd31b432fbb93a9262bd0a7dd03d,-1,1,1,6.30907127,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
a3647b6e731c9898f96b4aa7ed7c6901a9b6fd31b432fbb93a9262bd0a7dd03d,-1,0,1,0.03518736,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
ae8569f4b11fcb6c1490f4b6169e3d6bb39352bddd9104168de6c9a2f5db23d4,-1,1,1,6.30907127,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
ae8569f4b11fcb6c1490f4b6169e3d6bb39352bddd9104168de6c9a2f5db23d4,-1,0,1,0.03518736,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
bbc5994ac7bfb0400dfdf97b77c11bd96c3f118ada4a8a45ef5363b19094279b,-1,1,1,6.30907127,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
bbc5994ac7bfb0400dfdf97b77c11bd96c3f118ada4a8a45ef5363b19094279b,-1,0,1,0.03518736,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
bd08573e35a9445f8e30c9cb1c4dd968918fd5fdb6da8573e9278823e943f7bc,-1,0,1,0.03518736,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
bd08573e35a9445f8e30c9cb1c4dd968918fd5fdb6da8573e9278823e943f7bc,-1,1,1,6.30907127,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
e62409aea0a3573ce50ad5ce65d1f7005e3f7e9b4a51c78eac1e2af63b3caa79,-1,1,1,6.30907127,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
e62409aea0a3573ce50ad5ce65d1f7005e3f7e9b4a51c78eac1e2af63b3caa79,-1,0,1,0.03518736,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
f754f429e9b0c6f4f874d10b2115c0906244280ee4e4307fddb04201971a82f6,-1,0,1,0.03518736,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
f754f429e9b0c6f4f874d10b2115c0906244280ee4e4307fddb04201971a82f6,-1,1,1,6.30907127,1681918695,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,193,1,6.30907127,1681918392,Regular,16d6b00d18b3f7952fad37adab32981537b442afcbd54c04ce2a6893efc57778
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,192,1,0.03518736,1681918392,Regular,16d6b00d18b3f7952fad37adab32981537b442afcbd54c04ce2a6893efc57778
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,79,1,6.30907127,1681918392,Regular,31035627bde87a12a3703dd29c09b07c704333d8fb25512101d0693a91311363
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,78,1,0.03518736,1681918392,Regular,31035627bde87a12a3703dd29c09b07c704333d8fb25512101d0693a91311363
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,159,1,6.30907127,1681918392,Regular,981011b2231ae14e14cff0f37c221ee7352a864ec7bf1abaa715b8ac5b6b1f73
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,158,1,0.03518736,1681918392,Regular,981011b2231ae14e14cff0f37c221ee7352a864ec7bf1abaa715b8ac5b6b1f73
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,101,1,6.30907127,1681918392,Regular,29867b17708cad1b3e91963bf1e20db757ef4d20a4bb6d0af49f4c9b282e1104
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,100,1,0.03518736,1681918392,Regular,29867b17708cad1b3e91963bf1e20db757ef4d20a4bb6d0af49f4c9b282e1104
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,113,1,6.30907127,1681918392,Regular,e62409aea0a3573ce50ad5ce65d1f7005e3f7e9b4a51c78eac1e2af63b3caa79
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,112,1,0.03518736,1681918392,Regular,e62409aea0a3573ce50ad5ce65d1f7005e3f7e9b4a51c78eac1e2af63b3caa79
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,197,1,6.30907127,1681918392,Regular,9e22c4df6f9f48185ef9ddeef1d90b92389083fb81edb4f9ed758056b5b0e09f
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,196,1,0.03518736,1681918392,Regular,9e22c4df6f9f48185ef9ddeef1d90b92389083fb81edb4f9ed758056b5b0e09f
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,195,1,6.30907127,1681918392,Regular,2fc8172ccebbf3aae76005b10ed7fcd84b450a55e4f2fd7a38af6c3699687d6c
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,189,1,6.30907127,1681918392,Regular,1bbd6ee5c831e0be106d5d6fb83cee3cac6d01d0eb5c91d8ac148569b32a389d
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,194,1,0.03518736,1681918392,Regular,2fc8172ccebbf3aae76005b10ed7fcd84b450a55e4f2fd7a38af6c3699687d6c
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,154,1,0.03518736,1681918392,Regular,ff3f419e8122861be41746c47015421fabde5244833572b74457923e5c6cc4e6
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,199,1,6.30907127,1681918392,Regular,c6af78d7132d58b614ff25dc167609084302d3c43ce744d82f0070d4c1fddee8
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,155,1,6.30907127,1681918392,Regular,ff3f419e8122861be41746c47015421fabde5244833572b74457923e5c6cc4e6
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,198,1,0.03518736,1681918392,Regular,c6af78d7132d58b614ff25dc167609084302d3c43ce744d82f0070d4c1fddee8
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,171,1,6.30907127,1681918392,Regular,95d151354525c3072fcdbaa125a0da21f1a5739e90ffd7d072ddc6fb4e16fad3
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,170,1,0.03518736,1681918392,Regular,95d151354525c3072fcdbaa125a0da21f1a5739e90ffd7d072ddc6fb4e16fad3
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,167,1,6.30907127,1681918392,Regular,11c9e56bf64732290aad4453b8fa91859510ce88d5827c6f7750036a3d8ebbfc
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,166,1,0.03518736,1681918392,Regular,11c9e56bf64732290aad4453b8fa91859510ce88d5827c6f7750036a3d8ebbfc
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,153,1,6.30907127,1681918392,Regular,98b57951c17711e4e1e75733fb023a2b9f251f4820f18cba2abe99cb06d2fdef
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,152,1,0.03518736,1681918392,Regular,98b57951c17711e4e1e75733fb023a2b9f251f4820f18cba2abe99cb06d2fdef
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,191,1,6.30907127,1681918392,Regular,39d63e546afd745cb6b4b174cd2d9bb9bd6ceef20f4b10f472956f1572c2d36e
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,61,1,6.30907127,1681918392,Regular,0aa958c38364c9e283bcb656b6233db5fb5f75d12acd1fd655e9a8223205c5fb
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,190,1,0.03518736,1681918392,Regular,39d63e546afd745cb6b4b174cd2d9bb9bd6ceef20f4b10f472956f1572c2d36e
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,176,1,0.03518736,1681918392,Regular,df0de663b15bd266e13994dc50f4fb59c5bd56c630f6e1c2c83f79ddab2d10ae
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,33,1,6.30907127,1681918392,Regular,9e10b884a5a89713742d510386d83543872ee2c6e2a5b207211803a2776afb3f
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,161,1,6.30907127,1681918392,Regular,57955bc43cc4396a4a474259e73cc0152cc9c17eb34b009cf367b0944363f504
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,160,1,0.03518736,1681918392,Regular,57955bc43cc4396a4a474259e73cc0152cc9c17eb34b009cf367b0944363f504
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,111,1,6.30907127,1681918392,Regular,0e5503483aa3f35fce0d9592350aa48ac22cbe3d49eb85d66269c78a75a8fa22
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,179,1,6.30907127,1681918392,Regular,0da6b2165993e4a59aa2e9a3896bc3920955b863ed8e309b4eadd16e4f8172fe
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,84,1,0.03518736,1681918392,Regular,26715b9f0140ff21c8bf667c408e09d36d617fa8b85b2b5b157f4041bbe331b3
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,178,1,0.03518736,1681918392,Regular,0da6b2165993e4a59aa2e9a3896bc3920955b863ed8e309b4eadd16e4f8172fe
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,85,1,6.30907127,1681918392,Regular,26715b9f0140ff21c8bf667c408e09d36d617fa8b85b2b5b157f4041bbe331b3
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,187,1,6.30907127,1681918392,Regular,cce54c23c6d0106accb2536370e35658536e084d5293ba5f069489153597310e
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,136,1,0.03518736,1681918392,Regular,9421ee750aa0cbf9f784c91c3fac89134056217d4102e94a45a2865557530127
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,186,1,0.03518736,1681918392,Regular,cce54c23c6d0106accb2536370e35658536e084d5293ba5f069489153597310e
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,137,1,6.30907127,1681918392,Regular,9421ee750aa0cbf9f784c91c3fac89134056217d4102e94a45a2865557530127
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,188,1,0.03518736,1681918392,Regular,1bbd6ee5c831e0be106d5d6fb83cee3cac6d01d0eb5c91d8ac148569b32a389d
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,164,1,0.03518736,1681918392,Regular,02eb1a487dad4853e544fe5d83204dca3d0c273986a853bfae64e4403bd118e0
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,173,1,6.30907127,1681918392,Regular,4dee2706de635d5e62ee5ec18946c14e76c3e79da880e88037d46c2e7b29535d
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,165,1,6.30907127,1681918392,Regular,02eb1a487dad4853e544fe5d83204dca3d0c273986a853bfae64e4403bd118e0
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,172,1,0.03518736,1681918392,Regular,4dee2706de635d5e62ee5ec18946c14e76c3e79da880e88037d46c2e7b29535d
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,163,1,6.30907127,1681918392,Regular,ce9a504a1727c9f376d6163d69d8d4e8cf37b378962738543eb58b3b7d0eab07
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,162,1,0.03518736,1681918392,Regular,ce9a504a1727c9f376d6163d69d8d4e8cf37b378962738543eb58b3b7d0eab07
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,148,1,0.03518736,1681918392,Regular,8ff39aee4422508c20cdc0d1ef3c3eb68dd2f203f812c9325a1e251ad8a84f9b
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,174,1,0.03518736,1681918392,Regular,5a2997d7b6e6660f60fb93d289ecf6496bb3f4677e9226d4a3f2021d32de8534
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,149,1,6.30907127,1681918392,Regular,8ff39aee4422508c20cdc0d1ef3c3eb68dd2f203f812c9325a1e251ad8a84f9b
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,147,1,6.30907127,1681918392,Regular,ab442fcadcf5b56c7d8278a78205e7b8e4b335678292f94505b165dccb1acfaa
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,98,1,0.03518736,1681918392,Regular,466786a64aa69ed51f36a655d87aeb3f763e45575aeb1b3fef6556cef23f857a
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,157,1,6.30907127,1681918392,Regular,0bb5ba8fb7df375c3fcddf9d262f6c28f49000b01f1d65f2a71b1dd720a2be35
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,99,1,6.30907127,1681918392,Regular,466786a64aa69ed51f36a655d87aeb3f763e45575aeb1b3fef6556cef23f857a
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,156,1,0.03518736,1681918392,Regular,0bb5ba8fb7df375c3fcddf9d262f6c28f49000b01f1d65f2a71b1dd720a2be35
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,24,1,0.03518736,1681918392,Regular,aca6e95b950053bd03a253451e82a72bd0ff18af120ffeca627a23b77fad3d11
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,132,1,0.03518736,1681918392,Regular,e1fcf11968ee691fd3bab41897a64ddeb6a4b314a54a011d35131bd6600c7891
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,25,1,6.30907127,1681918392,Regular,aca6e95b950053bd03a253451e82a72bd0ff18af120ffeca627a23b77fad3d11
b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434,1,141,1,6.30907127,1681918392,Regular,880c6c10a1632d796de8227720fa3ebbb28dc97a3fdafc666a2c642f252dd17f
