tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7b8a26e09cb0d6d215f79affd6e766874113a8d358fbd38cc04148767c3ecdc,-1,0,1,0.02947898,1713616566,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
a7b8a26e09cb0d6d215f79affd6e766874113a8d358fbd38cc04148767c3ecdc,-1,1,1,4.81118719,1713616566,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
a80f45d43ec17a052b7e73607b3a3ec6ad619ae43c77583b8acaf805514a2c21,-1,1,1,4.81118719,1713616566,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
a80f45d43ec17a052b7e73607b3a3ec6ad619ae43c77583b8acaf805514a2c21,-1,0,1,0.02947898,1713616566,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
c654839c3724b79d3ec04359e31ec13dd40ac1b6bb14b8bd6306a6c0db300326,-1,0,1,0.02947898,1713616566,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
c654839c3724b79d3ec04359e31ec13dd40ac1b6bb14b8bd6306a6c0db300326,-1,1,1,4.81118719,1713616566,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
cee5f559e2c7410415d74d7e9c269be8a10e632be5868af687d1a6ceb7fb0611,-1,0,1,0.02947898,1713616566,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
cee5f559e2c7410415d74d7e9c269be8a10e632be5868af687d1a6ceb7fb0611,-1,1,1,4.81118719,1713616566,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
d6cc8c5f783dc3a54607942b09522c767dd4b58ae5d1a42a5be28597b530c59e,-1,0,1,0.02947898,1713616566,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
d6cc8c5f783dc3a54607942b09522c767dd4b58ae5d1a42a5be28597b530c59e,-1,1,1,4.81118719,1713616566,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
09a7276a2b1a0f3837b0efa0f3e6670f08e8b26e9fec219b8abc51089bf0f2c7,-1,1,1,4.81118719,1713616088,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
09a7276a2b1a0f3837b0efa0f3e6670f08e8b26e9fec219b8abc51089bf0f2c7,-1,0,1,0.02947898,1713616088,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
1190060395f44cefe29a192c44d995d3b104b669f3d86a0c59dda7db951eae23,-1,1,1,4.81118719,1713616088,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
1190060395f44cefe29a192c44d995d3b104b669f3d86a0c59dda7db951eae23,-1,0,1,0.02947898,1713616088,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
3719f76df0a50902b8b5e239cd0aeff87664733ed715f1dd997c8adaf2a29518,-1,0,1,0.02947898,1713616088,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
3719f76df0a50902b8b5e239cd0aeff87664733ed715f1dd997c8adaf2a29518,-1,1,1,4.81118719,1713616088,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
37b62d2a65c3f1d875ea013eb0a371d1b37779a39bb4e5f1e6306c6b38847c5b,-1,1,1,4.81118719,1713616088,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
37b62d2a65c3f1d875ea013eb0a371d1b37779a39bb4e5f1e6306c6b38847c5b,-1,0,1,0.02947898,1713616088,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
63f57e88da728d38e4f79db08b491c9a9a83f9a7f7460b7f74b49fe8174c36a1,-1,1,1,4.81118719,1713616088,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
63f57e88da728d38e4f79db08b491c9a9a83f9a7f7460b7f74b49fe8174c36a1,-1,0,1,0.02947898,1713616088,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
68e9ba4506f652321a4f085d0cddd3cdbb9bbcca50a1a54958def3e466cd3861,-1,1,1,4.81118719,1713616088,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
68e9ba4506f652321a4f085d0cddd3cdbb9bbcca50a1a54958def3e466cd3861,-1,0,1,0.02947898,1713616088,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9427554176eef88fb1714b3d357146508e36ca3483f2f14d801824ddd4b81db5,-1,1,1,4.81118719,1713616088,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9427554176eef88fb1714b3d357146508e36ca3483f2f14d801824ddd4b81db5,-1,0,1,0.02947898,1713616088,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
95b497e42c6b2292fc7829eb34647ee01567396710029bf63b2d7418ef82bab6,-1,1,1,4.81118719,1713616088,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
95b497e42c6b2292fc7829eb34647ee01567396710029bf63b2d7418ef82bab6,-1,0,1,0.02947898,1713616088,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
bde94d3677301277b2f825e7ba6cf3a83ec1504a71dfc633a6e548bf807d2791,-1,1,1,4.81118719,1713616088,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
bde94d3677301277b2f825e7ba6cf3a83ec1504a71dfc633a6e548bf807d2791,-1,0,1,0.02947898,1713616088,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
df531c8c1767434ee72cc791c34bde32522bc130f29a5f0f135f8a2d3e3616d9,-1,0,1,0.02947898,1713616088,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
df531c8c1767434ee72cc791c34bde32522bc130f29a5f0f135f8a2d3e3616d9,-1,1,1,4.81118719,1713616088,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
eaf35affbbdabfe1bae5731bfc3c3ef4790f13121eac688e3d3de98cf2b60013,-1,1,1,4.81118719,1713616088,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
eaf35affbbdabfe1bae5731bfc3c3ef4790f13121eac688e3d3de98cf2b60013,-1,0,1,0.02947898,1713616088,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,121,1,4.81118719,1713615975,Regular,523976e4d1898c127dac38b2b05f8e5b5553bb42e2e4807d7ac13be0af40b8e7
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,0,1,0.02947898,1713615975,Regular,d3be948842b031f824fbb3dcfa09a3e0185e13b8dd29c0acb7ee450f29b87c65
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,10,1,0.02947898,1713615975,Regular,0c968f5e606f5c17a0f63e13954ae8ccaa7a424589aaee6f6863e9aaf1687e6c
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,12,1,0.02947898,1713615975,Regular,c44f620c6e75781a0b6d2ff3ee1368c71ec047f48109653b146b6a0139ea5220
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,13,1,4.81118719,1713615975,Regular,c44f620c6e75781a0b6d2ff3ee1368c71ec047f48109653b146b6a0139ea5220
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,14,1,0.02947898,1713615975,Regular,5bd9aeb05bef149ee86dde4a883b839d43258676dee1d385edeeb69b4c70931b
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,15,1,4.81118719,1713615975,Regular,5bd9aeb05bef149ee86dde4a883b839d43258676dee1d385edeeb69b4c70931b
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,22,1,0.02947898,1713615975,Regular,eab4a713d26422aff5200f9b415ad3e0cb5ad34f6a2e958ea434e6844e8138d6
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,23,1,4.81118719,1713615975,Regular,eab4a713d26422aff5200f9b415ad3e0cb5ad34f6a2e958ea434e6844e8138d6
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,8,1,0.02947898,1713615975,Regular,cd90c2b96163b2d52a8186f3ed702a9e32bee6fe025377271fab44132a46ffd0
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,9,1,4.81118719,1713615975,Regular,cd90c2b96163b2d52a8186f3ed702a9e32bee6fe025377271fab44132a46ffd0
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,6,1,0.02947898,1713615975,Regular,8a2cd6e7dadb411afd3b725f123d7c74a2fa0fa304547e6b18bde0a4e8fefc37
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,7,1,4.81118719,1713615975,Regular,8a2cd6e7dadb411afd3b725f123d7c74a2fa0fa304547e6b18bde0a4e8fefc37
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,24,1,0.02947898,1713615975,Regular,3320d5d966040b8886f771df70127e425ff3f1228dfdb8d016d747e961e65e9d
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,25,1,4.81118719,1713615975,Regular,3320d5d966040b8886f771df70127e425ff3f1228dfdb8d016d747e961e65e9d
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,66,1,0.02947898,1713615975,Regular,c654839c3724b79d3ec04359e31ec13dd40ac1b6bb14b8bd6306a6c0db300326
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,67,1,4.81118719,1713615975,Regular,c654839c3724b79d3ec04359e31ec13dd40ac1b6bb14b8bd6306a6c0db300326
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,58,1,0.02947898,1713615975,Regular,77881fbe8f8ca36e7cdec9ea5ece416999e4d1ad858d23663833a95b1f2f3173
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,59,1,4.81118719,1713615975,Regular,77881fbe8f8ca36e7cdec9ea5ece416999e4d1ad858d23663833a95b1f2f3173
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,64,1,0.02947898,1713615975,Regular,dbf4e0d35a8c4169801eef43cc163135108515aa2b1b63bb9f3b29225f3db606
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,65,1,4.81118719,1713615975,Regular,dbf4e0d35a8c4169801eef43cc163135108515aa2b1b63bb9f3b29225f3db606
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,44,1,0.02947898,1713615975,Regular,9ef7c2b291ce08248ec74fa3f9e411489939df3843456481c51be501fb0e7231
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,45,1,4.81118719,1713615975,Regular,9ef7c2b291ce08248ec74fa3f9e411489939df3843456481c51be501fb0e7231
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,34,1,0.02947898,1713615975,Regular,392f54c5631d8fa34e30d285be500b6b7230c12a6ce02ce48458944e66135fb5
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,35,1,4.81118719,1713615975,Regular,392f54c5631d8fa34e30d285be500b6b7230c12a6ce02ce48458944e66135fb5
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,32,1,0.02947898,1713615975,Regular,a9f5d8213c2313eefb0f708bf63650df119a7aadfe610c2fe82cd0ac5a5b0b17
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,33,1,4.81118719,1713615975,Regular,a9f5d8213c2313eefb0f708bf63650df119a7aadfe610c2fe82cd0ac5a5b0b17
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,40,1,0.02947898,1713615975,Regular,3891f6d7e64b5dd54b28f6c74a67d1dccfeab13fb4c1abddaa4ca8cc37799d95
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,41,1,4.81118719,1713615975,Regular,3891f6d7e64b5dd54b28f6c74a67d1dccfeab13fb4c1abddaa4ca8cc37799d95
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,26,1,0.02947898,1713615975,Regular,43a7c45736fc0a2804240db0e7368a80549781a85711aab26f93f4c6ba429eb0
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,27,1,4.81118719,1713615975,Regular,43a7c45736fc0a2804240db0e7368a80549781a85711aab26f93f4c6ba429eb0
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,50,1,0.02947898,1713615975,Regular,12b1d24c61e0c802ac81174c55c7546a796e9c6692f49ca455f9db5d84ba7d82
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,51,1,4.81118719,1713615975,Regular,12b1d24c61e0c802ac81174c55c7546a796e9c6692f49ca455f9db5d84ba7d82
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,60,1,0.02947898,1713615975,Regular,d491051678700715078cbc4860d4c8a9aa85a74b7a270e526edfacf5597327f8
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,52,1,0.02947898,1713615975,Regular,332d9fb776e49137f314fcf3167fd62776cbcb4ab9aea8ebc8958f341d0a57df
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,53,1,4.81118719,1713615975,Regular,332d9fb776e49137f314fcf3167fd62776cbcb4ab9aea8ebc8958f341d0a57df
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,46,1,0.02947898,1713615975,Regular,5e139977fb6651fa51e0a0226bee8dc5f1040ad417216343ba4b3070ccf02875
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,47,1,4.81118719,1713615975,Regular,5e139977fb6651fa51e0a0226bee8dc5f1040ad417216343ba4b3070ccf02875
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,68,1,0.02947898,1713615975,Regular,efd539f12a4e840406efac75fc0b6f86a1dffc61398bf7473e47bc35bf8f755a
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,62,1,0.02947898,1713615975,Regular,18959b90122a56c1f759cf1e11b5b5b4f12cbcba9a22cb5d3a1f4b355cf11a60
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,63,1,4.81118719,1713615975,Regular,18959b90122a56c1f759cf1e11b5b5b4f12cbcba9a22cb5d3a1f4b355cf11a60
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,86,1,0.02947898,1713615975,Regular,a5a6ec1103428332fc16349a90cff2863e054e9cd47d8eb04f1572d6dcacf745
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,72,1,0.02947898,1713615975,Regular,a7aee7964a3747d2b0c6745ecf2a1db81545a17d64d6426cadb612dcfa2aaeb1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,73,1,4.81118719,1713615975,Regular,a7aee7964a3747d2b0c6745ecf2a1db81545a17d64d6426cadb612dcfa2aaeb1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,90,1,0.02947898,1713615975,Regular,584618714b6a4d91b5d411fac804a83f0f4a286b8c72af41cd4316d5591f4bd7
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,91,1,4.81118719,1713615975,Regular,584618714b6a4d91b5d411fac804a83f0f4a286b8c72af41cd4316d5591f4bd7
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,78,1,0.02947898,1713615975,Regular,0cf1d858cf11fce35b9306eeea5c4ffe4775d8adb4a76d84bc8074d87e794dbc
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,79,1,4.81118719,1713615975,Regular,0cf1d858cf11fce35b9306eeea5c4ffe4775d8adb4a76d84bc8074d87e794dbc
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,98,1,0.02947898,1713615975,Regular,ff75364f99a2c40bc50051fdf9621ed186f1867ee8de5a1ff63b1767f73abeb4
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,99,1,4.81118719,1713615975,Regular,ff75364f99a2c40bc50051fdf9621ed186f1867ee8de5a1ff63b1767f73abeb4
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,96,1,0.02947898,1713615975,Regular,ed17b0224141b670645138475c4bc0c4afcb35c8f6769fdb853b00226ef7b6be
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,97,1,4.81118719,1713615975,Regular,ed17b0224141b670645138475c4bc0c4afcb35c8f6769fdb853b00226ef7b6be
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,100,1,0.02947898,1713615975,Regular,803519237999059ddbdf7f524eadb40152a7546154de352c8df3a0bc212d3c0f
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,101,1,4.81118719,1713615975,Regular,803519237999059ddbdf7f524eadb40152a7546154de352c8df3a0bc212d3c0f
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,102,1,0.02947898,1713615975,Regular,1caabab01d78c3451e1284fc6b8ab0faaac084f7effe99e0bfe3fd8fa96e0c09
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,103,1,4.81118719,1713615975,Regular,1caabab01d78c3451e1284fc6b8ab0faaac084f7effe99e0bfe3fd8fa96e0c09
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,80,1,0.02947898,1713615975,Regular,3affc32b7dc140a8209017e29d9902fd909b17712bee76208ab88d6afdd15484
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,81,1,4.81118719,1713615975,Regular,3affc32b7dc140a8209017e29d9902fd909b17712bee76208ab88d6afdd15484
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,84,1,0.02947898,1713615975,Regular,9080da0a296e99c3ce438584cd2f3081a81fe9238a900a5978ff9b153859c3cc
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,85,1,4.81118719,1713615975,Regular,9080da0a296e99c3ce438584cd2f3081a81fe9238a900a5978ff9b153859c3cc
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,82,1,0.02947898,1713615975,Regular,6b9b72034a78dee58ea580326a34b44c4b407bb165c0fb04159b9ba0205b5a31
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,83,1,4.81118719,1713615975,Regular,6b9b72034a78dee58ea580326a34b44c4b407bb165c0fb04159b9ba0205b5a31
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,104,1,0.02947898,1713615975,Regular,9169be844148665aa72eaa0b18699a1cceaaa410966628afe1cdfb60d8f99856
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,105,1,4.81118719,1713615975,Regular,9169be844148665aa72eaa0b18699a1cceaaa410966628afe1cdfb60d8f99856
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,94,1,0.02947898,1713615975,Regular,9bbeb8f30698608ff0e3c66ed02159082d67cd50c2f6f1c82fa820de7468d6ee
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,95,1,4.81118719,1713615975,Regular,9bbeb8f30698608ff0e3c66ed02159082d67cd50c2f6f1c82fa820de7468d6ee
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,88,1,0.02947898,1713615975,Regular,9b0b83edb5bc5ee0e386281e643dbbaa0ebf3bc54b40177833e5cbf445e19387
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,126,1,0.02947898,1713615975,Regular,3cefaeb585b838c6353f86cd707b407a29cf951026ad7fbd5cee9505b195d1f1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,127,1,4.81118719,1713615975,Regular,3cefaeb585b838c6353f86cd707b407a29cf951026ad7fbd5cee9505b195d1f1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,150,1,0.02947898,1713615975,Regular,a80f45d43ec17a052b7e73607b3a3ec6ad619ae43c77583b8acaf805514a2c21
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,151,1,4.81118719,1713615975,Regular,a80f45d43ec17a052b7e73607b3a3ec6ad619ae43c77583b8acaf805514a2c21
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,116,1,0.02947898,1713615975,Regular,93b22019d70cd68e894f342f15b98ba696f44b6bf691a73a6e3346d513baf6c7
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,117,1,4.81118719,1713615975,Regular,93b22019d70cd68e894f342f15b98ba696f44b6bf691a73a6e3346d513baf6c7
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,158,1,0.02947898,1713615975,Regular,10c683badbadeffe5de9e33b6cd4e4f1f59f9246759aff04cc2deb54d93b8d17
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,122,1,0.02947898,1713615975,Regular,5867b72326efa0b90807a3927b03f4b17a39792c46fcda6a5bfd2dbd4b743d4d
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,123,1,4.81118719,1713615975,Regular,5867b72326efa0b90807a3927b03f4b17a39792c46fcda6a5bfd2dbd4b743d4d
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,124,1,0.02947898,1713615975,Regular,014740f8dab258454d5e745ffba679f273dd4133f553cce6e85d4d07c388016a
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,156,1,0.02947898,1713615975,Regular,08883fd410d2165baeb6adfc43e8cc4e05fba989e4d6b12f23821cb7b1149171
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,157,1,4.81118719,1713615975,Regular,08883fd410d2165baeb6adfc43e8cc4e05fba989e4d6b12f23821cb7b1149171
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,146,1,0.02947898,1713615975,Regular,cfbba9774845b12a75dcc9b32988a8b5d20162ae5169e90b00b407f0d0b49e0c
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,147,1,4.81118719,1713615975,Regular,cfbba9774845b12a75dcc9b32988a8b5d20162ae5169e90b00b407f0d0b49e0c
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,114,1,0.02947898,1713615975,Regular,f8195cf57e2674e779ad10406f015b3f288b3677585aebc224d473b2bfe41200
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,115,1,4.81118719,1713615975,Regular,f8195cf57e2674e779ad10406f015b3f288b3677585aebc224d473b2bfe41200
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,138,1,0.02947898,1713615975,Regular,0da17e96a47589a603399937c1bc05739ab090831d81b989ec8c94953646adb6
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,139,1,4.81118719,1713615975,Regular,0da17e96a47589a603399937c1bc05739ab090831d81b989ec8c94953646adb6
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,140,1,0.02947898,1713615975,Regular,7ddfb43e21511f40270787dcf454009fbb3e450f624a802f8bff44359018c215
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,141,1,4.81118719,1713615975,Regular,7ddfb43e21511f40270787dcf454009fbb3e450f624a802f8bff44359018c215
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,152,1,0.02947898,1713615975,Regular,f400e00eeb0ad9e97c9c091c95b92501a99f49d0d97f52f386c8afe962052d6e
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,142,1,0.02947898,1713615975,Regular,c96d788b99865db05a299d459b760282d65a7be006554be893bad2a1af9a6fb8
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,143,1,4.81118719,1713615975,Regular,c96d788b99865db05a299d459b760282d65a7be006554be893bad2a1af9a6fb8
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,136,1,0.02947898,1713615975,Regular,cf911b28a6bc67c9bcb7ef97b446f138cd9cd7679a7e9cf9737d505c581ee35a
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,137,1,4.81118719,1713615975,Regular,cf911b28a6bc67c9bcb7ef97b446f138cd9cd7679a7e9cf9737d505c581ee35a
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,130,1,0.02947898,1713615975,Regular,b4fd9f4791fec7eeb56572d28a734a50ab219a7585338a9901b6bf9bc41857ac
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,131,1,4.81118719,1713615975,Regular,b4fd9f4791fec7eeb56572d28a734a50ab219a7585338a9901b6bf9bc41857ac
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,128,1,0.02947898,1713615975,Regular,d598ed1140ebb300b015b8a44688abfbc768d67d24b5afb26ad55b34b0bb5478
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,129,1,4.81118719,1713615975,Regular,d598ed1140ebb300b015b8a44688abfbc768d67d24b5afb26ad55b34b0bb5478
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,159,1,4.81118719,1713615975,Regular,10c683badbadeffe5de9e33b6cd4e4f1f59f9246759aff04cc2deb54d93b8d17
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,56,1,0.02947898,1713615975,Regular,37b62d2a65c3f1d875ea013eb0a371d1b37779a39bb4e5f1e6306c6b38847c5b
