tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,99,1,6.77092053,1677544702,Regular,3b1c6973ad3152ec86a52b08218721d4430d813219c3097f56c1b9b9a27bde49
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,13,1,6.77092053,1677544702,Regular,e9d1223d79fbb415fff193dc3a7e76d7f803e5d94f33ee0025d22659f4a22016
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,98,1,0.03602579,1677544702,Regular,3b1c6973ad3152ec86a52b08218721d4430d813219c3097f56c1b9b9a27bde49
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,85,1,6.77092053,1677544702,Regular,09a5650c603511d8c07199415b8f8b33eb31950bd19035eff684b301f02c9938
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,84,1,0.03602579,1677544702,Regular,09a5650c603511d8c07199415b8f8b33eb31950bd19035eff684b301f02c9938
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,89,1,6.77092053,1677544702,Regular,ea53dbda706b9153dbbd7572ea74e783ff9aebf55576445db5d85548f21895c4
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,88,1,0.03602579,1677544702,Regular,ea53dbda706b9153dbbd7572ea74e783ff9aebf55576445db5d85548f21895c4
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,83,1,6.77092053,1677544702,Regular,9613400d528746919c98653497201595df6d7dba15b5a329bdb21705dd9b4c42
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,82,1,0.03602579,1677544702,Regular,9613400d528746919c98653497201595df6d7dba15b5a329bdb21705dd9b4c42
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,91,1,6.77092053,1677544702,Regular,8497aef1e918d8efa83aacdfd3306238b78c5cb52bb72357efc57ddcb2f6f02d
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,90,1,0.03602579,1677544702,Regular,8497aef1e918d8efa83aacdfd3306238b78c5cb52bb72357efc57ddcb2f6f02d
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,97,1,6.77092053,1677544702,Regular,88f3f5dc13f0739066f196fcd513471cb36b0abcefae84076a89865b2c3e9cdd
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,96,1,0.03602579,1677544702,Regular,88f3f5dc13f0739066f196fcd513471cb36b0abcefae84076a89865b2c3e9cdd
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,105,1,6.77092053,1677544702,Regular,ee6832a004fc0a0755e5d2b86454d7c3699f27d1edf4640daaaa9e372775da38
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,104,1,0.03602579,1677544702,Regular,ee6832a004fc0a0755e5d2b86454d7c3699f27d1edf4640daaaa9e372775da38
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,103,1,6.77092053,1677544702,Regular,de48ad5e7d5cbad8c4265c27620aa0180e2377e37c61bc5802d4e5bcddf9d043
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,102,1,0.03602579,1677544702,Regular,de48ad5e7d5cbad8c4265c27620aa0180e2377e37c61bc5802d4e5bcddf9d043
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,79,1,6.77092053,1677544702,Regular,40fd64278f8fcdad850f3009b71a5a2bfedad0f59944d1fc7de5c2b992e36bee
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,78,1,0.03602579,1677544702,Regular,40fd64278f8fcdad850f3009b71a5a2bfedad0f59944d1fc7de5c2b992e36bee
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,100,1,0.03602579,1677544702,Regular,768f95008ac8095dd20925570a8609aa4289200ecc99787f0758e4cd2511241a
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,51,1,6.77092053,1677544702,Regular,ac9f0ad8e7e070f31456f6a1a9a459a9f109f14712ecbd43e33f082c7487e811
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,50,1,0.03602579,1677544702,Regular,ac9f0ad8e7e070f31456f6a1a9a459a9f109f14712ecbd43e33f082c7487e811
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,33,1,6.77092053,1677544702,Regular,fb70a06abe054aee4155eb14269b03cb074f662678e3b706a73e737c27182e72
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,32,1,0.03602579,1677544702,Regular,fb70a06abe054aee4155eb14269b03cb074f662678e3b706a73e737c27182e72
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,49,1,6.77092053,1677544702,Regular,815e089d50b065fcfb4568ef3216f3e5f3f641c89b5257f145007311ca7b2568
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,48,1,0.03602579,1677544702,Regular,815e089d50b065fcfb4568ef3216f3e5f3f641c89b5257f145007311ca7b2568
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,73,1,6.77092053,1677544702,Regular,78fa4d6a0875548a12fa1c9bc9926d77d7ef9f0a98e916ad83799e09e94e190c
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,108,1,0.03602579,1677544702,Regular,4a3004e1698abaed926ac7a7a8bd715ed201a53720c446cce58c06904e49bb7f
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,72,1,0.03602579,1677544702,Regular,78fa4d6a0875548a12fa1c9bc9926d77d7ef9f0a98e916ad83799e09e94e190c
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,109,1,6.77092053,1677544702,Regular,4a3004e1698abaed926ac7a7a8bd715ed201a53720c446cce58c06904e49bb7f
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,31,1,6.77092053,1677544702,Regular,54d7f337409ec1c701a3ee847ca18decf79d26e878428556bb00e9bfdc4d3541
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,10,1,0.03602579,1677544702,Regular,b316e1192660b7b7cd832dc9d980454a3b8291ec70f7aee3219d9fc140aed8f7
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,37,1,6.77092053,1677544702,Regular,b45b3853e89c2d4bb1fc4201eff5f114d9709c02ce04c168fab817b415a738c5
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,11,1,6.77092053,1677544702,Regular,b316e1192660b7b7cd832dc9d980454a3b8291ec70f7aee3219d9fc140aed8f7
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,36,1,0.03602579,1677544702,Regular,b45b3853e89c2d4bb1fc4201eff5f114d9709c02ce04c168fab817b415a738c5
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,92,1,0.03602579,1677544702,Regular,246677fa4588a1aab3a1639896d1dafba974a3bae8eb7913c7d43d9423a36e4a
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,41,1,6.77092053,1677544702,Regular,52d53ca288cde2c2e393a5e88faf8de95d7d47e57f05ff60a8d4d295b20a9a44
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,93,1,6.77092053,1677544702,Regular,246677fa4588a1aab3a1639896d1dafba974a3bae8eb7913c7d43d9423a36e4a
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,40,1,0.03602579,1677544702,Regular,52d53ca288cde2c2e393a5e88faf8de95d7d47e57f05ff60a8d4d295b20a9a44
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,76,1,0.03602579,1677544702,Regular,1b08b1092dfdb35fb320b517229f3e0d5685d7c919b9933eb74fdd4e99dd7a7d
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,43,1,6.77092053,1677544702,Regular,6db80d689acc126d73623370950cb6b82a22671f3205214fcabcb12301aead02
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,77,1,6.77092053,1677544702,Regular,1b08b1092dfdb35fb320b517229f3e0d5685d7c919b9933eb74fdd4e99dd7a7d
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,42,1,0.03602579,1677544702,Regular,6db80d689acc126d73623370950cb6b82a22671f3205214fcabcb12301aead02
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,69,1,6.77092053,1677544702,Regular,216ebf5b8ae6438d18b615415ed1f41eee534cede2950cf21a1a98bde323995a
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,68,1,0.03602579,1677544702,Regular,216ebf5b8ae6438d18b615415ed1f41eee534cede2950cf21a1a98bde323995a
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,55,1,6.77092053,1677544702,Regular,8eab40df09fe421ad703c752968e42482add7d6b7b7a758eea493fca6ca2f35a
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,54,1,0.03602579,1677544702,Regular,8eab40df09fe421ad703c752968e42482add7d6b7b7a758eea493fca6ca2f35a
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,47,1,6.77092053,1677544702,Regular,8fa945e1116f34a65b791976e82d49dda24240fb5c3138eb28c79eb984de10dd
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,46,1,0.03602579,1677544702,Regular,8fa945e1116f34a65b791976e82d49dda24240fb5c3138eb28c79eb984de10dd
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,57,1,6.77092053,1677544702,Regular,9ff12341f95b01ed683679b2ae8701f145624a59680e82e43ae0de63a3665581
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,56,1,0.03602579,1677544702,Regular,9ff12341f95b01ed683679b2ae8701f145624a59680e82e43ae0de63a3665581
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,71,1,6.77092053,1677544702,Regular,abb711030e56d85608dd567882b1c83fe63f9c8ab112f8ac68d9363c844fb700
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,70,1,0.03602579,1677544702,Regular,abb711030e56d85608dd567882b1c83fe63f9c8ab112f8ac68d9363c844fb700
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,45,1,6.77092053,1677544702,Regular,825403f9119c7e832d82e42352360e338ad2564190ea31cda3a9383f2f126ca7
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,44,1,0.03602579,1677544702,Regular,825403f9119c7e832d82e42352360e338ad2564190ea31cda3a9383f2f126ca7
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,2,1,0.03602579,1677544702,Regular,bfd6836baf4d23804292dddc3119aa9c0cb0f9bea8d0ea2b7907744a8b12995a
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,25,1,6.77092053,1677544702,Regular,ff3fe40922e3faf2fe01c9e5c3348b8e9669c4fde51a2bc1b464c4bdbc027322
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,24,1,0.03602579,1677544702,Regular,ff3fe40922e3faf2fe01c9e5c3348b8e9669c4fde51a2bc1b464c4bdbc027322
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,1,1,6.77092053,1677544702,Regular,95d7a3b3f1a5807e67d56a084335101d4473830ffe27b5556731a75eb2d8c017
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,0,1,0.03602579,1677544702,Regular,95d7a3b3f1a5807e67d56a084335101d4473830ffe27b5556731a75eb2d8c017
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,30,1,0.03602579,1677544702,Regular,54d7f337409ec1c701a3ee847ca18decf79d26e878428556bb00e9bfdc4d3541
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,19,1,6.77092053,1677544702,Regular,5ca164203e6c26938b853f9de5841322de95cb5f897f6ab29ed53fa76cf8e244
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,18,1,0.03602579,1677544702,Regular,5ca164203e6c26938b853f9de5841322de95cb5f897f6ab29ed53fa76cf8e244
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,29,1,6.77092053,1677544702,Regular,aafe9d445b243f8e83aae0cdf4f9510e04b47d95f1a8ffecfe22b438388fddfd
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,28,1,0.03602579,1677544702,Regular,aafe9d445b243f8e83aae0cdf4f9510e04b47d95f1a8ffecfe22b438388fddfd
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,17,1,6.77092053,1677544702,Regular,798445a763b494b46d079984888fd43b855469abb98bcb4a9744715d3870acf2
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,3,1,6.77092053,1677544702,Regular,bfd6836baf4d23804292dddc3119aa9c0cb0f9bea8d0ea2b7907744a8b12995a
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,16,1,0.03602579,1677544702,Regular,798445a763b494b46d079984888fd43b855469abb98bcb4a9744715d3870acf2
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,6,1,0.03602579,1677544702,Regular,4c6843a7abf0eb49b574d6f33462b5da981dc25759ac940d30a74f58413cb4a6
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,15,1,6.77092053,1677544702,Regular,a4fcb54299d0ddf9302e2b60fbb918e264e4818e4d48537f4053cc9edf18c36e
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,14,1,0.03602579,1677544702,Regular,a4fcb54299d0ddf9302e2b60fbb918e264e4818e4d48537f4053cc9edf18c36e
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,5,1,6.77092053,1677544702,Regular,792e7aef3f99764ca748ac9e4e73213cc92c0ba71d1b1428b20b2313a6bf6644
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,39,1,6.77092053,1677544702,Regular,6642a460b628ca0c9981d114f5d01c68ec663233b9df28b2e463cbd2eb6eab4c
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,101,1,6.77092053,1677544702,Regular,768f95008ac8095dd20925570a8609aa4289200ecc99787f0758e4cd2511241a
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,23,1,6.77092053,1677544702,Regular,af046d9df7a89b55a11994c9db25a4304111e1f1f9481e45e8468bbb5246c406
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,20,1,0.03602579,1677544702,Regular,cad3b41d40b12534adc7cd30a2cccd31fedec3c2227bd3f1826ad7978a978873
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,21,1,6.77092053,1677544702,Regular,cad3b41d40b12534adc7cd30a2cccd31fedec3c2227bd3f1826ad7978a978873
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,38,1,0.03602579,1677544702,Regular,6642a460b628ca0c9981d114f5d01c68ec663233b9df28b2e463cbd2eb6eab4c
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,66,1,0.03602579,1677544702,Regular,3eef930dc374b655511e45eef881f275375a1a708830e8c40d0ae158bb7b54f3
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,53,1,6.77092053,1677544702,Regular,c0c57a642578794defbbd9f4a41426a1ca4439d6620feb3ac8d2f7fd3fe47090
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,67,1,6.77092053,1677544702,Regular,3eef930dc374b655511e45eef881f275375a1a708830e8c40d0ae158bb7b54f3
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,8,1,0.03602579,1677544702,Regular,822633e751e50070421a1e35eed01287e2e3a8894349a45b488a65f9a3f3571d
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,9,1,6.77092053,1677544702,Regular,822633e751e50070421a1e35eed01287e2e3a8894349a45b488a65f9a3f3571d
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,60,1,0.03602579,1677544702,Regular,fa0d31fb772b2b2c61b754f7757c8ec5ae12023e98d9ce754c23129fe756a769
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,61,1,6.77092053,1677544702,Regular,fa0d31fb772b2b2c61b754f7757c8ec5ae12023e98d9ce754c23129fe756a769
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,22,1,0.03602579,1677544702,Regular,af046d9df7a89b55a11994c9db25a4304111e1f1f9481e45e8468bbb5246c406
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,26,1,0.03602579,1677544702,Regular,743a2887d8bff6b85bd69fdf7f3b3f805a665d192064fab3ec0f848cd821b1b4
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,4,1,0.03602579,1677544702,Regular,792e7aef3f99764ca748ac9e4e73213cc92c0ba71d1b1428b20b2313a6bf6644
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,27,1,6.77092053,1677544702,Regular,743a2887d8bff6b85bd69fdf7f3b3f805a665d192064fab3ec0f848cd821b1b4
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,58,1,0.03602579,1677544702,Regular,7c12e5ce821d9a88545d837c6f297e13104560fe3585b60161f1893e475c5131
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,59,1,6.77092053,1677544702,Regular,7c12e5ce821d9a88545d837c6f297e13104560fe3585b60161f1893e475c5131
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,106,1,0.03602579,1677544702,Regular,d5a57b3cd88a5a95f3db045724563924dd4998309f4547b69ccccfb31f78d780
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,107,1,6.77092053,1677544702,Regular,d5a57b3cd88a5a95f3db045724563924dd4998309f4547b69ccccfb31f78d780
ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87,1,80,1,0.03602579,1677544702,Regular,6ac5f797631bb659f9ac2afa62ae208a6a3d123db1e6471ab833938d55ed9b72
