tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb3d4507b91beeb4505ebba8bc6c12a5dc7e0fb966dda86496b85a6c54fcb2a2,-1,0,1,0.03305218,1661529372,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
bb3d4507b91beeb4505ebba8bc6c12a5dc7e0fb966dda86496b85a6c54fcb2a2,-1,1,1,1.96700202,1661529372,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
3bb51be139021030c56ee89611ad54be640024260013d7acfe7fcccd95a32942,-1,1,1,1.96700202,1661528037,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
3bb51be139021030c56ee89611ad54be640024260013d7acfe7fcccd95a32942,-1,0,1,0.03305218,1661528037,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
0f053122a2c9ab2f1807c4d7446049221710e05ec6b4f701ac332a6391b3ec5e,-1,0,1,0.03305218,1661527794,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
0f053122a2c9ab2f1807c4d7446049221710e05ec6b4f701ac332a6391b3ec5e,-1,1,1,1.96700202,1661527794,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
cef6675fe9e37f24bb9fd612bb0d2c12061403b97a4eab9185772d670ec7420b,-1,1,1,1.96700202,1661527794,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
cef6675fe9e37f24bb9fd612bb0d2c12061403b97a4eab9185772d670ec7420b,-1,0,1,0.03305218,1661527794,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
d8a70ac0f45572ac3167a1743f23db036cbd4dc984e7a551b9d5e9596dd73791,-1,1,1,1.96700202,1661527759,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
d8a70ac0f45572ac3167a1743f23db036cbd4dc984e7a551b9d5e9596dd73791,-1,0,1,0.03305218,1661527759,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
2c3aa7b3fd23ca4942ee7c479c8e1df23dbbece58568df1e368b83b79bd955b9,-1,1,1,1.96700202,1661527417,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
2c3aa7b3fd23ca4942ee7c479c8e1df23dbbece58568df1e368b83b79bd955b9,-1,0,1,0.03305218,1661527417,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
7d21a0bdd84146f436f5aee44f1958c60372d15cb22f9302afe81b63af153a7f,-1,0,1,0.03305218,1661527417,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
7d21a0bdd84146f436f5aee44f1958c60372d15cb22f9302afe81b63af153a7f,-1,1,1,1.96700202,1661527417,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
e284aa73f1e83da23dd8366e627e126f78a2a2d554de10c414bfa948909790b5,-1,1,1,1.96700202,1661527374,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
e284aa73f1e83da23dd8366e627e126f78a2a2d554de10c414bfa948909790b5,-1,0,1,0.03305218,1661527374,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
5bd65deb1053907497a0b311c5d8e318832e105dd00af78255c9e9c050f2050a,-1,1,1,1.96700202,1661525808,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
5bd65deb1053907497a0b311c5d8e318832e105dd00af78255c9e9c050f2050a,-1,0,1,0.03305218,1661525808,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
6f0f449905edea393a510857bff8c291fe9c67537120d069bea17e08fb7bf53d,-1,1,1,1.96700202,1661525808,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
6f0f449905edea393a510857bff8c291fe9c67537120d069bea17e08fb7bf53d,-1,0,1,0.03305218,1661525808,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
fc96dd679be7fde9a0120c0eb3c658556a4ae8c5cd9ba9e38e250f0b7dddc9f0,-1,1,1,1.96700202,1661525808,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
fc96dd679be7fde9a0120c0eb3c658556a4ae8c5cd9ba9e38e250f0b7dddc9f0,-1,0,1,0.03305218,1661525808,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
43b84db82b6240ee3b25232e0efa34c22c4f31c04f655e9ef3969fadda5d12cb,-1,1,1,1.96700202,1661524994,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
43b84db82b6240ee3b25232e0efa34c22c4f31c04f655e9ef3969fadda5d12cb,-1,0,1,0.03305218,1661524994,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
01e3048fd1ce785dd75dc4c9cd2c2e3db710725bc5065a67acf4f7008dcc2852,-1,1,1,1.96700202,1661512573,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
01e3048fd1ce785dd75dc4c9cd2c2e3db710725bc5065a67acf4f7008dcc2852,-1,0,1,0.03305218,1661512573,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
55a8d8fd6906904b844567b29bdde946ff67dce0a703a4a92362a4e4821f6348,-1,0,1,0.03305218,1661512573,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
55a8d8fd6906904b844567b29bdde946ff67dce0a703a4a92362a4e4821f6348,-1,1,1,1.96700202,1661512573,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
70f67e4d65395c469b0e5e743547260ae66314bff9284cf0575f8315083c5ee2,-1,1,1,1.96700202,1661512573,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
70f67e4d65395c469b0e5e743547260ae66314bff9284cf0575f8315083c5ee2,-1,0,1,0.03305218,1661512573,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
276fc5c30ba479d835f42df485a9d38fdba5fd650c0ca91f75f9fd00e8e2d1e7,-1,1,1,1.96700202,1661512541,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
276fc5c30ba479d835f42df485a9d38fdba5fd650c0ca91f75f9fd00e8e2d1e7,-1,0,1,0.03305218,1661512541,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
d2137e6dd80e64c9dd9668ad50e24f0a3ce4893a5d4e30a30f471e7161671893,-1,0,1,0.03305218,1661512541,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
d2137e6dd80e64c9dd9668ad50e24f0a3ce4893a5d4e30a30f471e7161671893,-1,1,1,1.96700202,1661512541,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
d5ca84f2eee9e91fdaab1640043133c0fa24e869dc9cc3cccbfb21009caa08f3,-1,1,1,1.96700202,1661512541,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
d5ca84f2eee9e91fdaab1640043133c0fa24e869dc9cc3cccbfb21009caa08f3,-1,0,1,0.03305218,1661512541,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
6f2cc7c35b1a5544140c0e5ef9747addfefa1746bb724fc57998e7a8a3835a15,-1,1,1,1.96700202,1661512271,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
6f2cc7c35b1a5544140c0e5ef9747addfefa1746bb724fc57998e7a8a3835a15,-1,0,1,0.03305218,1661512271,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
775b714393f2c1c6e87549e6a601cd9caa39eb6b86df37e13f666aad2d4d0e39,-1,0,1,0.03305218,1661512271,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
775b714393f2c1c6e87549e6a601cd9caa39eb6b86df37e13f666aad2d4d0e39,-1,1,1,1.96700202,1661512271,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
71ce600c839374362e58c4e9eda2045ca7487c02e47bfa87d677ed1d302f472f,-1,1,1,1.96700202,1661511580,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
71ce600c839374362e58c4e9eda2045ca7487c02e47bfa87d677ed1d302f472f,-1,0,1,0.03305218,1661511580,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
554ddb992fd0ba5d6d798b49db9110d69fb686970f96a61a86cb101ded3a93c7,-1,1,1,1.96700202,1661511465,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
554ddb992fd0ba5d6d798b49db9110d69fb686970f96a61a86cb101ded3a93c7,-1,0,1,0.03305218,1661511465,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
a9a20417e05df9b17ea5a0bf1a9f1c01e65769f07082ff120a5bf65938942281,-1,1,1,1.96700202,1661511465,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
a9a20417e05df9b17ea5a0bf1a9f1c01e65769f07082ff120a5bf65938942281,-1,0,1,0.03305218,1661511465,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
b444551cc276502841f27b13aabd403b69eb80b2e47de6f82823dd5bfa67b2fc,-1,0,1,0.03305218,1661511465,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
b444551cc276502841f27b13aabd403b69eb80b2e47de6f82823dd5bfa67b2fc,-1,1,1,1.96700202,1661511465,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
31b9f9c94cc508a281cf731da1bd145c5096097c02a8754d7e31fd872d6d5e61,-1,1,1,1.96700202,1661511395,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
31b9f9c94cc508a281cf731da1bd145c5096097c02a8754d7e31fd872d6d5e61,-1,0,1,0.03305218,1661511395,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
f9f61cdf2c354822b5fc9559e4e0b43cd3d611ea235f852d3b700e135b767977,-1,1,1,1.96700202,1661510739,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
f9f61cdf2c354822b5fc9559e4e0b43cd3d611ea235f852d3b700e135b767977,-1,0,1,0.03305218,1661510739,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
566bb7737deb9e25792a011579232936605411688fe1f9bf2d47343def7d31cb,-1,1,1,1.96700202,1661510582,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
566bb7737deb9e25792a011579232936605411688fe1f9bf2d47343def7d31cb,-1,0,1,0.03305218,1661510582,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
ec0ba1545995c9c0203b042032d26261f736e4f1f1922db6c6ef6a6c9e250a23,-1,1,1,1.96700202,1661510141,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
ec0ba1545995c9c0203b042032d26261f736e4f1f1922db6c6ef6a6c9e250a23,-1,0,1,0.03305218,1661510141,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
4f3453a6e7af9806596e1fb706b5983b0fa7574210af92f1f099e3e789d9f61f,-1,0,1,0.03305218,1661509972,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
4f3453a6e7af9806596e1fb706b5983b0fa7574210af92f1f099e3e789d9f61f,-1,1,1,1.96700202,1661509972,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
848130632ad8f72d722a626a7240951f8ef4db8a8dc3f405959eb06c372709f6,-1,1,1,1.96700202,1661509972,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
848130632ad8f72d722a626a7240951f8ef4db8a8dc3f405959eb06c372709f6,-1,0,1,0.03305218,1661509972,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
9374e45cc5c3c67e308a4758b3b962c5019eb5ac859a381844dfecd03688e666,-1,1,1,1.96700202,1661509972,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
9374e45cc5c3c67e308a4758b3b962c5019eb5ac859a381844dfecd03688e666,-1,0,1,0.03305218,1661509972,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
8ee5faca0a4444d36db771b67d29b60ce3720cb1c601fc93c73c28994fa57f37,-1,1,1,1.96700202,1661509931,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
8ee5faca0a4444d36db771b67d29b60ce3720cb1c601fc93c73c28994fa57f37,-1,0,1,0.03305218,1661509931,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
c0a152674ee4610feac48c289d400db433311cc1f265e6cfbe0a0ee7260051a1,-1,1,1,1.96700202,1661509931,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
c0a152674ee4610feac48c289d400db433311cc1f265e6cfbe0a0ee7260051a1,-1,0,1,0.03305218,1661509931,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
c59c309daf839b38038ec29f48989661020f5455c19f876136b3c3656db8b846,-1,1,1,1.96700202,1661509861,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
c59c309daf839b38038ec29f48989661020f5455c19f876136b3c3656db8b846,-1,0,1,0.03305218,1661509861,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
d9be854bbcd245cf47ff8eaa14bcbc6c3bafddadd946c25b7e562e6a0baef5d0,-1,0,1,0.03305218,1661509861,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
d9be854bbcd245cf47ff8eaa14bcbc6c3bafddadd946c25b7e562e6a0baef5d0,-1,1,1,1.96700202,1661509861,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
038478bd7ebd6f56e9003323289f7d7556ad506ee45e4af12f21565a9c638432,-1,1,1,1.96700202,1661509679,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
038478bd7ebd6f56e9003323289f7d7556ad506ee45e4af12f21565a9c638432,-1,0,1,0.03305218,1661509679,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
a9b651f9506e05d250ad38e122947ca810807fef4d6cb0bbaa961514219e6e96,-1,0,1,0.03305218,1661509679,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
a9b651f9506e05d250ad38e122947ca810807fef4d6cb0bbaa961514219e6e96,-1,1,1,1.96700202,1661509679,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
73f7e859bd909457daa0c03421e0c8cf64e61c84b3b9f687ab065c7664de04bc,-1,1,1,1.96700202,1661509164,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
73f7e859bd909457daa0c03421e0c8cf64e61c84b3b9f687ab065c7664de04bc,-1,0,1,0.03305218,1661509164,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
aa69f66967139876ea47f17cc5cb47f4e91575d38994f3dbb6fbc352ed4c9370,-1,0,1,0.03305218,1661508012,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
aa69f66967139876ea47f17cc5cb47f4e91575d38994f3dbb6fbc352ed4c9370,-1,1,1,1.96700202,1661508012,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,109,1,1.96700202,1661507949,Regular,1e443685cde309525a9a590b732d033c9e0ee6976c8c999da8c6304fb5e34028
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,8,1,0.03305218,1661507949,Regular,1decdaaa3bd61005bfd24d8418a859d34e5c6505f44910d8000450c628b06545
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,9,1,1.96700202,1661507949,Regular,1decdaaa3bd61005bfd24d8418a859d34e5c6505f44910d8000450c628b06545
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,102,1,0.03305218,1661507949,Regular,758a02f140c0ceb9548e551f0115a702692cddd2407f1b33262ab21c3ba46b12
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,103,1,1.96700202,1661507949,Regular,758a02f140c0ceb9548e551f0115a702692cddd2407f1b33262ab21c3ba46b12
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,176,1,0.03305218,1661507949,Regular,3e712801f066b2255635b089be7a81d5c21a88e5c19edd1a19034eacfab4f67e
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,177,1,1.96700202,1661507949,Regular,3e712801f066b2255635b089be7a81d5c21a88e5c19edd1a19034eacfab4f67e
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,92,1,0.03305218,1661507949,Regular,43b84db82b6240ee3b25232e0efa34c22c4f31c04f655e9ef3969fadda5d12cb
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,93,1,1.96700202,1661507949,Regular,43b84db82b6240ee3b25232e0efa34c22c4f31c04f655e9ef3969fadda5d12cb
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,124,1,0.03305218,1661507949,Regular,13970e7283aacd4517e5d1935ed151889c48a76a9ed9619249edef01643692bf
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,125,1,1.96700202,1661507949,Regular,13970e7283aacd4517e5d1935ed151889c48a76a9ed9619249edef01643692bf
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,152,1,0.03305218,1661507949,Regular,8ca17af4eb4574a064fbfd43b0d303387d094d139ded40fbb2e5069dc347e79a
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,153,1,1.96700202,1661507949,Regular,8ca17af4eb4574a064fbfd43b0d303387d094d139ded40fbb2e5069dc347e79a
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,192,1,0.03305218,1661507949,Regular,6308f10bc0bdafc8d8db7266d79745c48054cf303d597354f3066506d0864321
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,193,1,1.96700202,1661507949,Regular,6308f10bc0bdafc8d8db7266d79745c48054cf303d597354f3066506d0864321
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,134,1,0.03305218,1661507949,Regular,77ba90dd0f00c4c59efa5fc3b41ca1bd571b4cd718b8ddb992f448fe4ad3a7a1
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,135,1,1.96700202,1661507949,Regular,77ba90dd0f00c4c59efa5fc3b41ca1bd571b4cd718b8ddb992f448fe4ad3a7a1
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,148,1,0.03305218,1661507949,Regular,c1d2368baa08429faf4915eb55301beb4a0fcbe4beafbfc9374dbace62b15320
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,149,1,1.96700202,1661507949,Regular,c1d2368baa08429faf4915eb55301beb4a0fcbe4beafbfc9374dbace62b15320
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,164,1,0.03305218,1661507949,Regular,db4b8232fbcea4a77409dbc06d6d7853a7f39fb32efc231f8529f9bd1ca733b0
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,165,1,1.96700202,1661507949,Regular,db4b8232fbcea4a77409dbc06d6d7853a7f39fb32efc231f8529f9bd1ca733b0
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,16,1,0.03305218,1661507949,Regular,aa69f66967139876ea47f17cc5cb47f4e91575d38994f3dbb6fbc352ed4c9370
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,17,1,1.96700202,1661507949,Regular,aa69f66967139876ea47f17cc5cb47f4e91575d38994f3dbb6fbc352ed4c9370
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,32,1,0.03305218,1661507949,Regular,8d1fd97d6672d19ef8519646a1719eb78d168020abb55bd44bbd029d718cf7bb
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,33,1,1.96700202,1661507949,Regular,8d1fd97d6672d19ef8519646a1719eb78d168020abb55bd44bbd029d718cf7bb
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,42,1,0.03305218,1661507949,Regular,a9b651f9506e05d250ad38e122947ca810807fef4d6cb0bbaa961514219e6e96
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,43,1,1.96700202,1661507949,Regular,a9b651f9506e05d250ad38e122947ca810807fef4d6cb0bbaa961514219e6e96
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,60,1,0.03305218,1661507949,Regular,848130632ad8f72d722a626a7240951f8ef4db8a8dc3f405959eb06c372709f6
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,61,1,1.96700202,1661507949,Regular,848130632ad8f72d722a626a7240951f8ef4db8a8dc3f405959eb06c372709f6
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,78,1,0.03305218,1661507949,Regular,fa8169b1515a4db3c43cb2b49193fd282970fa8cc6d27d5a26c0a2aa70e41748
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,79,1,1.96700202,1661507949,Regular,fa8169b1515a4db3c43cb2b49193fd282970fa8cc6d27d5a26c0a2aa70e41748
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,128,1,0.03305218,1661507949,Regular,f68c3d81496a1284a010bede7ccb26ae5f8052a27c1ab0638da164c992e12922
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,129,1,1.96700202,1661507949,Regular,f68c3d81496a1284a010bede7ccb26ae5f8052a27c1ab0638da164c992e12922
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,168,1,0.03305218,1661507949,Regular,8ee5faca0a4444d36db771b67d29b60ce3720cb1c601fc93c73c28994fa57f37
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,169,1,1.96700202,1661507949,Regular,8ee5faca0a4444d36db771b67d29b60ce3720cb1c601fc93c73c28994fa57f37
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,106,1,0.03305218,1661507949,Regular,0c1bdcc3c3cc7f62e33d736fc2275d9ba3034ec128c749c99c86931967a3999c
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,107,1,1.96700202,1661507949,Regular,0c1bdcc3c3cc7f62e33d736fc2275d9ba3034ec128c749c99c86931967a3999c
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,100,1,0.03305218,1661507949,Regular,b23980988a843096d95222f76248101151ea801c0851473c859f15ca247cdadb
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,101,1,1.96700202,1661507949,Regular,b23980988a843096d95222f76248101151ea801c0851473c859f15ca247cdadb
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,98,1,0.03305218,1661507949,Regular,fc96dd679be7fde9a0120c0eb3c658556a4ae8c5cd9ba9e38e250f0b7dddc9f0
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,99,1,1.96700202,1661507949,Regular,fc96dd679be7fde9a0120c0eb3c658556a4ae8c5cd9ba9e38e250f0b7dddc9f0
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,4,1,0.03305218,1661507949,Regular,93b485cc0361402811fa493121dae07c662c5ff315a3c2b138269182b4838b90
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,5,1,1.96700202,1661507949,Regular,93b485cc0361402811fa493121dae07c662c5ff315a3c2b138269182b4838b90
