tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
522783bb1da618faf8a9cf339dc85dbab0b2fcb8c3331160065630bae1565eca,-1,0,1,0.03007875,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
6110289a7ecfcbb9e0469694766b75c73b7c628eaa63b4fdb179df2efefdda44,-1,0,1,0.03007875,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
6110289a7ecfcbb9e0469694766b75c73b7c628eaa63b4fdb179df2efefdda44,-1,1,1,4.42221857,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
63625abcc98504ddeeb0fefcd15a1a8859da3b66bf0f57d09df350a86dd61274,-1,0,1,0.03007875,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
63625abcc98504ddeeb0fefcd15a1a8859da3b66bf0f57d09df350a86dd61274,-1,1,1,4.42221857,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
644cd0be02881eb1a62079bc00d96f341e6a4e99d3680c20bb5aecd1705a7685,-1,1,1,4.42221857,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
644cd0be02881eb1a62079bc00d96f341e6a4e99d3680c20bb5aecd1705a7685,-1,0,1,0.03007875,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
74f806e03cfe0ce9f83b579bda3008c628be5cdce0012acbcb775f08b6a23d5c,-1,1,1,4.42221857,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
74f806e03cfe0ce9f83b579bda3008c628be5cdce0012acbcb775f08b6a23d5c,-1,0,1,0.03007875,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
a6658c6859f8be9e56fb57dee0dfd7d9e63f61b953bfb0973ff1d61df99072de,-1,1,1,4.42221857,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
a6658c6859f8be9e56fb57dee0dfd7d9e63f61b953bfb0973ff1d61df99072de,-1,0,1,0.03007875,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
b586c40dd06643b0d75564e38cb1d0626d0c2c3c29ef955d09111868c3e47676,-1,1,1,4.42221857,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
b586c40dd06643b0d75564e38cb1d0626d0c2c3c29ef955d09111868c3e47676,-1,0,1,0.03007875,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
c753a24321c6858ba6f36e65ddabe54d8882aed981f584f88a48d359191c195b,-1,1,1,4.42221857,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
c753a24321c6858ba6f36e65ddabe54d8882aed981f584f88a48d359191c195b,-1,0,1,0.03007875,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
d39052d536f6123895de18f3f276a00ec8dbea0143bbb6dbba50256dd0cecf86,-1,0,1,0.03007875,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
d39052d536f6123895de18f3f276a00ec8dbea0143bbb6dbba50256dd0cecf86,-1,1,1,4.42221857,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
e51e3304ff34bbbe2fcf61f473aa3cdfc7736cf020610e169aa85337b23654a2,-1,0,1,0.03007875,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
e51e3304ff34bbbe2fcf61f473aa3cdfc7736cf020610e169aa85337b23654a2,-1,1,1,4.42221857,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
ee38b2ff1fe83457b490553554a1b5aad57e7cb7a59eef50c0b70914f5ede9d3,-1,1,1,4.42221857,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
ee38b2ff1fe83457b490553554a1b5aad57e7cb7a59eef50c0b70914f5ede9d3,-1,0,1,0.03007875,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
f340e439d4e859dcfb63c5b0789004de5daafc6963b5e70d8f0967bdfbeef333,-1,1,1,4.42221857,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
f340e439d4e859dcfb63c5b0789004de5daafc6963b5e70d8f0967bdfbeef333,-1,0,1,0.03007875,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
f92a478eb163e2031d06b01c82bb7541672438a3026e8095029cdd3700ab2c35,-1,1,1,4.42221857,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
f92a478eb163e2031d06b01c82bb7541672438a3026e8095029cdd3700ab2c35,-1,0,1,0.03007875,1708327073,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
02762e01e914322cc84653cd1714503d6728ad8d3b7c604b958ccca37f543356,-1,0,1,0.03007875,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
02762e01e914322cc84653cd1714503d6728ad8d3b7c604b958ccca37f543356,-1,1,1,4.42221857,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
06b6cc6d076bea844ee9127cd89ec6b4dad41f3b5396d82b3984dc3da56aa9da,-1,1,1,4.42221857,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
06b6cc6d076bea844ee9127cd89ec6b4dad41f3b5396d82b3984dc3da56aa9da,-1,0,1,0.03007875,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
2a911937a853d6a85aa298487a728c871b74a453cabb7b20d0a64ffd0490304c,-1,0,1,0.03007875,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
2a911937a853d6a85aa298487a728c871b74a453cabb7b20d0a64ffd0490304c,-1,1,1,4.42221857,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
2ba13ae9d76dfa3afc2679ab353a8ba3106277b06072d145dc8bb362facb16f2,-1,1,1,4.42221857,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
2ba13ae9d76dfa3afc2679ab353a8ba3106277b06072d145dc8bb362facb16f2,-1,0,1,0.03007875,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
2ccc53e73d2d862a0822bdc2790fa78f6d3e3446fa81c1a079ea807f46555852,-1,1,1,4.42221857,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
2ccc53e73d2d862a0822bdc2790fa78f6d3e3446fa81c1a079ea807f46555852,-1,0,1,0.03007875,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
42ac7340fb3183a05b46fcdc36d9e3a572b1b49c2731cb9f7880fae6c7f951b7,-1,1,1,4.42221857,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
42ac7340fb3183a05b46fcdc36d9e3a572b1b49c2731cb9f7880fae6c7f951b7,-1,0,1,0.03007875,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
548ac4d5cd0c5cee5502f0b2dbb2d80da3dc783e0f0d05b1f8265ab3f46febb2,-1,0,1,0.03007875,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
548ac4d5cd0c5cee5502f0b2dbb2d80da3dc783e0f0d05b1f8265ab3f46febb2,-1,1,1,4.42221857,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
584e6839795ee876a684f64b83ba95852a6f3e2692709ea9a9882b3fbe25cbfb,-1,0,1,0.03007875,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
584e6839795ee876a684f64b83ba95852a6f3e2692709ea9a9882b3fbe25cbfb,-1,1,1,4.42221857,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
5ae4f0a1341878b951dec2c73e308d25e51d14fda5aa15d0f77c5b998c60efc4,-1,1,1,4.42221857,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
5ae4f0a1341878b951dec2c73e308d25e51d14fda5aa15d0f77c5b998c60efc4,-1,0,1,0.03007875,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
67cf0826807769bc0f2bf58f88968c13b0b366b7afad161189c08aabd762cab4,-1,0,1,0.03007875,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
67cf0826807769bc0f2bf58f88968c13b0b366b7afad161189c08aabd762cab4,-1,1,1,4.42221857,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
753e9e6b6683ca119428c6bf71abfde6059e15d9ebaafd55ed277a993770c1a7,-1,1,1,4.42221857,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
753e9e6b6683ca119428c6bf71abfde6059e15d9ebaafd55ed277a993770c1a7,-1,0,1,0.03007875,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
96ec38729d58d9817cdb22e5feffb07966c9006529421272707d94d80c299ead,-1,1,1,4.42221857,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
96ec38729d58d9817cdb22e5feffb07966c9006529421272707d94d80c299ead,-1,0,1,0.03007875,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
9ce808eea0a910c4aaf945fe3ec8862ac9915c358913c3246b3b24587b26c524,-1,0,1,0.03007875,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
9ce808eea0a910c4aaf945fe3ec8862ac9915c358913c3246b3b24587b26c524,-1,1,1,4.42221857,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
9d6e07b1253acdc99de3e35f200a9a5fc6f9055bb6ffdefd80ea27a3aa2d9980,-1,1,1,4.42221857,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
9d6e07b1253acdc99de3e35f200a9a5fc6f9055bb6ffdefd80ea27a3aa2d9980,-1,0,1,0.03007875,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
a05860fc9a31f2cf53d2abe1e8a211f98e2cca87e2dda4026ff29eedd89b594e,-1,1,1,4.42221857,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
a05860fc9a31f2cf53d2abe1e8a211f98e2cca87e2dda4026ff29eedd89b594e,-1,0,1,0.03007875,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
ae4cd38f91ae3bdbc753249fe5ff655b1fcf84b728edd1f33be2fa4ccb99f647,-1,1,1,4.42221857,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
ae4cd38f91ae3bdbc753249fe5ff655b1fcf84b728edd1f33be2fa4ccb99f647,-1,0,1,0.03007875,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
ba8509272bc93c5f40326c1b9fa97bf81a6ca3cfebc310fb567257bdd4b8f95f,-1,1,1,4.42221857,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
ba8509272bc93c5f40326c1b9fa97bf81a6ca3cfebc310fb567257bdd4b8f95f,-1,0,1,0.03007875,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
bb73707fe884fafed153dd7ad9b34361588172d4138636024fd8c241a05e6557,-1,1,1,4.42221857,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
bb73707fe884fafed153dd7ad9b34361588172d4138636024fd8c241a05e6557,-1,0,1,0.03007875,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
d0f7310f9006ae03f2cf2079e62ec79d44df777958f05b2e866a44f67f38ae19,-1,1,1,4.42221857,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
d0f7310f9006ae03f2cf2079e62ec79d44df777958f05b2e866a44f67f38ae19,-1,0,1,0.03007875,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
fada913d40973c3b3ddd59fb524b83bfe1d81092b648a9c8a236c16a7b96c533,-1,1,1,4.42221857,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
fada913d40973c3b3ddd59fb524b83bfe1d81092b648a9c8a236c16a7b96c533,-1,0,1,0.03007875,1708326797,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,137,1,4.42221857,1708326336,Regular,06b6cc6d076bea844ee9127cd89ec6b4dad41f3b5396d82b3984dc3da56aa9da
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,136,1,0.03007875,1708326336,Regular,06b6cc6d076bea844ee9127cd89ec6b4dad41f3b5396d82b3984dc3da56aa9da
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,111,1,4.42221857,1708326336,Regular,67cf0826807769bc0f2bf58f88968c13b0b366b7afad161189c08aabd762cab4
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,110,1,0.03007875,1708326336,Regular,67cf0826807769bc0f2bf58f88968c13b0b366b7afad161189c08aabd762cab4
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,173,1,4.42221857,1708326336,Regular,87fc19394d8847488a63d993a46b031186c4bed2631c3af524f30b1a3cd3812c
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,172,1,0.03007875,1708326336,Regular,87fc19394d8847488a63d993a46b031186c4bed2631c3af524f30b1a3cd3812c
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,191,1,4.42221857,1708326336,Regular,eab9ecea7f51ee19c5d857bf1a146eaa47c71467a4e0cc34135bfa4c66407d4d
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,190,1,0.03007875,1708326336,Regular,eab9ecea7f51ee19c5d857bf1a146eaa47c71467a4e0cc34135bfa4c66407d4d
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,181,1,4.42221857,1708326336,Regular,458ef4889283a9a2b46cba25f609bffba557ef22a755f8400251e93e5c02ed11
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,180,1,0.03007875,1708326336,Regular,458ef4889283a9a2b46cba25f609bffba557ef22a755f8400251e93e5c02ed11
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,188,1,0.03007875,1708326336,Regular,fefe8facdf2430d4a43b8c80e2bdb63ed010dec778528eaa80223903fb5a973c
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,187,1,4.42221857,1708326336,Regular,b738d2bc262dd0787e4552501e880b1a9e3b24ca1c257e5312e2b4fd08e619da
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,186,1,0.03007875,1708326336,Regular,b738d2bc262dd0787e4552501e880b1a9e3b24ca1c257e5312e2b4fd08e619da
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,184,1,0.03007875,1708326336,Regular,8977ea831899dc145e5a7c85f2d082b628419453258b647e0a6bb3fcf319b071
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,197,1,4.42221857,1708326336,Regular,ce8a64b365321f542f87147b23a8808fe2220b35ffa48654ea401ac82ffd0ab9
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,196,1,0.03007875,1708326336,Regular,ce8a64b365321f542f87147b23a8808fe2220b35ffa48654ea401ac82ffd0ab9
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,179,1,4.42221857,1708326336,Regular,f340e439d4e859dcfb63c5b0789004de5daafc6963b5e70d8f0967bdfbeef333
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,146,1,0.03007875,1708326336,Regular,1e4e3fc17a864d5310245f8d1f2d9bf2e82ac30f396bd5fe6e626764615548ab
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,178,1,0.03007875,1708326336,Regular,f340e439d4e859dcfb63c5b0789004de5daafc6963b5e70d8f0967bdfbeef333
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,147,1,4.42221857,1708326336,Regular,1e4e3fc17a864d5310245f8d1f2d9bf2e82ac30f396bd5fe6e626764615548ab
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,149,1,4.42221857,1708326336,Regular,735f381be0e0134d107162539066646a4854330559fea3a94aee7f0e41dbfcb9
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,22,1,0.03007875,1708326336,Regular,b1eb9494c2aad481908414130c8ee1704ffb21f9cff9c1d21df09d662f6023e9
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,148,1,0.03007875,1708326336,Regular,735f381be0e0134d107162539066646a4854330559fea3a94aee7f0e41dbfcb9
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,23,1,4.42221857,1708326336,Regular,b1eb9494c2aad481908414130c8ee1704ffb21f9cff9c1d21df09d662f6023e9
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,127,1,4.42221857,1708326336,Regular,2a82bfaea989772459d85c7fab5bbb35a3bbe02deb8410188c344e5248c37dd9
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,126,1,0.03007875,1708326336,Regular,2a82bfaea989772459d85c7fab5bbb35a3bbe02deb8410188c344e5248c37dd9
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,185,1,4.42221857,1708326336,Regular,8977ea831899dc145e5a7c85f2d082b628419453258b647e0a6bb3fcf319b071
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,133,1,4.42221857,1708326336,Regular,104ca3376fd02705eb1ee17f295380cd5bdc695d60058672f675ffd95a7b1c7a
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,132,1,0.03007875,1708326336,Regular,104ca3376fd02705eb1ee17f295380cd5bdc695d60058672f675ffd95a7b1c7a
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,124,1,0.03007875,1708326336,Regular,fa0db2010b8b10962d6ebc3ea97f33657dfc133d70158251c566dd2432f748a0
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,140,1,0.03007875,1708326336,Regular,e414fcf3af7b94c9e15b4d72f115a244a9edecdf23a6f787e2689a1900e47ce3
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,131,1,4.42221857,1708326336,Regular,83a2411d3258281817bd5127d47b7704e9ed3dfe718f81c1a0fc218163c03951
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,141,1,4.42221857,1708326336,Regular,e414fcf3af7b94c9e15b4d72f115a244a9edecdf23a6f787e2689a1900e47ce3
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,130,1,0.03007875,1708326336,Regular,83a2411d3258281817bd5127d47b7704e9ed3dfe718f81c1a0fc218163c03951
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,139,1,4.42221857,1708326336,Regular,79977d150be640dae91578be063c6842a8190b6bd853874c1cb7a62229e334e7
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,43,1,4.42221857,1708326336,Regular,52b9affb812a1b154e745fe8fcaaa8586d5e58f1f01e745b5bb8904d7299c94c
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,138,1,0.03007875,1708326336,Regular,79977d150be640dae91578be063c6842a8190b6bd853874c1cb7a62229e334e7
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,14,1,0.03007875,1708326336,Regular,623078a5b0ce240aa22a5eee28b281d70de9bce908992a4c5f7c2fda6ba7377d
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,153,1,4.42221857,1708326336,Regular,fb10fc033a7ac642e0e869b1ca74c10c7a78f22687a1302466e8a413d4f0522c
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,15,1,4.42221857,1708326336,Regular,623078a5b0ce240aa22a5eee28b281d70de9bce908992a4c5f7c2fda6ba7377d
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,152,1,0.03007875,1708326336,Regular,fb10fc033a7ac642e0e869b1ca74c10c7a78f22687a1302466e8a413d4f0522c
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,155,1,4.42221857,1708326336,Regular,49e74050cd652543597f80e46afec6209b5fae3e081f0d2e16b4ba3dd2159e1b
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,154,1,0.03007875,1708326336,Regular,49e74050cd652543597f80e46afec6209b5fae3e081f0d2e16b4ba3dd2159e1b
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,36,1,0.03007875,1708326336,Regular,0f79d9355e7a0d0a695e6868a9ab8be3243ad53a5daf0ed4f49eb3d6c08b12f9
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,157,1,4.42221857,1708326336,Regular,a3ad43d5653462fd05a93dcbc7dc46e6f800e69aa60d985c7d99dae4ac2e07f6
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,37,1,4.42221857,1708326336,Regular,0f79d9355e7a0d0a695e6868a9ab8be3243ad53a5daf0ed4f49eb3d6c08b12f9
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,156,1,0.03007875,1708326336,Regular,a3ad43d5653462fd05a93dcbc7dc46e6f800e69aa60d985c7d99dae4ac2e07f6
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,145,1,4.42221857,1708326336,Regular,0871d59ee05f6aaaacfdeec5602c6e860e70e23ec4cb640d7cc01900e2a6c191
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,144,1,0.03007875,1708326336,Regular,0871d59ee05f6aaaacfdeec5602c6e860e70e23ec4cb640d7cc01900e2a6c191
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,165,1,4.42221857,1708326336,Regular,6110289a7ecfcbb9e0469694766b75c73b7c628eaa63b4fdb179df2efefdda44
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,164,1,0.03007875,1708326336,Regular,6110289a7ecfcbb9e0469694766b75c73b7c628eaa63b4fdb179df2efefdda44
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,161,1,4.42221857,1708326336,Regular,644cd0be02881eb1a62079bc00d96f341e6a4e99d3680c20bb5aecd1705a7685
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,160,1,0.03007875,1708326336,Regular,644cd0be02881eb1a62079bc00d96f341e6a4e99d3680c20bb5aecd1705a7685
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,159,1,4.42221857,1708326336,Regular,133534fc68bc1205536544804327af61935c53c30a40d704507751c41b727eb5
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,158,1,0.03007875,1708326336,Regular,133534fc68bc1205536544804327af61935c53c30a40d704507751c41b727eb5
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,103,1,4.42221857,1708326336,Regular,9c7841d136d3b6da148fa924a09bb3c784fc8e85acd4d7f497d7bd9db6adebcb
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,102,1,0.03007875,1708326336,Regular,9c7841d136d3b6da148fa924a09bb3c784fc8e85acd4d7f497d7bd9db6adebcb
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,91,1,4.42221857,1708326336,Regular,8e9d92bed556e623c019bb1e501fad662d5a62047e55d1f914b76a09451da235
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,189,1,4.42221857,1708326336,Regular,fefe8facdf2430d4a43b8c80e2bdb63ed010dec778528eaa80223903fb5a973c
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,90,1,0.03007875,1708326336,Regular,8e9d92bed556e623c019bb1e501fad662d5a62047e55d1f914b76a09451da235
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,176,1,0.03007875,1708326336,Regular,f33b403c48921c9fabf829ae07e8d13d67fdcd822f9913729f54761622daf3ad
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,99,1,4.42221857,1708326336,Regular,024f8634efc9a56631b1459a3f7ba6393ec4ca551c5dbf4938d2e7a570c453b1
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,177,1,4.42221857,1708326336,Regular,f33b403c48921c9fabf829ae07e8d13d67fdcd822f9913729f54761622daf3ad
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,98,1,0.03007875,1708326336,Regular,024f8634efc9a56631b1459a3f7ba6393ec4ca551c5dbf4938d2e7a570c453b1
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,89,1,4.42221857,1708326336,Regular,7bf1f9c29c2e52311a74faf7caec4697e5c3180ba043b30c02143b1edeeed479
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,88,1,0.03007875,1708326336,Regular,7bf1f9c29c2e52311a74faf7caec4697e5c3180ba043b30c02143b1edeeed479
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,117,1,4.42221857,1708326336,Regular,c9d109faa8e53fc3c6942325b666f7b558cd4cdc61e6630f8090082797d50d4d
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,116,1,0.03007875,1708326336,Regular,c9d109faa8e53fc3c6942325b666f7b558cd4cdc61e6630f8090082797d50d4d
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,97,1,4.42221857,1708326336,Regular,64f99e9227dc52a7f549e3fdc77fe222d21dd66ecbd579f7441521b916df9e57
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,96,1,0.03007875,1708326336,Regular,64f99e9227dc52a7f549e3fdc77fe222d21dd66ecbd579f7441521b916df9e57
