tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ac6978a235bfbc630064957402071fc1fc706843ce97e9449336ab2cf77293f,-1,1,1,2.23388228,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
4ac6978a235bfbc630064957402071fc1fc706843ce97e9449336ab2cf77293f,-1,0,1,0.03286369,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
4c14b94e10f715774dbe1904dceb7718096148ef2251955c565868a2c13e321b,-1,1,1,2.23388228,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
4c14b94e10f715774dbe1904dceb7718096148ef2251955c565868a2c13e321b,-1,0,1,0.03286369,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
4d77690ff62f661d7bc21a4e573e565929dfcd94c1c3b7e64f2547841d58bca7,-1,1,1,2.23388228,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
4d77690ff62f661d7bc21a4e573e565929dfcd94c1c3b7e64f2547841d58bca7,-1,0,1,0.03286369,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
5207bbe96295d673c0ed3c7ade1784b3deb051da61bde5f2dc1a19fadd96e7e1,-1,1,1,2.23388228,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
5207bbe96295d673c0ed3c7ade1784b3deb051da61bde5f2dc1a19fadd96e7e1,-1,0,1,0.03286369,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
6175b423cc2985b13a126ae4ae46949ba7aa4d83ef97a6166835f10df74abe0b,-1,0,1,0.03286369,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
6175b423cc2985b13a126ae4ae46949ba7aa4d83ef97a6166835f10df74abe0b,-1,1,1,2.23388228,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
617fa402dc31463e89aec86e490d29a9178cda04bc2c8d52e3e3c26924055dc1,-1,0,1,0.03286369,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
617fa402dc31463e89aec86e490d29a9178cda04bc2c8d52e3e3c26924055dc1,-1,1,1,2.23388228,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
6764b5b24c1a941c880e5b35944e7cf87e5d72211fad183238f476aa0ec0f809,-1,1,1,2.23388228,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
6764b5b24c1a941c880e5b35944e7cf87e5d72211fad183238f476aa0ec0f809,-1,0,1,0.03286369,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
d18fbd6fffe4c32c00e6b71874ec6f7f318a0513e75a63fe160efcd6a2217aa2,-1,1,1,2.23388228,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
d18fbd6fffe4c32c00e6b71874ec6f7f318a0513e75a63fe160efcd6a2217aa2,-1,0,1,0.03286369,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
e178604b153a63ffc4c293cc6a58970a8ca4ca7cfbcfb3b0ff0497a6b31c5aa2,-1,1,1,2.23388228,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
e178604b153a63ffc4c293cc6a58970a8ca4ca7cfbcfb3b0ff0497a6b31c5aa2,-1,0,1,0.03286369,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
e33f10f1c4708ba34cf7a2635311386435c259a9a9b68508d6765e5d00331335,-1,1,1,2.23388228,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
e33f10f1c4708ba34cf7a2635311386435c259a9a9b68508d6765e5d00331335,-1,0,1,0.03286369,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
f192212939c2c93ef0305f5100861d95813aa1f04284a61d33efac9866d65360,-1,0,1,0.03286369,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
f192212939c2c93ef0305f5100861d95813aa1f04284a61d33efac9866d65360,-1,1,1,2.23388228,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
119d5ae172eb7e5c4c0c66c63a95b88f6f3d9679b79ae7fea0993d35f83c050c,-1,1,1,2.23388228,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
119d5ae172eb7e5c4c0c66c63a95b88f6f3d9679b79ae7fea0993d35f83c050c,-1,0,1,0.03286369,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
1f4e17cda9be8d18cb5f02dcc6639c9e627a59cdb490f6c14e7ee1789fe2dbfe,-1,0,1,0.03286369,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
1f4e17cda9be8d18cb5f02dcc6639c9e627a59cdb490f6c14e7ee1789fe2dbfe,-1,1,1,2.23388228,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
244249d15a3877cac852c710dc65ed4dc0b3461f204eae1d0a9cc38936f05488,-1,0,1,0.03286369,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
244249d15a3877cac852c710dc65ed4dc0b3461f204eae1d0a9cc38936f05488,-1,1,1,2.23388228,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
2a0a82a3087632f0c2dd5dbde4d6ae0b0e14812d9bec9a3e2f964b772ff372b3,-1,0,1,0.03286369,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
2a0a82a3087632f0c2dd5dbde4d6ae0b0e14812d9bec9a3e2f964b772ff372b3,-1,1,1,2.23388228,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
2a71ed6ef043ef8fe612084b3708b7c15ebd6a4828104a4a1c3e7079fe7d52a3,-1,1,1,2.23388228,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
2a71ed6ef043ef8fe612084b3708b7c15ebd6a4828104a4a1c3e7079fe7d52a3,-1,0,1,0.03286369,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
2a8031389ad4331f5edbf767cef368fe7c448c10da2ff66d297de9dc3c6647ab,-1,1,1,2.23388228,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
2a8031389ad4331f5edbf767cef368fe7c448c10da2ff66d297de9dc3c6647ab,-1,0,1,0.03286369,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
2dec90f24de18fda0b5aac9998db9c6cfde83e6a6b34fb7c103f71a6b7c0b969,-1,0,1,0.03286369,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
2dec90f24de18fda0b5aac9998db9c6cfde83e6a6b34fb7c103f71a6b7c0b969,-1,1,1,2.23388228,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
408cb14c1a086562b5abc0da971e62829da82d2742b870c0348248da35a4d458,-1,1,1,2.23388228,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
408cb14c1a086562b5abc0da971e62829da82d2742b870c0348248da35a4d458,-1,0,1,0.03286369,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
4aa37326e2433feb0b62fb1bb3bd67370245dcdafe438bff62e1562929b6acb2,-1,0,1,0.03286369,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
4aa37326e2433feb0b62fb1bb3bd67370245dcdafe438bff62e1562929b6acb2,-1,1,1,2.23388228,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
86c0705664bfe94195056b09a25ba824251a03d60ecaeea87d3e2e33ac40362a,-1,1,1,2.23388228,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
86c0705664bfe94195056b09a25ba824251a03d60ecaeea87d3e2e33ac40362a,-1,0,1,0.03286369,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
8ebde04f9743246add0085f17b538528b0ef39d9537eeebf3a51b7f770c9a380,-1,0,1,0.03286369,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
8ebde04f9743246add0085f17b538528b0ef39d9537eeebf3a51b7f770c9a380,-1,1,1,2.23388228,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
9ff98906e9bda53e522fd1373e9e540383d02a657548aa5887e0c0d1c03e0101,-1,1,1,2.23388228,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
9ff98906e9bda53e522fd1373e9e540383d02a657548aa5887e0c0d1c03e0101,-1,0,1,0.03286369,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
cb751fdeb62102b421d5a7ffc217f3aeb3570436a676ea6874378d41a8521211,-1,0,1,0.03286369,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
cb751fdeb62102b421d5a7ffc217f3aeb3570436a676ea6874378d41a8521211,-1,1,1,2.23388228,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
cd3a37c86c3134ce1c826f186f5e01ad50ed52c8d7a34b887b516a3cb5ff702e,-1,0,1,0.03286369,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
cd3a37c86c3134ce1c826f186f5e01ad50ed52c8d7a34b887b516a3cb5ff702e,-1,1,1,2.23388228,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
e079ea9038f9f8eb7157e61cb109c72382fdecff9d46a39e874f2b73aaa5462a,-1,0,1,0.03286369,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
e079ea9038f9f8eb7157e61cb109c72382fdecff9d46a39e874f2b73aaa5462a,-1,1,1,2.23388228,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
ece166c59d64eff4404439f519a7f174d040ef962242de1b9da59a0770978d1b,-1,0,1,0.03286369,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
ece166c59d64eff4404439f519a7f174d040ef962242de1b9da59a0770978d1b,-1,1,1,2.23388228,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
ecfe51d1e753e28afa39b4f1bec287e81bf3ec838048ad471503ba42f2a6a7a2,-1,0,1,0.03286369,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
ecfe51d1e753e28afa39b4f1bec287e81bf3ec838048ad471503ba42f2a6a7a2,-1,1,1,2.23388228,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
f98dd85f779bf971b29c9d869fe2d2e3c1f45bae0b30667c55d0b4eb3d3eb660,-1,0,1,0.03286369,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
f98dd85f779bf971b29c9d869fe2d2e3c1f45bae0b30667c55d0b4eb3d3eb660,-1,1,1,2.23388228,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
fa342b018c84abc082f5b856b5fb12dee60c18d0bef9aa82ecf45159fb291b08,-1,1,1,2.23388228,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
fa342b018c84abc082f5b856b5fb12dee60c18d0bef9aa82ecf45159fb291b08,-1,0,1,0.03286369,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
fb8d7a330e896195d24d1fd4a92e07b6a84adef81d8642cd9e1f2e71f544da32,-1,1,1,2.23388228,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
fb8d7a330e896195d24d1fd4a92e07b6a84adef81d8642cd9e1f2e71f544da32,-1,0,1,0.03286369,1668517539,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,119,1,2.23388228,1668516493,Regular,ad685db406ddd0bfba09338ecf4b40a157ddd37b43c1baacdeed62727d831519
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,32,1,0.03286369,1668516493,Regular,7aaa9b7d9453f02f4f3b36873d874fafbe19393d2115579d17892438b26e9c7a
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,33,1,2.23388228,1668516493,Regular,7aaa9b7d9453f02f4f3b36873d874fafbe19393d2115579d17892438b26e9c7a
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,76,1,0.03286369,1668516493,Regular,4aa37326e2433feb0b62fb1bb3bd67370245dcdafe438bff62e1562929b6acb2
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,77,1,2.23388228,1668516493,Regular,4aa37326e2433feb0b62fb1bb3bd67370245dcdafe438bff62e1562929b6acb2
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,78,1,0.03286369,1668516493,Regular,9b55cc1f5315b2bdd4a8962bfe4d8ccdcdb6fc11cae9697db99cba4aff72d429
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,79,1,2.23388228,1668516493,Regular,9b55cc1f5315b2bdd4a8962bfe4d8ccdcdb6fc11cae9697db99cba4aff72d429
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,68,1,0.03286369,1668516493,Regular,2dec90f24de18fda0b5aac9998db9c6cfde83e6a6b34fb7c103f71a6b7c0b969
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,69,1,2.23388228,1668516493,Regular,2dec90f24de18fda0b5aac9998db9c6cfde83e6a6b34fb7c103f71a6b7c0b969
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,50,1,0.03286369,1668516493,Regular,8d5b1ef04f4f3250a031c88f05341c884993d0fde87e5e24b7da50ec48a73f03
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,51,1,2.23388228,1668516493,Regular,8d5b1ef04f4f3250a031c88f05341c884993d0fde87e5e24b7da50ec48a73f03
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,164,1,0.03286369,1668516493,Regular,2a0a82a3087632f0c2dd5dbde4d6ae0b0e14812d9bec9a3e2f964b772ff372b3
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,165,1,2.23388228,1668516493,Regular,2a0a82a3087632f0c2dd5dbde4d6ae0b0e14812d9bec9a3e2f964b772ff372b3
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,10,1,0.03286369,1668516493,Regular,68db313f4b2a5e0ee02327e3e886db2ee33c4ad7de398498ab30743d24e1923b
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,11,1,2.23388228,1668516493,Regular,68db313f4b2a5e0ee02327e3e886db2ee33c4ad7de398498ab30743d24e1923b
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,146,1,0.03286369,1668516493,Regular,da0c63913cc05a8c2ebffd1d2723d8442bea8810b4b563729aef4f2ce9e97c92
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,147,1,2.23388228,1668516493,Regular,da0c63913cc05a8c2ebffd1d2723d8442bea8810b4b563729aef4f2ce9e97c92
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,62,1,0.03286369,1668516493,Regular,2a8031389ad4331f5edbf767cef368fe7c448c10da2ff66d297de9dc3c6647ab
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,63,1,2.23388228,1668516493,Regular,2a8031389ad4331f5edbf767cef368fe7c448c10da2ff66d297de9dc3c6647ab
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,124,1,0.03286369,1668516493,Regular,2771772dab82cc8298e87bfcf0cbb49252f7d4b441e661c3cf5c619dd607416a
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,125,1,2.23388228,1668516493,Regular,2771772dab82cc8298e87bfcf0cbb49252f7d4b441e661c3cf5c619dd607416a
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,48,1,0.03286369,1668516493,Regular,761cac3315e5a4658789d5e98e3ec26cc511ca1c4e34465be7b8f34b260b7944
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,49,1,2.23388228,1668516493,Regular,761cac3315e5a4658789d5e98e3ec26cc511ca1c4e34465be7b8f34b260b7944
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,94,1,0.03286369,1668516493,Regular,527551182139f50eac563718a5bb50a8746135a8b1ff998d71e322473b9b7646
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,95,1,2.23388228,1668516493,Regular,527551182139f50eac563718a5bb50a8746135a8b1ff998d71e322473b9b7646
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,110,1,0.03286369,1668516493,Regular,6091cb5558b928274ff6df482a5fb9264df01bf0ae319e7d05d9b674cd224871
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,111,1,2.23388228,1668516493,Regular,6091cb5558b928274ff6df482a5fb9264df01bf0ae319e7d05d9b674cd224871
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,114,1,0.03286369,1668516493,Regular,408cb14c1a086562b5abc0da971e62829da82d2742b870c0348248da35a4d458
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,115,1,2.23388228,1668516493,Regular,408cb14c1a086562b5abc0da971e62829da82d2742b870c0348248da35a4d458
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,44,1,0.03286369,1668516493,Regular,f47e13ad67cc69d72c342fc04a94ccd8d18f6e801fdcdfc6fbd89c8f42373935
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,45,1,2.23388228,1668516493,Regular,f47e13ad67cc69d72c342fc04a94ccd8d18f6e801fdcdfc6fbd89c8f42373935
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,100,1,0.03286369,1668516493,Regular,07e436fac2ed2747b2c74f3868862fbef75adff3d4ec0741ff87f4a3e6b218a8
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,101,1,2.23388228,1668516493,Regular,07e436fac2ed2747b2c74f3868862fbef75adff3d4ec0741ff87f4a3e6b218a8
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,128,1,0.03286369,1668516493,Regular,a4dcb1c8133bc766ec0af66942a13b31c5fcb8f29886280fe91a0042719ddff6
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,129,1,2.23388228,1668516493,Regular,a4dcb1c8133bc766ec0af66942a13b31c5fcb8f29886280fe91a0042719ddff6
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,60,1,0.03286369,1668516493,Regular,4d77690ff62f661d7bc21a4e573e565929dfcd94c1c3b7e64f2547841d58bca7
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,61,1,2.23388228,1668516493,Regular,4d77690ff62f661d7bc21a4e573e565929dfcd94c1c3b7e64f2547841d58bca7
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,92,1,0.03286369,1668516493,Regular,12d4cde0f663d0182331835ebdab56e799cd0476dad858ab4d7ad78848b5d439
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,93,1,2.23388228,1668516493,Regular,12d4cde0f663d0182331835ebdab56e799cd0476dad858ab4d7ad78848b5d439
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,56,1,0.03286369,1668516493,Regular,9ff98906e9bda53e522fd1373e9e540383d02a657548aa5887e0c0d1c03e0101
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,57,1,2.23388228,1668516493,Regular,9ff98906e9bda53e522fd1373e9e540383d02a657548aa5887e0c0d1c03e0101
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,182,1,0.03286369,1668516493,Regular,52ab1c72955c8bddf595dab0d8fa4d75d40943370a6ab6881090715b80f7d890
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,183,1,2.23388228,1668516493,Regular,52ab1c72955c8bddf595dab0d8fa4d75d40943370a6ab6881090715b80f7d890
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,184,1,0.03286369,1668516493,Regular,ccea1c4d6eaa01c0ab8714f9ea9369f6c45232facd50a7d7f615f01736714731
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,185,1,2.23388228,1668516493,Regular,ccea1c4d6eaa01c0ab8714f9ea9369f6c45232facd50a7d7f615f01736714731
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,20,1,0.03286369,1668516493,Regular,5207bbe96295d673c0ed3c7ade1784b3deb051da61bde5f2dc1a19fadd96e7e1
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,21,1,2.23388228,1668516493,Regular,5207bbe96295d673c0ed3c7ade1784b3deb051da61bde5f2dc1a19fadd96e7e1
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,132,1,0.03286369,1668516493,Regular,f192212939c2c93ef0305f5100861d95813aa1f04284a61d33efac9866d65360
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,133,1,2.23388228,1668516493,Regular,f192212939c2c93ef0305f5100861d95813aa1f04284a61d33efac9866d65360
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,72,1,0.03286369,1668516493,Regular,d78fa863687e91ec11afc258c70ea69187541cd4d1e78d4a3cb12aca00a11896
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,73,1,2.23388228,1668516493,Regular,d78fa863687e91ec11afc258c70ea69187541cd4d1e78d4a3cb12aca00a11896
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,170,1,0.03286369,1668516493,Regular,e33f10f1c4708ba34cf7a2635311386435c259a9a9b68508d6765e5d00331335
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,171,1,2.23388228,1668516493,Regular,e33f10f1c4708ba34cf7a2635311386435c259a9a9b68508d6765e5d00331335
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,52,1,0.03286369,1668516493,Regular,ece166c59d64eff4404439f519a7f174d040ef962242de1b9da59a0770978d1b
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,53,1,2.23388228,1668516493,Regular,ece166c59d64eff4404439f519a7f174d040ef962242de1b9da59a0770978d1b
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,64,1,0.03286369,1668516493,Regular,3e0c0291b37e820ac486e34db2ea23c1e7af70ced4394ff97b5d494b411bad0e
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,65,1,2.23388228,1668516493,Regular,3e0c0291b37e820ac486e34db2ea23c1e7af70ced4394ff97b5d494b411bad0e
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,70,1,0.03286369,1668516493,Regular,1d1a8225a931c9fa138586f76bd2ded3ca026eff1a4e5819ce0c54ae7e7fd30e
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,71,1,2.23388228,1668516493,Regular,1d1a8225a931c9fa138586f76bd2ded3ca026eff1a4e5819ce0c54ae7e7fd30e
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,156,1,0.03286369,1668516493,Regular,301c4495d4b90331da8701efa6de7ac8a1ecf440bb9ceca31bd5eaa85f115973
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,157,1,2.23388228,1668516493,Regular,301c4495d4b90331da8701efa6de7ac8a1ecf440bb9ceca31bd5eaa85f115973
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,18,1,0.03286369,1668516493,Regular,7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,19,1,2.23388228,1668516493,Regular,7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,34,1,0.03286369,1668516493,Regular,7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,35,1,2.23388228,1668516493,Regular,7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,38,1,0.03286369,1668516493,Regular,7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,39,1,2.23388228,1668516493,Regular,7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,46,1,0.03286369,1668516493,Regular,7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,47,1,2.23388228,1668516493,Regular,7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797
