tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f2c7f955c616285720b030fed5e7fcaff9ad743e9631a6e97e786c77ef001f2,-1,1,1,4.22519679,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
7191fac7b7238f3cb06f18aa8f4a2687a0c893e975bef9d1b61efd7aecd184c0,-1,0,1,0.03456733,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
7191fac7b7238f3cb06f18aa8f4a2687a0c893e975bef9d1b61efd7aecd184c0,-1,1,1,4.22519679,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
832844a910eed4ee00e0ef596219a00689ffb5f1d625001809f4cab6d55cf961,-1,0,1,0.03456733,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
832844a910eed4ee00e0ef596219a00689ffb5f1d625001809f4cab6d55cf961,-1,1,1,4.22519679,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
8853c561092ea0111f7c044f0b4d3350d78003680c08fe750b634efca76c5e5b,-1,0,1,0.03456733,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
8853c561092ea0111f7c044f0b4d3350d78003680c08fe750b634efca76c5e5b,-1,1,1,4.22519679,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
9bd6c8f93ea5eb81f8daa9a260e8ca08fd61466b1ff3c88cff1e3e9cc6112ec3,-1,0,1,0.03456733,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
9bd6c8f93ea5eb81f8daa9a260e8ca08fd61466b1ff3c88cff1e3e9cc6112ec3,-1,1,1,4.22519679,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
ad80cf8e0be2c21f9866498db3dfc12e4a8eec9873bd1b9c2a804cd7193be598,-1,1,1,4.22519679,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
ad80cf8e0be2c21f9866498db3dfc12e4a8eec9873bd1b9c2a804cd7193be598,-1,0,1,0.03456733,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
b27655be4ceb19c66c304aab40f23646021571ed9034bd6a34adf7457acb3ff7,-1,1,1,4.22519679,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
b27655be4ceb19c66c304aab40f23646021571ed9034bd6a34adf7457acb3ff7,-1,0,1,0.03456733,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
b66186ef753140bd618e3a2f99fdd48f0c1370e12929f85a52503c06003b084b,-1,0,1,0.03456733,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
b66186ef753140bd618e3a2f99fdd48f0c1370e12929f85a52503c06003b084b,-1,1,1,4.22519679,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
c55204b7d5cc967c4b3710701405684758377fecaa91f56c2805b3208850b20c,-1,0,1,0.03456733,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
c55204b7d5cc967c4b3710701405684758377fecaa91f56c2805b3208850b20c,-1,1,1,4.22519679,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
d042fcffbba334d95517225d653957c24826389588a4debde238a0c92af4fb5a,-1,0,1,0.03456733,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
d042fcffbba334d95517225d653957c24826389588a4debde238a0c92af4fb5a,-1,1,1,4.22519679,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,51,1,4.22519679,1677798247,Regular,2e2b5aaaf5f68ccc20407d7a89e3fd0f453f5b72ba4c803ac2768986f6e0c0dc
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,18,1,0.03456733,1677798247,Regular,9bd6c8f93ea5eb81f8daa9a260e8ca08fd61466b1ff3c88cff1e3e9cc6112ec3
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,0,1,0.03456733,1677798247,Regular,46a618eff3300bdaefd2b0d6154df8478f5e8a09b7793adf57f9c033ff0da5e0
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,1,1,4.22519679,1677798247,Regular,46a618eff3300bdaefd2b0d6154df8478f5e8a09b7793adf57f9c033ff0da5e0
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,8,1,0.03456733,1677798247,Regular,fee7847e14b1c5ca3e63cbd08ff93599f47e0dd11237008778fa57539753bfeb
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,9,1,4.22519679,1677798247,Regular,fee7847e14b1c5ca3e63cbd08ff93599f47e0dd11237008778fa57539753bfeb
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,2,1,0.03456733,1677798247,Regular,f64a150d0d9a7d245b10b710d4631b0e98392cb8b4759905eacde9fd97744063
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,3,1,4.22519679,1677798247,Regular,f64a150d0d9a7d245b10b710d4631b0e98392cb8b4759905eacde9fd97744063
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,6,1,0.03456733,1677798247,Regular,3091ff3d6c03813af8e0e34ce9f362dac624a06f89733bd354a8f9e1b652c6bc
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,7,1,4.22519679,1677798247,Regular,3091ff3d6c03813af8e0e34ce9f362dac624a06f89733bd354a8f9e1b652c6bc
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,20,1,0.03456733,1677798247,Regular,cafa46f8d0ecf8194a2ac6189225d539325966ac190acd2930979704187e6833
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,56,1,0.03456733,1677798247,Regular,e77a6bcffeb4e05a9d13258d2d4cb6599c92ddb5c6110040bc6affb8f69ba592
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,57,1,4.22519679,1677798247,Regular,e77a6bcffeb4e05a9d13258d2d4cb6599c92ddb5c6110040bc6affb8f69ba592
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,52,1,0.03456733,1677798247,Regular,95386522d058a9ad3140684ba57b8a104b9ff332fa8ee15d156224da457c1a89
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,53,1,4.22519679,1677798247,Regular,95386522d058a9ad3140684ba57b8a104b9ff332fa8ee15d156224da457c1a89
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,48,1,0.03456733,1677798247,Regular,d52d1b8f37b4e2cde1e6ae95dcf0a545c0c00fb6ebaa4bffabc5d7ce910496c7
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,49,1,4.22519679,1677798247,Regular,d52d1b8f37b4e2cde1e6ae95dcf0a545c0c00fb6ebaa4bffabc5d7ce910496c7
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,22,1,0.03456733,1677798247,Regular,bdc5372c9c88577fb67353af956989aed19d5c07049b66b23edaa2fcf66c3af4
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,23,1,4.22519679,1677798247,Regular,bdc5372c9c88577fb67353af956989aed19d5c07049b66b23edaa2fcf66c3af4
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,38,1,0.03456733,1677798247,Regular,dc9f7304ed911096f5a02e848abbf51473ca2707fd7b226aa729730b2a0f07c0
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,39,1,4.22519679,1677798247,Regular,dc9f7304ed911096f5a02e848abbf51473ca2707fd7b226aa729730b2a0f07c0
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,42,1,0.03456733,1677798247,Regular,8b535786d4e7b30cc107f8de2bfc1c6b9ccdcf1d1afa77c6e7cb2153b77c1af3
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,28,1,0.03456733,1677798247,Regular,2ae9b441abe7b96bc1aaed69cccedd4a064fbc49da884f3be557ca7e21f816a4
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,29,1,4.22519679,1677798247,Regular,2ae9b441abe7b96bc1aaed69cccedd4a064fbc49da884f3be557ca7e21f816a4
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,34,1,0.03456733,1677798247,Regular,06fcf3425ca8f5040c0170e3b0f98a1d970344414d1587800fb35653aee8d61c
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,35,1,4.22519679,1677798247,Regular,06fcf3425ca8f5040c0170e3b0f98a1d970344414d1587800fb35653aee8d61c
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,32,1,0.03456733,1677798247,Regular,3452b5be6197627462ba2bd0489617f40aeaae03d931d7668f5544b874daa15d
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,33,1,4.22519679,1677798247,Regular,3452b5be6197627462ba2bd0489617f40aeaae03d931d7668f5544b874daa15d
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,62,1,0.03456733,1677798247,Regular,3be0bb9f496e97239c7ce74c344528e5e3bdf604c9543c1da5d33b4b5d56c65e
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,63,1,4.22519679,1677798247,Regular,3be0bb9f496e97239c7ce74c344528e5e3bdf604c9543c1da5d33b4b5d56c65e
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,44,1,0.03456733,1677798247,Regular,a66ff7bb9f15ffc899ff07aa7f088ee7d591001e36df0e8d3efa7712a460e356
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,45,1,4.22519679,1677798247,Regular,a66ff7bb9f15ffc899ff07aa7f088ee7d591001e36df0e8d3efa7712a460e356
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,90,1,0.03456733,1677798247,Regular,46fa5fbced4e058212da8b020e0eb4bead3b6afb30610174d5269d9de3ffc6ec
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,91,1,4.22519679,1677798247,Regular,46fa5fbced4e058212da8b020e0eb4bead3b6afb30610174d5269d9de3ffc6ec
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,100,1,0.03456733,1677798247,Regular,1740111169176c8e890155eeca1e9548c27d2d99a6a5b543db7a373d605352d2
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,101,1,4.22519679,1677798247,Regular,1740111169176c8e890155eeca1e9548c27d2d99a6a5b543db7a373d605352d2
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,108,1,0.03456733,1677798247,Regular,b076a88d119f00909f04f75d137308794d4d87d91183ce49d51bb41f11a39d5c
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,109,1,4.22519679,1677798247,Regular,b076a88d119f00909f04f75d137308794d4d87d91183ce49d51bb41f11a39d5c
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,72,1,0.03456733,1677798247,Regular,dff8dadbc1d2489a4c2c3986f58c874db7fecc412f02014ddb4d05299d2ae471
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,106,1,0.03456733,1677798247,Regular,621816d7cee31d166379b44b0c4f28c230acb120eeb9bd9b7f251f3ddf06a1b5
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,107,1,4.22519679,1677798247,Regular,621816d7cee31d166379b44b0c4f28c230acb120eeb9bd9b7f251f3ddf06a1b5
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,96,1,0.03456733,1677798247,Regular,624c5e65bc0378c236948311856095df83ea8e2abc7b8d66a822dd86a212cc58
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,97,1,4.22519679,1677798247,Regular,624c5e65bc0378c236948311856095df83ea8e2abc7b8d66a822dd86a212cc58
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,110,1,0.03456733,1677798247,Regular,850c850b019d9473a6e6b86b6363ea4f1800a15182209d07eecbfb7dcf9a4db4
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,111,1,4.22519679,1677798247,Regular,850c850b019d9473a6e6b86b6363ea4f1800a15182209d07eecbfb7dcf9a4db4
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,78,1,0.03456733,1677798247,Regular,319734993a5c888f66a8fb83103b99c45ef27c8f2c7addbcd03d97ff2d6059e0
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,79,1,4.22519679,1677798247,Regular,319734993a5c888f66a8fb83103b99c45ef27c8f2c7addbcd03d97ff2d6059e0
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,68,1,0.03456733,1677798247,Regular,048944b594d5725344a58a20264b06c5e5f6bbddfedb8b1b7682cd1a82494f95
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,69,1,4.22519679,1677798247,Regular,048944b594d5725344a58a20264b06c5e5f6bbddfedb8b1b7682cd1a82494f95
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,74,1,0.03456733,1677798247,Regular,83ec233a7e7d40e6137d2038a2fca33b23fc4de1dadfce7b593ff79f05d52be1
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,75,1,4.22519679,1677798247,Regular,83ec233a7e7d40e6137d2038a2fca33b23fc4de1dadfce7b593ff79f05d52be1
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,70,1,0.03456733,1677798247,Regular,fd997b3d7936ffc00c11734017c6ea0aeb3b7c0399c6cdf6ad329c93301a90e7
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,71,1,4.22519679,1677798247,Regular,fd997b3d7936ffc00c11734017c6ea0aeb3b7c0399c6cdf6ad329c93301a90e7
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,130,1,0.03456733,1677798247,Regular,9e865fd5c80495bbcfb7dbd06fa377320a65aadf00512d6fb2b1414e1cd8f052
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,131,1,4.22519679,1677798247,Regular,9e865fd5c80495bbcfb7dbd06fa377320a65aadf00512d6fb2b1414e1cd8f052
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,116,1,0.03456733,1677798247,Regular,fc00b70058d79141af3db31f10d7a96c4a4d3730f4e9fac79cf0c4e74b0d9589
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,117,1,4.22519679,1677798247,Regular,fc00b70058d79141af3db31f10d7a96c4a4d3730f4e9fac79cf0c4e74b0d9589
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,142,1,0.03456733,1677798247,Regular,d70a755a0ba2e6e1bcd4340b90cd8da911eb894bd24f55979a24d359f5caa2bf
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,143,1,4.22519679,1677798247,Regular,d70a755a0ba2e6e1bcd4340b90cd8da911eb894bd24f55979a24d359f5caa2bf
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,136,1,0.03456733,1677798247,Regular,6b5279155b8d94fe1e9d989e6b3c77a99a4634280a2a9a42dce6ccfc94d7b865
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,137,1,4.22519679,1677798247,Regular,6b5279155b8d94fe1e9d989e6b3c77a99a4634280a2a9a42dce6ccfc94d7b865
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,128,1,0.03456733,1677798247,Regular,75c73145c097888039be651fbd317afe1c3fa7441044e134cf0310e6c1b0560b
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,129,1,4.22519679,1677798247,Regular,75c73145c097888039be651fbd317afe1c3fa7441044e134cf0310e6c1b0560b
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,120,1,0.03456733,1677798247,Regular,8549b37dc1cb287323e5469daffdec88257c6a48ff0eb0396d6803bbb45712f5
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,124,1,0.03456733,1677798247,Regular,c4fa9530034f73c5163f4a1592e25480d7f50141c5c5fee6af552c0cc99c0d07
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,125,1,4.22519679,1677798247,Regular,c4fa9530034f73c5163f4a1592e25480d7f50141c5c5fee6af552c0cc99c0d07
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,118,1,0.03456733,1677798247,Regular,eeeff877f85ccbf7a9b0cf82adae66671847ee4d332fc9b6164ba3bb3807a636
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,119,1,4.22519679,1677798247,Regular,eeeff877f85ccbf7a9b0cf82adae66671847ee4d332fc9b6164ba3bb3807a636
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,140,1,0.03456733,1677798247,Regular,0a4fb28ff2bfdc1190e281c7c66b7ec49ad0020d78651f16d768e8c10973d69d
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,141,1,4.22519679,1677798247,Regular,0a4fb28ff2bfdc1190e281c7c66b7ec49ad0020d78651f16d768e8c10973d69d
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,98,1,0.03456733,1677798247,Regular,b66186ef753140bd618e3a2f99fdd48f0c1370e12929f85a52503c06003b084b
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,99,1,4.22519679,1677798247,Regular,b66186ef753140bd618e3a2f99fdd48f0c1370e12929f85a52503c06003b084b
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,132,1,0.03456733,1677798247,Regular,088767e987c517d9cc82c06d3d97985352aacd066c875b2deadc480f9a61f72a
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,133,1,4.22519679,1677798247,Regular,088767e987c517d9cc82c06d3d97985352aacd066c875b2deadc480f9a61f72a
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,19,1,4.22519679,1677798247,Regular,9bd6c8f93ea5eb81f8daa9a260e8ca08fd61466b1ff3c88cff1e3e9cc6112ec3
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,80,1,0.03456733,1677798247,Regular,b27655be4ceb19c66c304aab40f23646021571ed9034bd6a34adf7457acb3ff7
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,81,1,4.22519679,1677798247,Regular,b27655be4ceb19c66c304aab40f23646021571ed9034bd6a34adf7457acb3ff7
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,58,1,0.03456733,1677798247,Regular,0574d2004e070073ec0cd67a533c1aa372efdd314e5235b4ca62025d18af012e
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,59,1,4.22519679,1677798247,Regular,0574d2004e070073ec0cd67a533c1aa372efdd314e5235b4ca62025d18af012e
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,12,1,0.03456733,1677798247,Regular,7191fac7b7238f3cb06f18aa8f4a2687a0c893e975bef9d1b61efd7aecd184c0
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,13,1,4.22519679,1677798247,Regular,7191fac7b7238f3cb06f18aa8f4a2687a0c893e975bef9d1b61efd7aecd184c0
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,54,1,0.03456733,1677798247,Regular,6f2c7f955c616285720b030fed5e7fcaff9ad743e9631a6e97e786c77ef001f2
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,55,1,4.22519679,1677798247,Regular,6f2c7f955c616285720b030fed5e7fcaff9ad743e9631a6e97e786c77ef001f2
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,46,1,0.03456733,1677798247,Regular,39e9388a27e879471ac37d09904a6ad5017e30ccb4759b63deb34808f9079c23
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,47,1,4.22519679,1677798247,Regular,39e9388a27e879471ac37d09904a6ad5017e30ccb4759b63deb34808f9079c23
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,138,1,0.03456733,1677798247,Regular,1b2cc23d7a6d9a1fa704cb7a457cda9d373124a1d4fd8d3b2e39cf44c6a378f1
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,139,1,4.22519679,1677798247,Regular,1b2cc23d7a6d9a1fa704cb7a457cda9d373124a1d4fd8d3b2e39cf44c6a378f1
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,40,1,0.03456733,1677798247,Regular,d042fcffbba334d95517225d653957c24826389588a4debde238a0c92af4fb5a
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,41,1,4.22519679,1677798247,Regular,d042fcffbba334d95517225d653957c24826389588a4debde238a0c92af4fb5a
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,134,1,0.03456733,1677798247,Regular,6295b64a0cfcd9f9452feaf83c48e21a22729f78cb928ea95be2599fa740001f
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,135,1,4.22519679,1677798247,Regular,6295b64a0cfcd9f9452feaf83c48e21a22729f78cb928ea95be2599fa740001f
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,4,1,0.03456733,1677798247,Regular,832844a910eed4ee00e0ef596219a00689ffb5f1d625001809f4cab6d55cf961
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,5,1,4.22519679,1677798247,Regular,832844a910eed4ee00e0ef596219a00689ffb5f1d625001809f4cab6d55cf961
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,114,1,0.03456733,1677798247,Regular,8853c561092ea0111f7c044f0b4d3350d78003680c08fe750b634efca76c5e5b
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,115,1,4.22519679,1677798247,Regular,8853c561092ea0111f7c044f0b4d3350d78003680c08fe750b634efca76c5e5b
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,76,1,0.03456733,1677798247,Regular,c55204b7d5cc967c4b3710701405684758377fecaa91f56c2805b3208850b20c
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,77,1,4.22519679,1677798247,Regular,c55204b7d5cc967c4b3710701405684758377fecaa91f56c2805b3208850b20c
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,14,1,0.03456733,1677798247,Regular,ad80cf8e0be2c21f9866498db3dfc12e4a8eec9873bd1b9c2a804cd7193be598
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,15,1,4.22519679,1677798247,Regular,ad80cf8e0be2c21f9866498db3dfc12e4a8eec9873bd1b9c2a804cd7193be598
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,26,1,0.03456733,1677798247,Regular,b30b2411d293471751aaa17951dfcf204c357fd1f472c5a9ed49b8dbaa10dabc
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,27,1,4.22519679,1677798247,Regular,b30b2411d293471751aaa17951dfcf204c357fd1f472c5a9ed49b8dbaa10dabc
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,73,1,4.22519679,1677798247,Regular,dff8dadbc1d2489a4c2c3986f58c874db7fecc412f02014ddb4d05299d2ae471
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,43,1,4.22519679,1677798247,Regular,8b535786d4e7b30cc107f8de2bfc1c6b9ccdcf1d1afa77c6e7cb2153b77c1af3
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,86,1,0.03456733,1677798247,Regular,f696648c2a1392e5b26926de0501c65b7874ab524e13194685c8b8b712feb3a8
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,87,1,4.22519679,1677798247,Regular,f696648c2a1392e5b26926de0501c65b7874ab524e13194685c8b8b712feb3a8
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,88,1,0.03456733,1677798247,Regular,d3df3b0177d4b900a20d7185db8fa5bbcd236a377127c1c58983296e38acfb37
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,89,1,4.22519679,1677798247,Regular,d3df3b0177d4b900a20d7185db8fa5bbcd236a377127c1c58983296e38acfb37
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,36,1,0.03456733,1677798247,Regular,bd06527a5fd92c137da188c6b3ff84b81bb01ad7d1791c395d3281998d4a4761
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,37,1,4.22519679,1677798247,Regular,bd06527a5fd92c137da188c6b3ff84b81bb01ad7d1791c395d3281998d4a4761
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,121,1,4.22519679,1677798247,Regular,8549b37dc1cb287323e5469daffdec88257c6a48ff0eb0396d6803bbb45712f5
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,126,1,0.03456733,1677798247,Regular,ee50fc265da228e713d42bb79d9fb4ae0e45d42b303527ed280355ef55e1ff80
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,127,1,4.22519679,1677798247,Regular,ee50fc265da228e713d42bb79d9fb4ae0e45d42b303527ed280355ef55e1ff80
