tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c99c55167177c99f284c4e1cda2ee44e1dd2ba254679c23471a12a812e4899,-1,0,1,0.03197661,1707170457,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
f8c99c55167177c99f284c4e1cda2ee44e1dd2ba254679c23471a12a812e4899,-1,1,1,10.06283052,1707170457,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
420697cae8ee72c35aec69678122ce29d427a43142105672d3d54410bfaca261,-1,1,1,10.06283052,1707170409,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
420697cae8ee72c35aec69678122ce29d427a43142105672d3d54410bfaca261,-1,0,1,0.03197661,1707170409,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
45e8515a7f96d5191478de3c979779262054616713dab933edebaa9da8673bdc,-1,0,1,0.03197661,1707170409,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
45e8515a7f96d5191478de3c979779262054616713dab933edebaa9da8673bdc,-1,1,1,10.06283052,1707170409,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
62bcd525f6d1e2cf182b5a23b5874777f3910b03b4dae4a4d277449064d6360f,-1,1,1,10.06283052,1707170409,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
62bcd525f6d1e2cf182b5a23b5874777f3910b03b4dae4a4d277449064d6360f,-1,0,1,0.03197661,1707170409,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
873d980156dd4afc3a50dc07dc6eb00c66ae33b19bde547f6affe33c03c582b9,-1,1,1,10.06283052,1707170409,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
873d980156dd4afc3a50dc07dc6eb00c66ae33b19bde547f6affe33c03c582b9,-1,0,1,0.03197661,1707170409,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
d34bce8fcbbcd17fbae7310a0e99ca757f51de618cf4ce46b888883f3d57d089,-1,1,1,10.06283052,1707170409,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
d34bce8fcbbcd17fbae7310a0e99ca757f51de618cf4ce46b888883f3d57d089,-1,0,1,0.03197661,1707170409,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
1a7612d1da10a2dadff5e419cceeb38c4309cd131f3f93796df7cec1dd15455e,-1,1,1,10.06283052,1707170240,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
1a7612d1da10a2dadff5e419cceeb38c4309cd131f3f93796df7cec1dd15455e,-1,0,1,0.03197661,1707170240,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
5c25469d69cbfb5adf8f0095447c6d2dd4cb22129cf7851685d6d14cdb78ca61,-1,0,1,0.03197661,1707170240,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
5c25469d69cbfb5adf8f0095447c6d2dd4cb22129cf7851685d6d14cdb78ca61,-1,1,1,10.06283052,1707170240,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
642910d54a3a1f9e21ce56751cd90a66809803a964003a0d0a94b10e92400e41,-1,0,1,0.03197661,1707170240,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
642910d54a3a1f9e21ce56751cd90a66809803a964003a0d0a94b10e92400e41,-1,1,1,10.06283052,1707170240,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
b8a65707505766eda798dce9dd5101d0251c3246b6281634edd797f5c2c87116,-1,0,1,0.03197661,1707170240,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
b8a65707505766eda798dce9dd5101d0251c3246b6281634edd797f5c2c87116,-1,1,1,10.06283052,1707170240,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
bef051db9a1dc7be921844ac91f23060b458897cd8f24b84fb6757ba787dccf9,-1,0,1,0.03197661,1707170240,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
bef051db9a1dc7be921844ac91f23060b458897cd8f24b84fb6757ba787dccf9,-1,1,1,10.06283052,1707170240,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
e70b3715c5647435451cbdf44f7606005d0c6d77777648595351fc71172b10fc,-1,1,1,10.06283052,1707170240,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
e70b3715c5647435451cbdf44f7606005d0c6d77777648595351fc71172b10fc,-1,0,1,0.03197661,1707170240,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
ec2647a3a2f6db3c4010fb658052ef66fe603c0288b78b868dd244b40264b0fd,-1,1,1,10.06283052,1707170240,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
ec2647a3a2f6db3c4010fb658052ef66fe603c0288b78b868dd244b40264b0fd,-1,0,1,0.03197661,1707170240,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
f4f89f82124ded8a1d6fd0d249f66316db166b275bcec6f93925d91accc9d488,-1,1,1,10.06283052,1707170240,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
f4f89f82124ded8a1d6fd0d249f66316db166b275bcec6f93925d91accc9d488,-1,0,1,0.03197661,1707170240,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
03bcb234ffa4cb777555d8b36d3d45c98e0e014368c70e174360b4b98c44ec0a,-1,1,1,10.06283052,1707169985,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
03bcb234ffa4cb777555d8b36d3d45c98e0e014368c70e174360b4b98c44ec0a,-1,0,1,0.03197661,1707169985,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
2e0034ab429a7f7098a3be800d56fe479ca2f7107bd48cd756c04cff91a53f2f,-1,0,1,0.03197661,1707169985,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
2e0034ab429a7f7098a3be800d56fe479ca2f7107bd48cd756c04cff91a53f2f,-1,1,1,10.06283052,1707169985,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
33055a45cd5b18145ac08d7f49ea3fd559b565a3cd819ceff2f7000eb5b58606,-1,0,1,0.03197661,1707169985,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
33055a45cd5b18145ac08d7f49ea3fd559b565a3cd819ceff2f7000eb5b58606,-1,1,1,10.06283052,1707169985,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
419d6e3fef68929c80953aa4c5f175e03473e8bed00cd04e0035de06dc557485,-1,1,1,10.06283052,1707169985,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
419d6e3fef68929c80953aa4c5f175e03473e8bed00cd04e0035de06dc557485,-1,0,1,0.03197661,1707169985,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
5e2aeb7697a927c1aab6cd6394352289a17243480b6a3fb94b8d9abb8329692c,-1,1,1,10.06283052,1707169985,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
5e2aeb7697a927c1aab6cd6394352289a17243480b6a3fb94b8d9abb8329692c,-1,0,1,0.03197661,1707169985,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
707facf8f425846cb141366cbb588a6873e018c5a765e8d45a01acd4c64ed2b0,-1,1,1,10.06283052,1707169985,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
707facf8f425846cb141366cbb588a6873e018c5a765e8d45a01acd4c64ed2b0,-1,0,1,0.03197661,1707169985,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
99ffb0ae7a3809c8b88daff1548a86be1cc4d6dbd24e5c067ca35e552f5fefa8,-1,0,1,0.03197661,1707169985,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
99ffb0ae7a3809c8b88daff1548a86be1cc4d6dbd24e5c067ca35e552f5fefa8,-1,1,1,10.06283052,1707169985,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
efd70096ed7ffc4cceb407a404906d5d87899ee7ad8194df5f2bf66917db832d,-1,1,1,10.06283052,1707169985,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
efd70096ed7ffc4cceb407a404906d5d87899ee7ad8194df5f2bf66917db832d,-1,0,1,0.03197661,1707169985,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
45c2bb92386438e14742be5b12e9fbcea1824d899155c0b48336b503cfe0c4a9,-1,1,1,10.06283052,1707169611,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
45c2bb92386438e14742be5b12e9fbcea1824d899155c0b48336b503cfe0c4a9,-1,0,1,0.03197661,1707169611,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
7b1eafcbf32cc7e1916ea80de4bf9bc7a603b09e6f48ec3202e1553f2edda9ab,-1,0,1,0.03197661,1707169611,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
7b1eafcbf32cc7e1916ea80de4bf9bc7a603b09e6f48ec3202e1553f2edda9ab,-1,1,1,10.06283052,1707169611,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
99bbd67f720615678d2c8c42d545a07f2bc113b631a0a90f1a4ae29eaf982885,-1,1,1,10.06283052,1707169611,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
99bbd67f720615678d2c8c42d545a07f2bc113b631a0a90f1a4ae29eaf982885,-1,0,1,0.03197661,1707169611,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
c000246727aedfd9b82271ae5eb90bc977c50020e3918b2b874155b5cdd0c214,-1,0,1,0.03197661,1707169611,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
c000246727aedfd9b82271ae5eb90bc977c50020e3918b2b874155b5cdd0c214,-1,1,1,10.06283052,1707169611,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
c78e076c67ae87c0f0a282f5764dd2b058f9174dbdfd8c524426ae298ccff797,-1,0,1,0.03197661,1707169611,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
c78e076c67ae87c0f0a282f5764dd2b058f9174dbdfd8c524426ae298ccff797,-1,1,1,10.06283052,1707169611,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
29d1e0aaddd64d52668d9bdaf19035c9ffc528d82bab528ea3433c82b281f300,-1,1,1,10.06283052,1707168161,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
29d1e0aaddd64d52668d9bdaf19035c9ffc528d82bab528ea3433c82b281f300,-1,0,1,0.03197661,1707168161,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
59c1d47892031651cda56495a84c89b283a74a840cbffb6eee930e8b0ad057df,-1,0,1,0.03197661,1707168161,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
59c1d47892031651cda56495a84c89b283a74a840cbffb6eee930e8b0ad057df,-1,1,1,10.06283052,1707168161,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
5aea45eb868807d0371973c81d5e802a358e4c725e108c5afea6ce70f5fb53cd,-1,1,1,10.06283052,1707168161,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
5aea45eb868807d0371973c81d5e802a358e4c725e108c5afea6ce70f5fb53cd,-1,0,1,0.03197661,1707168161,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
b3b9ba7a012d0922bdeace2eb3908dd714b476bca06c824fe054f442372e391d,-1,0,1,0.03197661,1707168161,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
b3b9ba7a012d0922bdeace2eb3908dd714b476bca06c824fe054f442372e391d,-1,1,1,10.06283052,1707168161,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
ca559e9bb35d6ee2f36c5d5885a0b36873b9ee9c9ced3a152ebf741387229e32,-1,0,1,0.03197661,1707168161,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
ca559e9bb35d6ee2f36c5d5885a0b36873b9ee9c9ced3a152ebf741387229e32,-1,1,1,10.06283052,1707168161,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
e7eaf1ebe14547c46dca243db2cc366850020eb4233a0359d6dfa85d8e705bca,-1,0,1,0.03197661,1707168161,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
e7eaf1ebe14547c46dca243db2cc366850020eb4233a0359d6dfa85d8e705bca,-1,1,1,10.06283052,1707168161,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,17,1,10.06283052,1707167774,Regular,b3b9ba7a012d0922bdeace2eb3908dd714b476bca06c824fe054f442372e391d
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,15,1,10.06283052,1707167774,Regular,d34bce8fcbbcd17fbae7310a0e99ca757f51de618cf4ce46b888883f3d57d089
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,16,1,0.03197661,1707167774,Regular,b3b9ba7a012d0922bdeace2eb3908dd714b476bca06c824fe054f442372e391d
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,75,1,10.06283052,1707167774,Regular,29d1e0aaddd64d52668d9bdaf19035c9ffc528d82bab528ea3433c82b281f300
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,74,1,0.03197661,1707167774,Regular,29d1e0aaddd64d52668d9bdaf19035c9ffc528d82bab528ea3433c82b281f300
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,137,1,10.06283052,1707167774,Regular,5aea45eb868807d0371973c81d5e802a358e4c725e108c5afea6ce70f5fb53cd
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,136,1,0.03197661,1707167774,Regular,5aea45eb868807d0371973c81d5e802a358e4c725e108c5afea6ce70f5fb53cd
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,38,1,0.03197661,1707167774,Regular,95345f55c3c0ef9b5f9a0aadde5d02b1cf31c8d295609688a755904c778065b8
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,95,1,10.06283052,1707167774,Regular,e7eaf1ebe14547c46dca243db2cc366850020eb4233a0359d6dfa85d8e705bca
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,39,1,10.06283052,1707167774,Regular,95345f55c3c0ef9b5f9a0aadde5d02b1cf31c8d295609688a755904c778065b8
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,94,1,0.03197661,1707167774,Regular,e7eaf1ebe14547c46dca243db2cc366850020eb4233a0359d6dfa85d8e705bca
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,89,1,10.06283052,1707167774,Regular,f8c99c55167177c99f284c4e1cda2ee44e1dd2ba254679c23471a12a812e4899
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,165,1,10.06283052,1707167774,Regular,59c1d47892031651cda56495a84c89b283a74a840cbffb6eee930e8b0ad057df
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,164,1,0.03197661,1707167774,Regular,59c1d47892031651cda56495a84c89b283a74a840cbffb6eee930e8b0ad057df
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,103,1,10.06283052,1707167774,Regular,8749a73e58614c6b0e2b8f00c1a3b43aec65b7061dc0ff01e9479f5832032542
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,198,1,0.03197661,1707167774,Regular,b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,197,1,10.06283052,1707167774,Regular,b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,128,1,0.03197661,1707167774,Regular,afb37506a1c40612f771a80e81285cadbe2fb35b3cbf830dd8dba7f2a340a2a0
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,196,1,0.03197661,1707167774,Regular,b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,129,1,10.06283052,1707167774,Regular,afb37506a1c40612f771a80e81285cadbe2fb35b3cbf830dd8dba7f2a340a2a0
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,195,1,10.06283052,1707167774,Regular,f3447a1300ab0642eb040c7de860e9994ed33f10f25efca2d27aced8f6c57d9c
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,194,1,0.03197661,1707167774,Regular,f3447a1300ab0642eb040c7de860e9994ed33f10f25efca2d27aced8f6c57d9c
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,186,1,0.03197661,1707167774,Regular,b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,185,1,10.06283052,1707167774,Regular,b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,184,1,0.03197661,1707167774,Regular,b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,177,1,10.06283052,1707167774,Regular,b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,176,1,0.03197661,1707167774,Regular,b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,149,1,10.06283052,1707167774,Regular,a8d6c789e99c4091e9cddf43a4a829c74536ab4d4a3caef7d20fcf80c64c31d3
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,148,1,0.03197661,1707167774,Regular,a8d6c789e99c4091e9cddf43a4a829c74536ab4d4a3caef7d20fcf80c64c31d3
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,183,1,10.06283052,1707167774,Regular,5d3becabb2ec0f47319734d860e4bd31af7f3cc111b939e2f18d47142c7a79e8
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,182,1,0.03197661,1707167774,Regular,5d3becabb2ec0f47319734d860e4bd31af7f3cc111b939e2f18d47142c7a79e8
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,171,1,10.06283052,1707167774,Regular,0a1ea2c7894badfc16b51b147077384ed1cc1e304b68045ed737b14f29637b64
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,159,1,10.06283052,1707167774,Regular,c9b338bb18844ec8cea0398495ec2475a49529e63abce64e1826165c4fae713e
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,170,1,0.03197661,1707167774,Regular,0a1ea2c7894badfc16b51b147077384ed1cc1e304b68045ed737b14f29637b64
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,158,1,0.03197661,1707167774,Regular,c9b338bb18844ec8cea0398495ec2475a49529e63abce64e1826165c4fae713e
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,157,1,10.06283052,1707167774,Regular,2429f8e31804fc0c56c012c498675dbfb9b497019cac37de3ad7d7c8a01d5e95
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,156,1,0.03197661,1707167774,Regular,2429f8e31804fc0c56c012c498675dbfb9b497019cac37de3ad7d7c8a01d5e95
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,155,1,10.06283052,1707167774,Regular,ada172093164b94487fa114a24c7707c8020c7a9cbccb57381bfb12095f32659
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,42,1,0.03197661,1707167774,Regular,cadcc61e49fedc4906dd642aa3b092d220302403c319f5f803da078b59d7ee04
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,154,1,0.03197661,1707167774,Regular,ada172093164b94487fa114a24c7707c8020c7a9cbccb57381bfb12095f32659
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,43,1,10.06283052,1707167774,Regular,cadcc61e49fedc4906dd642aa3b092d220302403c319f5f803da078b59d7ee04
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,189,1,10.06283052,1707167774,Regular,873d980156dd4afc3a50dc07dc6eb00c66ae33b19bde547f6affe33c03c582b9
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,2,1,0.03197661,1707167774,Regular,3ce7df186efa919c807e795421fe913374e9d1169835d14257fb02b9f29cff1c
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,188,1,0.03197661,1707167774,Regular,873d980156dd4afc3a50dc07dc6eb00c66ae33b19bde547f6affe33c03c582b9
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,3,1,10.06283052,1707167774,Regular,3ce7df186efa919c807e795421fe913374e9d1169835d14257fb02b9f29cff1c
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,175,1,10.06283052,1707167774,Regular,f4f89f82124ded8a1d6fd0d249f66316db166b275bcec6f93925d91accc9d488
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,174,1,0.03197661,1707167774,Regular,f4f89f82124ded8a1d6fd0d249f66316db166b275bcec6f93925d91accc9d488
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,167,1,10.06283052,1707167774,Regular,ec2647a3a2f6db3c4010fb658052ef66fe603c0288b78b868dd244b40264b0fd
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,24,1,0.03197661,1707167774,Regular,4cac04b81087d1f6857a6b081504f33f57e1076b2f3f03b77f775f44102a8663
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,166,1,0.03197661,1707167774,Regular,ec2647a3a2f6db3c4010fb658052ef66fe603c0288b78b868dd244b40264b0fd
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,25,1,10.06283052,1707167774,Regular,4cac04b81087d1f6857a6b081504f33f57e1076b2f3f03b77f775f44102a8663
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,161,1,10.06283052,1707167774,Regular,5e2aeb7697a927c1aab6cd6394352289a17243480b6a3fb94b8d9abb8329692c
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,160,1,0.03197661,1707167774,Regular,5e2aeb7697a927c1aab6cd6394352289a17243480b6a3fb94b8d9abb8329692c
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,147,1,10.06283052,1707167774,Regular,33055a45cd5b18145ac08d7f49ea3fd559b565a3cd819ceff2f7000eb5b58606
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,168,1,0.03197661,1707167774,Regular,7b1eafcbf32cc7e1916ea80de4bf9bc7a603b09e6f48ec3202e1553f2edda9ab
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,109,1,10.06283052,1707167774,Regular,b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,108,1,0.03197661,1707167774,Regular,b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,114,1,0.03197661,1707167774,Regular,5ee536a939a68237bc95a0c9a02d07deaa5c32a11fa7ec3b9c0303f4cd4169c8
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,107,1,10.06283052,1707167774,Regular,9372361ea4c17d1a72682a2942df281add9b2db390524537a9ebb2b4c89c2eac
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,106,1,0.03197661,1707167774,Regular,9372361ea4c17d1a72682a2942df281add9b2db390524537a9ebb2b4c89c2eac
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,64,1,0.03197661,1707167774,Regular,48dcc2f027429442344d188648a7c86a7aa5fe2d30ef35bc41406e1a16552037
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,105,1,10.06283052,1707167774,Regular,d4f89eb326a30b6ff836f696f67d74864c7326d7ed35a28958a28a67a7f1130c
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,65,1,10.06283052,1707167774,Regular,48dcc2f027429442344d188648a7c86a7aa5fe2d30ef35bc41406e1a16552037
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,104,1,0.03197661,1707167774,Regular,d4f89eb326a30b6ff836f696f67d74864c7326d7ed35a28958a28a67a7f1130c
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,121,1,10.06283052,1707167774,Regular,fbaac3e254d940896970de1839b9b79cc8d428b2e571d4566b3ba9d64c291da7
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,120,1,0.03197661,1707167774,Regular,fbaac3e254d940896970de1839b9b79cc8d428b2e571d4566b3ba9d64c291da7
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,131,1,10.06283052,1707167774,Regular,9c38a7202aa72b537c6736db1d00e5e4ce3e50966f05e2892aeedc27cec780ef
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,130,1,0.03197661,1707167774,Regular,9c38a7202aa72b537c6736db1d00e5e4ce3e50966f05e2892aeedc27cec780ef
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,127,1,10.06283052,1707167774,Regular,ee94720bd402c8d66aca5f2b0952ddd5b712c41a8dab6a5c23a32b4ddf0f940e
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,126,1,0.03197661,1707167774,Regular,ee94720bd402c8d66aca5f2b0952ddd5b712c41a8dab6a5c23a32b4ddf0f940e
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,119,1,10.06283052,1707167774,Regular,ba4309605589767c7c0bed6ad6722d436b461528cfe42018f0c9624b6bfa1504
