tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cb455a3fb5cb4a65ae2313adb2b01d9ec677b9b98b21a1db68fcacc42cc8114,-1,0,1,0.03305218,1661769617,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
79e2f3c9f3c9bf21dfe7d9a464b82413d9b3c5ed363601444c7c2e1a1140a85f,-1,1,1,1.96700202,1661769617,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
79e2f3c9f3c9bf21dfe7d9a464b82413d9b3c5ed363601444c7c2e1a1140a85f,-1,0,1,0.03305218,1661769617,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
883f7214d08b809a742b0801c09aed9f6996767b1cbd207fafaf04d167d15fb8,-1,0,1,0.03305218,1661769617,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
883f7214d08b809a742b0801c09aed9f6996767b1cbd207fafaf04d167d15fb8,-1,1,1,1.96700202,1661769617,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
9ced1d5d25c1f836c9b63064f60eaf0b3f64cda1f3932b5daefff9c9d8d629cf,-1,0,1,0.03305218,1661769617,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
9ced1d5d25c1f836c9b63064f60eaf0b3f64cda1f3932b5daefff9c9d8d629cf,-1,1,1,1.96700202,1661769617,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
c080d9b6f2c364d775f8fe1f042f872a3ac22c8de6cac6dcd94804e2085e0f99,-1,0,1,0.03305218,1661769617,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
c080d9b6f2c364d775f8fe1f042f872a3ac22c8de6cac6dcd94804e2085e0f99,-1,1,1,1.96700202,1661769617,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
c9cd02f7771da3ec7e757e1f4754cbbb00ed16108aaab5413c2ba66277a637ae,-1,0,1,0.03305218,1661769617,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
c9cd02f7771da3ec7e757e1f4754cbbb00ed16108aaab5413c2ba66277a637ae,-1,1,1,1.96700202,1661769617,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
9426fdeffb855cf5cd7a8b15cc2622e12de41a9976e1f52879b1c2a388f62137,-1,1,1,1.96700202,1661769461,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
9426fdeffb855cf5cd7a8b15cc2622e12de41a9976e1f52879b1c2a388f62137,-1,0,1,0.03305218,1661769461,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
9a8691b49fa3c8aafcec4c6abc0e946fa72c25043b987cbd290ef92b50a510a3,-1,1,1,1.96700202,1661769461,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
9a8691b49fa3c8aafcec4c6abc0e946fa72c25043b987cbd290ef92b50a510a3,-1,0,1,0.03305218,1661769461,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
c87248c7bb5dd98175123671a2487ace1d75b36714ef6529960b7c495adfa44e,-1,0,1,0.03305218,1661769461,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
c87248c7bb5dd98175123671a2487ace1d75b36714ef6529960b7c495adfa44e,-1,1,1,1.96700202,1661769461,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
ea360807079c3395d2716d78fa26c0d257d7352b38f3e1c2613be3292002d299,-1,0,1,0.03305218,1661769461,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
ea360807079c3395d2716d78fa26c0d257d7352b38f3e1c2613be3292002d299,-1,1,1,1.96700202,1661769461,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
f4d60f75f9cf60719986446eb52850c34255f8daec8492d1f1ecc00b0122e3a1,-1,0,1,0.03305218,1661769461,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
f4d60f75f9cf60719986446eb52850c34255f8daec8492d1f1ecc00b0122e3a1,-1,1,1,1.96700202,1661769461,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
197e5a681259c6013dbe94e81afffdbf22e0fcc53964e9e3540da43338b9ce89,-1,0,1,0.03305218,1661768012,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
197e5a681259c6013dbe94e81afffdbf22e0fcc53964e9e3540da43338b9ce89,-1,1,1,1.96700202,1661768012,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
3372005ba5b21c99f75423dfcdd662cae9341315521ff41bf817428ce6800d12,-1,0,1,0.03305218,1661768012,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
3372005ba5b21c99f75423dfcdd662cae9341315521ff41bf817428ce6800d12,-1,1,1,1.96700202,1661768012,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
4277405bb0c3f7368c0a58d0b2edb48b5655e7effb9fb3675c016e6d30f96ef5,-1,1,1,1.96700202,1661768012,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
4277405bb0c3f7368c0a58d0b2edb48b5655e7effb9fb3675c016e6d30f96ef5,-1,0,1,0.03305218,1661768012,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
4fe52272c0b90ae02c246e5a302e161d473f8178ad9f5603bc81e4c2322fbc08,-1,0,1,0.03305218,1661768012,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
4fe52272c0b90ae02c246e5a302e161d473f8178ad9f5603bc81e4c2322fbc08,-1,1,1,1.96700202,1661768012,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
56a10c1efaf8063938ee9f7345d875a3303157bcacbfceb5e9a381f40fbb6c41,-1,1,1,1.96700202,1661768012,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
56a10c1efaf8063938ee9f7345d875a3303157bcacbfceb5e9a381f40fbb6c41,-1,0,1,0.03305218,1661768012,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
63e5cffb3287db0524d0116cb06835ed2031f396ed21205cf4b9300515a5d960,-1,0,1,0.03305218,1661768012,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
63e5cffb3287db0524d0116cb06835ed2031f396ed21205cf4b9300515a5d960,-1,1,1,1.96700202,1661768012,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
73a4d000910abfd283c633b45227a4ec19eb8968a25b264b3f322c2a6f7d5c21,-1,1,1,1.96700202,1661768012,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
73a4d000910abfd283c633b45227a4ec19eb8968a25b264b3f322c2a6f7d5c21,-1,0,1,0.03305218,1661768012,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
9a2a9f41814e6854432a6ab0d26cdb028bc0a45a2c002b61e48bd354b9689924,-1,1,1,1.96700202,1661768012,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
9a2a9f41814e6854432a6ab0d26cdb028bc0a45a2c002b61e48bd354b9689924,-1,0,1,0.03305218,1661768012,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
ac9aa94cdf6dfc33c0c81b3169e4fa49cdcb219222fc83c05e3718873d470d04,-1,1,1,1.96700202,1661768012,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
ac9aa94cdf6dfc33c0c81b3169e4fa49cdcb219222fc83c05e3718873d470d04,-1,0,1,0.03305218,1661768012,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
bd441c438aafdb0bccf07846474f366ee397f62af1e42dcd63473cc9b607ad20,-1,1,1,1.96700202,1661768012,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
bd441c438aafdb0bccf07846474f366ee397f62af1e42dcd63473cc9b607ad20,-1,0,1,0.03305218,1661768012,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
0a395dda643f2aeb8b355bba76062a493d62b46d82680e6f5609ca8895e2d3fb,-1,1,1,1.96700202,1661767075,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
0a395dda643f2aeb8b355bba76062a493d62b46d82680e6f5609ca8895e2d3fb,-1,0,1,0.03305218,1661767075,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
25288b96aa1c4e70e833f02b1fa4b3065fade3329f6ebd953b2f10637263c15d,-1,1,1,1.96700202,1661767075,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
25288b96aa1c4e70e833f02b1fa4b3065fade3329f6ebd953b2f10637263c15d,-1,0,1,0.03305218,1661767075,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
350623d01d711c237a1c30712ded4449b43ce39b29f3cb1694dd7d1a706aa0a5,-1,1,1,1.96700202,1661767075,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
350623d01d711c237a1c30712ded4449b43ce39b29f3cb1694dd7d1a706aa0a5,-1,0,1,0.03305218,1661767075,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
3e31482d5920c40dc905da8757593a5337d0aa0b289bdb0255e0bde606f2e626,-1,0,1,0.03305218,1661767075,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
3e31482d5920c40dc905da8757593a5337d0aa0b289bdb0255e0bde606f2e626,-1,1,1,1.96700202,1661767075,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
53fae6afd01fd1144919e2f4c3466ecd7116ee097ea9556cd46600bff0c42546,-1,1,1,1.96700202,1661767075,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
53fae6afd01fd1144919e2f4c3466ecd7116ee097ea9556cd46600bff0c42546,-1,0,1,0.03305218,1661767075,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
c2bc2d3d809d799c4e93338ddb9c6f88d812278f55ef16d5f187f92d111707f5,-1,0,1,0.03305218,1661767075,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
c2bc2d3d809d799c4e93338ddb9c6f88d812278f55ef16d5f187f92d111707f5,-1,1,1,1.96700202,1661767075,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
dc6227d7b76c32f46d3bfe34ac7d3857ad743ea99c36101bee9f1d328075fb74,-1,0,1,0.03305218,1661767075,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
dc6227d7b76c32f46d3bfe34ac7d3857ad743ea99c36101bee9f1d328075fb74,-1,1,1,1.96700202,1661767075,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
e4975dc1213623e304acac3b6d51a58cc7a91e97b70ed4cf6eabf6514f820144,-1,0,1,0.03305218,1661767075,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
e4975dc1213623e304acac3b6d51a58cc7a91e97b70ed4cf6eabf6514f820144,-1,1,1,1.96700202,1661767075,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
1a88ab71c338a497d8fba7fc49bd34a2812e8b45aad5d24a26661827551c636c,-1,0,1,0.03305218,1661766949,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
1a88ab71c338a497d8fba7fc49bd34a2812e8b45aad5d24a26661827551c636c,-1,1,1,1.96700202,1661766949,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
204a5c5b7096d2ba37a2f17c358c2af61c1709a0cbb944994d6d0db7e826bce7,-1,1,1,1.96700202,1661766949,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
204a5c5b7096d2ba37a2f17c358c2af61c1709a0cbb944994d6d0db7e826bce7,-1,0,1,0.03305218,1661766949,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
26249ae6994616a96b37ab88ce4bd215a91edd0ae99c3528db3a0f782786987a,-1,0,1,0.03305218,1661766949,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
26249ae6994616a96b37ab88ce4bd215a91edd0ae99c3528db3a0f782786987a,-1,1,1,1.96700202,1661766949,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
29a9fedff4e06080e0f12e42f1796453a37c25e3fe9e1c4496152482d60a196f,-1,1,1,1.96700202,1661766949,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
29a9fedff4e06080e0f12e42f1796453a37c25e3fe9e1c4496152482d60a196f,-1,0,1,0.03305218,1661766949,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
4e842bd0de5a57a4d463d8494b9850b1b0a6acf759a00d1cae8942f391960f92,-1,0,1,0.03305218,1661766949,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
4e842bd0de5a57a4d463d8494b9850b1b0a6acf759a00d1cae8942f391960f92,-1,1,1,1.96700202,1661766949,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
acdd332b83ef8e28b5bd13b33b8967c2e448389fb3ed4ba6ea2d4d5d1d3721ba,-1,1,1,1.96700202,1661766949,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
acdd332b83ef8e28b5bd13b33b8967c2e448389fb3ed4ba6ea2d4d5d1d3721ba,-1,0,1,0.03305218,1661766949,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
bf2e597b6e183107a125294aad3985cce7394dab3b27cc47e245133553469133,-1,0,1,0.03305218,1661766949,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
bf2e597b6e183107a125294aad3985cce7394dab3b27cc47e245133553469133,-1,1,1,1.96700202,1661766949,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
c8d7167246ce97df35975c839c039f3c85cb12dac9570af6d00f5c66ed2dfafb,-1,1,1,1.96700202,1661766949,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
c8d7167246ce97df35975c839c039f3c85cb12dac9570af6d00f5c66ed2dfafb,-1,0,1,0.03305218,1661766949,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,15,1,1.96700202,1661766933,Regular,4fe52272c0b90ae02c246e5a302e161d473f8178ad9f5603bc81e4c2322fbc08
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,176,1,0.03305218,1661766933,Regular,47e802bdf69674780694d592ff8e694eb5c8b4d6a92b7d50a2bc72a226bf7e41
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,177,1,1.96700202,1661766933,Regular,47e802bdf69674780694d592ff8e694eb5c8b4d6a92b7d50a2bc72a226bf7e41
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,158,1,0.03305218,1661766933,Regular,0f1d9f07b3bda4e4be0e395bcc2b6d552d3e359bed2b29e9d9ed1d5db0001046
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,159,1,1.96700202,1661766933,Regular,0f1d9f07b3bda4e4be0e395bcc2b6d552d3e359bed2b29e9d9ed1d5db0001046
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,188,1,0.03305218,1661766933,Regular,bd441c438aafdb0bccf07846474f366ee397f62af1e42dcd63473cc9b607ad20
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,189,1,1.96700202,1661766933,Regular,bd441c438aafdb0bccf07846474f366ee397f62af1e42dcd63473cc9b607ad20
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,116,1,0.03305218,1661766933,Regular,93a0b3cae265aea08f2e5add4261e9af4fcc1597c381a59e49325a8a6db3614c
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,117,1,1.96700202,1661766933,Regular,93a0b3cae265aea08f2e5add4261e9af4fcc1597c381a59e49325a8a6db3614c
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,152,1,0.03305218,1661766933,Regular,ade9186513828070c9114ff0654cddceead19f25ab521aacd3bc7bc49d89009f
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,153,1,1.96700202,1661766933,Regular,ade9186513828070c9114ff0654cddceead19f25ab521aacd3bc7bc49d89009f
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,4,1,0.03305218,1661766933,Regular,c9946352c32f36bb68494698950c65b3bb008259a5b4414cacf4958ffe309d5c
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,5,1,1.96700202,1661766933,Regular,c9946352c32f36bb68494698950c65b3bb008259a5b4414cacf4958ffe309d5c
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,182,1,0.03305218,1661766933,Regular,9a8691b49fa3c8aafcec4c6abc0e946fa72c25043b987cbd290ef92b50a510a3
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,183,1,1.96700202,1661766933,Regular,9a8691b49fa3c8aafcec4c6abc0e946fa72c25043b987cbd290ef92b50a510a3
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,146,1,0.03305218,1661766933,Regular,d0c9481dd8ea77ff8284f3760dbde114886fe5c0f2d8aef99ddc3978de8ae2a3
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,147,1,1.96700202,1661766933,Regular,d0c9481dd8ea77ff8284f3760dbde114886fe5c0f2d8aef99ddc3978de8ae2a3
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,174,1,0.03305218,1661766933,Regular,883f7214d08b809a742b0801c09aed9f6996767b1cbd207fafaf04d167d15fb8
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,175,1,1.96700202,1661766933,Regular,883f7214d08b809a742b0801c09aed9f6996767b1cbd207fafaf04d167d15fb8
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,12,1,0.03305218,1661766933,Regular,f8aa19b0ccad6d47ce94d8d4da2787beb3073b92e28262a7354a6c026ef1e45f
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,13,1,1.96700202,1661766933,Regular,f8aa19b0ccad6d47ce94d8d4da2787beb3073b92e28262a7354a6c026ef1e45f
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,90,1,0.03305218,1661766933,Regular,5cb455a3fb5cb4a65ae2313adb2b01d9ec677b9b98b21a1db68fcacc42cc8114
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,91,1,1.96700202,1661766933,Regular,5cb455a3fb5cb4a65ae2313adb2b01d9ec677b9b98b21a1db68fcacc42cc8114
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,102,1,0.03305218,1661766933,Regular,c69ff061fc7eada7948a3b72c6cf44698e541d84d8f318bdb5e59805ae5f69d5
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,103,1,1.96700202,1661766933,Regular,c69ff061fc7eada7948a3b72c6cf44698e541d84d8f318bdb5e59805ae5f69d5
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,132,1,0.03305218,1661766933,Regular,4f5d8d4c07084e8d671a05b9682266831dad252b5afab92281e0a3108a02bdaa
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,133,1,1.96700202,1661766933,Regular,4f5d8d4c07084e8d671a05b9682266831dad252b5afab92281e0a3108a02bdaa
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,28,1,0.03305218,1661766933,Regular,7b5395da5e2b3e2ad6632f2d58cecf24f179def018bf88cd636fe601d9ae0137
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,29,1,1.96700202,1661766933,Regular,7b5395da5e2b3e2ad6632f2d58cecf24f179def018bf88cd636fe601d9ae0137
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,10,1,0.03305218,1661766933,Regular,f83ca2e9a13e803044774f8cdd12e7f508b0f82e8d64c9baae873df6e16d469f
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,11,1,1.96700202,1661766933,Regular,f83ca2e9a13e803044774f8cdd12e7f508b0f82e8d64c9baae873df6e16d469f
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,40,1,0.03305218,1661766933,Regular,29743cf2f683e61cca314538fd209ec9c2743d05586d5aedbcf63281b1b41b67
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,41,1,1.96700202,1661766933,Regular,29743cf2f683e61cca314538fd209ec9c2743d05586d5aedbcf63281b1b41b67
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,160,1,0.03305218,1661766933,Regular,60e91f15549889c89cad127b1f3a0ff80806e8032822beab0fbe97047a1dfcf2
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,161,1,1.96700202,1661766933,Regular,60e91f15549889c89cad127b1f3a0ff80806e8032822beab0fbe97047a1dfcf2
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,110,1,0.03305218,1661766933,Regular,b5608748f7b2a8f9ef0b1c11dd3cf3bc74dbb38fe902bc50e717e7d89d184a83
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,111,1,1.96700202,1661766933,Regular,b5608748f7b2a8f9ef0b1c11dd3cf3bc74dbb38fe902bc50e717e7d89d184a83
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,54,1,0.03305218,1661766933,Regular,3372005ba5b21c99f75423dfcdd662cae9341315521ff41bf817428ce6800d12
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,55,1,1.96700202,1661766933,Regular,3372005ba5b21c99f75423dfcdd662cae9341315521ff41bf817428ce6800d12
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,20,1,0.03305218,1661766933,Regular,9fbbef3cb320977b3ac0e6120c817bdd165c042688216651c5a5dd245935d7ea
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,21,1,1.96700202,1661766933,Regular,9fbbef3cb320977b3ac0e6120c817bdd165c042688216651c5a5dd245935d7ea
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,138,1,0.03305218,1661766933,Regular,f4d60f75f9cf60719986446eb52850c34255f8daec8492d1f1ecc00b0122e3a1
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,139,1,1.96700202,1661766933,Regular,f4d60f75f9cf60719986446eb52850c34255f8daec8492d1f1ecc00b0122e3a1
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,72,1,0.03305218,1661766933,Regular,487bd05bbf8b69bb733fdad27c2b6c66e7a63b0989ce377dbd96c05f34ae6a53
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,73,1,1.96700202,1661766933,Regular,487bd05bbf8b69bb733fdad27c2b6c66e7a63b0989ce377dbd96c05f34ae6a53
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,76,1,0.03305218,1661766933,Regular,62948539eccf27b40fb0ee0418790b3b43dea8f1360c3d8b1991d416f6ec64e2
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,77,1,1.96700202,1661766933,Regular,62948539eccf27b40fb0ee0418790b3b43dea8f1360c3d8b1991d416f6ec64e2
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,42,1,0.03305218,1661766933,Regular,3c824ead1194c98dc04a8fbb43f3a1aa1e7318b2f35d57d7a9f17fb830236932
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,43,1,1.96700202,1661766933,Regular,3c824ead1194c98dc04a8fbb43f3a1aa1e7318b2f35d57d7a9f17fb830236932
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,100,1,0.03305218,1661766933,Regular,63e5cffb3287db0524d0116cb06835ed2031f396ed21205cf4b9300515a5d960
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,101,1,1.96700202,1661766933,Regular,63e5cffb3287db0524d0116cb06835ed2031f396ed21205cf4b9300515a5d960
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,80,1,0.03305218,1661766933,Regular,e459c86f76ad5c52260dca54b6ee765af57f76f4a122e3cf237d6b40d5fc7cf5
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,81,1,1.96700202,1661766933,Regular,e459c86f76ad5c52260dca54b6ee765af57f76f4a122e3cf237d6b40d5fc7cf5
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,60,1,0.03305218,1661766933,Regular,9ce0f9e58aa1b6e43ca4920afb48f7228e41d1c9e1c23961fce6f8bfbbdd20d2
