tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,42,1,0.03417136,1688134105,Regular,4e0ce06292d66ee74f2373cbf42c868cfca9f8dc45bf3dcf0af7d9c80117c882
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,43,1,6.16977509,1688134105,Regular,4e0ce06292d66ee74f2373cbf42c868cfca9f8dc45bf3dcf0af7d9c80117c882
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,12,1,0.03417136,1688134105,Regular,da5e26b0f5baaaa5fbecc5318af10ffddfd23abf9b1218e2fbf3386ba2dd0ab8
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,13,1,6.16977509,1688134105,Regular,da5e26b0f5baaaa5fbecc5318af10ffddfd23abf9b1218e2fbf3386ba2dd0ab8
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,30,1,0.03417136,1688134105,Regular,1875bae8f0385fb0d8325f1b05aad2b977579ab6d6445cb16d1cbc4150d816c8
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,31,1,6.16977509,1688134105,Regular,1875bae8f0385fb0d8325f1b05aad2b977579ab6d6445cb16d1cbc4150d816c8
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,70,1,0.03417136,1688134105,Regular,55f4bdc27dbdcb782023a6ce2185ac346cd7927950ad08a0046793288b74c618
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,71,1,6.16977509,1688134105,Regular,55f4bdc27dbdcb782023a6ce2185ac346cd7927950ad08a0046793288b74c618
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,34,1,0.03417136,1688134105,Regular,e07888289cecc0e2032453f9a6e22785a62b265e0bb4840be146a6f30e664416
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,35,1,6.16977509,1688134105,Regular,e07888289cecc0e2032453f9a6e22785a62b265e0bb4840be146a6f30e664416
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,10,1,0.03417136,1688134105,Regular,4dba83404a344e41e801018aa05d1527d0dfae21a8b1c35179933d384cbb2d2f
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,11,1,6.16977509,1688134105,Regular,4dba83404a344e41e801018aa05d1527d0dfae21a8b1c35179933d384cbb2d2f
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,82,1,0.03417136,1688134105,Regular,0c6811ebe1d2a2017fee76ad0fd37e4187d89fc4762bee92ecc2cee10c7ba17f
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,83,1,6.16977509,1688134105,Regular,0c6811ebe1d2a2017fee76ad0fd37e4187d89fc4762bee92ecc2cee10c7ba17f
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,40,1,0.03417136,1688134105,Regular,2b5889dcd94cbf73babf11d9adbaaf9bc44c15d7f6847f6026fa27524db51fcf
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,41,1,6.16977509,1688134105,Regular,2b5889dcd94cbf73babf11d9adbaaf9bc44c15d7f6847f6026fa27524db51fcf
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,68,1,0.03417136,1688134105,Regular,7dc512e9cffd9e1003cb32b2ffebde7fff4e679301b2012b064784ad9cbcb16b
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,69,1,6.16977509,1688134105,Regular,7dc512e9cffd9e1003cb32b2ffebde7fff4e679301b2012b064784ad9cbcb16b
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,60,1,0.03417136,1688134105,Regular,88758ec856e4e12b6573f1d221d25731fa9f98c5b9f96f3fbc6759bd7201d052
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,61,1,6.16977509,1688134105,Regular,88758ec856e4e12b6573f1d221d25731fa9f98c5b9f96f3fbc6759bd7201d052
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,22,1,0.03417136,1688134105,Regular,8c81defd30c9d6311e677f69b1c9aac7bb6de83989bb976f338cd31d295490ae
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,23,1,6.16977509,1688134105,Regular,8c81defd30c9d6311e677f69b1c9aac7bb6de83989bb976f338cd31d295490ae
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,38,1,0.03417136,1688134105,Regular,2c376825ea16206721086d03510726655a379f0d99e19045a6b4858b11231d56
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,39,1,6.16977509,1688134105,Regular,2c376825ea16206721086d03510726655a379f0d99e19045a6b4858b11231d56
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,88,1,0.03417136,1688134105,Regular,b23e06e4d0f38d1b0fbb1456f5286b5eae5b2d95f42018de42a5b10e881fccce
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,20,1,0.03417136,1688134105,Regular,3c64f9eb95ab4954866473ebc6dedaa1e24b3a08253beef756d3382724a2ca99
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,36,1,0.03417136,1688134105,Regular,3057ba37f153e2a2b2273d5dace60e9642d5c5422be2af61819a4c12683a4145
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,37,1,6.16977509,1688134105,Regular,3057ba37f153e2a2b2273d5dace60e9642d5c5422be2af61819a4c12683a4145
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,6,1,0.03417136,1688134105,Regular,bcf39b7037b26535d8dd2fb5a508499a9b47f282637ee3e477a7ec7b05d29185
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,7,1,6.16977509,1688134105,Regular,bcf39b7037b26535d8dd2fb5a508499a9b47f282637ee3e477a7ec7b05d29185
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,86,1,0.03417136,1688134105,Regular,aa443e4008713e92a2302820790eae48de2ff03b2e8e846458e01d5d60aa3478
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,87,1,6.16977509,1688134105,Regular,aa443e4008713e92a2302820790eae48de2ff03b2e8e846458e01d5d60aa3478
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,56,1,0.03417136,1688134105,Regular,5e1fa8a1c2b38f0eb76e7d816a7b1e24a32995b2030f6ac0619803e34759d3eb
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,57,1,6.16977509,1688134105,Regular,5e1fa8a1c2b38f0eb76e7d816a7b1e24a32995b2030f6ac0619803e34759d3eb
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,72,1,0.03417136,1688134105,Regular,1f4e557997e07b95283432475c49f2fa4f6f034af9f7cb3d80c3cc5c15942855
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,73,1,6.16977509,1688134105,Regular,1f4e557997e07b95283432475c49f2fa4f6f034af9f7cb3d80c3cc5c15942855
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,54,1,0.03417136,1688134105,Regular,6bf809399a13c0aedb45465077c1e46f7b39994aa4adf3a5305a6d3658edacf8
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,55,1,6.16977509,1688134105,Regular,6bf809399a13c0aedb45465077c1e46f7b39994aa4adf3a5305a6d3658edacf8
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,0,1,0.03417136,1688134105,Regular,767cfaa5c4803545521f847b5d9343074106f7061010cfcee22fe2afa00be93f
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,1,1,6.16977509,1688134105,Regular,767cfaa5c4803545521f847b5d9343074106f7061010cfcee22fe2afa00be93f
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,16,1,0.03417136,1688134105,Regular,8a59ab3788930c61319a367e65a042f7091c43206c9e1b4a8b0ce0682db3068d
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,17,1,6.16977509,1688134105,Regular,8a59ab3788930c61319a367e65a042f7091c43206c9e1b4a8b0ce0682db3068d
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,50,1,0.03417136,1688134105,Regular,97cbab950900b747b49e40192b69b8f6cc6585179bc2c4f6dbff6fb17ce45ef6
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,51,1,6.16977509,1688134105,Regular,97cbab950900b747b49e40192b69b8f6cc6585179bc2c4f6dbff6fb17ce45ef6
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,90,1,0.03417136,1688134105,Regular,4049ee8d61050fb5783fc2188d6245f9e5d5c12f8127f73f2cec54f79f65abd3
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,91,1,6.16977509,1688134105,Regular,4049ee8d61050fb5783fc2188d6245f9e5d5c12f8127f73f2cec54f79f65abd3
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,80,1,0.03417136,1688134105,Regular,5fdfcdf2ec1505d00e54098b7838d0780648dcb245b536467daeee00ffcd3b90
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,81,1,6.16977509,1688134105,Regular,5fdfcdf2ec1505d00e54098b7838d0780648dcb245b536467daeee00ffcd3b90
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,76,1,0.03417136,1688134105,Regular,d594c259e9f406b33f678b4934ef2440771a487cbb596546d43b6abedb55b1d1
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,77,1,6.16977509,1688134105,Regular,d594c259e9f406b33f678b4934ef2440771a487cbb596546d43b6abedb55b1d1
