tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,70,1,0.02815259,1715513458,Regular,c2a61fc62942c81f38147b1f2209b81458cc82589e2d24355746711a57af0b4b
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,74,1,0.02815259,1715513458,Regular,2c66915b977670ed560a0578236b28f2f4c833495a971deac93f907b3333db6e
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,75,1,3.27122894,1715513458,Regular,2c66915b977670ed560a0578236b28f2f4c833495a971deac93f907b3333db6e
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,80,1,0.02815259,1715513458,Regular,62dd8832e945d740cd15f01b3e3d1da5361396215fcfdb5cec7efb8104ca3e16
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,81,1,3.27122894,1715513458,Regular,62dd8832e945d740cd15f01b3e3d1da5361396215fcfdb5cec7efb8104ca3e16
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,78,1,0.02815259,1715513458,Regular,70178ca11abbd8ed201f8a58bc335f21217f553630c8bd34ee6564f3e9dc14e9
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,79,1,3.27122894,1715513458,Regular,70178ca11abbd8ed201f8a58bc335f21217f553630c8bd34ee6564f3e9dc14e9
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,84,1,0.02815259,1715513458,Regular,26fce013d5c50844dd288af227d76de0c097c4de5e0dd4d052d0ccf0d99d1eef
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,85,1,3.27122894,1715513458,Regular,26fce013d5c50844dd288af227d76de0c097c4de5e0dd4d052d0ccf0d99d1eef
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,90,1,0.02815259,1715513458,Regular,303ddc6d3a5e1fbad226c8b2af20e8034394fe4f01bdee937e2fc79511a46b58
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,91,1,3.27122894,1715513458,Regular,303ddc6d3a5e1fbad226c8b2af20e8034394fe4f01bdee937e2fc79511a46b58
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,94,1,0.02815259,1715513458,Regular,94fe04b7c024de799f277ea25d71a2ff7e186af2b78ff23c040c87b050cb240f
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,54,1,0.02815259,1715513458,Regular,6981f83f526cca146d2d2fc637c1014ba5bef9213d07f5016a60d40c48eac030
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,55,1,3.27122894,1715513458,Regular,6981f83f526cca146d2d2fc637c1014ba5bef9213d07f5016a60d40c48eac030
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,76,1,0.02815259,1715513458,Regular,bfafd88b30472e6679527048eaadd1414b4c901f161d70f912032c69bcd21ab8
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,77,1,3.27122894,1715513458,Regular,bfafd88b30472e6679527048eaadd1414b4c901f161d70f912032c69bcd21ab8
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,86,1,0.02815259,1715513458,Regular,4eba2ac2e4eddb80f2af54aff25e9d500a455b6d1d09cac37ea3aeb9b829bfaa
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,87,1,3.27122894,1715513458,Regular,4eba2ac2e4eddb80f2af54aff25e9d500a455b6d1d09cac37ea3aeb9b829bfaa
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,38,1,0.02815259,1715513458,Regular,27b141ca9832e104ba00c740fdecf6c63f002e1231e4aa6d5720c7c3179fea8e
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,39,1,3.27122894,1715513458,Regular,27b141ca9832e104ba00c740fdecf6c63f002e1231e4aa6d5720c7c3179fea8e
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,52,1,0.02815259,1715513458,Regular,4aec0947978888bc361183f4f5ee939859f9a1b12b6f5d3f16b734cbf5712261
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,53,1,3.27122894,1715513458,Regular,4aec0947978888bc361183f4f5ee939859f9a1b12b6f5d3f16b734cbf5712261
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,92,1,0.02815259,1715513458,Regular,b55d9897b711127697161c3d7948b6aecbeda22c01b123fb7758024792b6eb26
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,93,1,3.27122894,1715513458,Regular,b55d9897b711127697161c3d7948b6aecbeda22c01b123fb7758024792b6eb26
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,56,1,0.02815259,1715513458,Regular,469c4deeeebad9fdb37d73f699d5232f29f54ccb506c7e8109e330636a1e29e9
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,57,1,3.27122894,1715513458,Regular,469c4deeeebad9fdb37d73f699d5232f29f54ccb506c7e8109e330636a1e29e9
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,46,1,0.02815259,1715513458,Regular,af02b1b8f90274e0263cc98eda4fe1b7679c0a48d575acd037154d5dc4753899
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,47,1,3.27122894,1715513458,Regular,af02b1b8f90274e0263cc98eda4fe1b7679c0a48d575acd037154d5dc4753899
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,16,1,0.02815259,1715513458,Regular,c421a968c8f821601a7547f86aabe1ef96a3c22459f79f30a2c18794ede4f7f9
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,17,1,3.27122894,1715513458,Regular,c421a968c8f821601a7547f86aabe1ef96a3c22459f79f30a2c18794ede4f7f9
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,24,1,0.02815259,1715513458,Regular,c2d3e63e836b5f409b1fdd37e477a74b905dfb785c904078ce59224982498c4f
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,25,1,3.27122894,1715513458,Regular,c2d3e63e836b5f409b1fdd37e477a74b905dfb785c904078ce59224982498c4f
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,4,1,0.02815259,1715513458,Regular,227a076379b2e3cdcaa298da0c7137ae76ed193f839bbdfb775a260e59423a60
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,5,1,3.27122894,1715513458,Regular,227a076379b2e3cdcaa298da0c7137ae76ed193f839bbdfb775a260e59423a60
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,34,1,0.02815259,1715513458,Regular,01f5c3b8fb22762c217fcf94d656975815503e4ee0986c272df0d1d32532e034
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,35,1,3.27122894,1715513458,Regular,01f5c3b8fb22762c217fcf94d656975815503e4ee0986c272df0d1d32532e034
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,6,1,0.02815259,1715513458,Regular,b32266fbaebc4f5e32dde18bd769138b6840861dbb5d767468e25c53b69195b3
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,7,1,3.27122894,1715513458,Regular,b32266fbaebc4f5e32dde18bd769138b6840861dbb5d767468e25c53b69195b3
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,14,1,0.02815259,1715513458,Regular,0c51031b6afd6596ad521b5090c6f6efa8c45e51558547394cad271edbb7b64f
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,15,1,3.27122894,1715513458,Regular,0c51031b6afd6596ad521b5090c6f6efa8c45e51558547394cad271edbb7b64f
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,28,1,0.02815259,1715513458,Regular,d65f92bb0b7d22292688139d88e98c8c5521d9b19b3b73db3015e2071cfb0ce7
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,29,1,3.27122894,1715513458,Regular,d65f92bb0b7d22292688139d88e98c8c5521d9b19b3b73db3015e2071cfb0ce7
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,58,1,0.02815259,1715513458,Regular,4b2f00cb69fd99ee82d1c1fd273a82809b564945d96387bb12d03108256cc105
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,59,1,3.27122894,1715513458,Regular,4b2f00cb69fd99ee82d1c1fd273a82809b564945d96387bb12d03108256cc105
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,30,1,0.02815259,1715513458,Regular,7506e2d05f6476ab4175090611b4736ab95b65da9ac5644efca9b056cb05785c
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,31,1,3.27122894,1715513458,Regular,7506e2d05f6476ab4175090611b4736ab95b65da9ac5644efca9b056cb05785c
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,82,1,0.02815259,1715513458,Regular,ac122d49e52b5b22bcdd88a0931188f27c9069f5b38f8b5db2197b70d2c47baf
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,83,1,3.27122894,1715513458,Regular,ac122d49e52b5b22bcdd88a0931188f27c9069f5b38f8b5db2197b70d2c47baf
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,72,1,0.02815259,1715513458,Regular,8e7bf9dd32cccc933b5de78c5d2b0054e111f9ec06c0147b5dbede4f94223580
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,0,1,0.02815259,1715513458,Regular,d5eb4cec251dc7c020187468529ae3e8dac01176d2c41e314b125cba328a4424
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,11,1,3.27122894,1715513458,Regular,f68df1ecd49c64784c351e9d3c8868b6420d173e57ada9a839980654731fdd93
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,8,1,0.02815259,1715513458,Regular,663710a9e7840c6d6fa57e134a97c29aa4643075d2a1ee7d8bbe3af1b707c0bf
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,9,1,3.27122894,1715513458,Regular,663710a9e7840c6d6fa57e134a97c29aa4643075d2a1ee7d8bbe3af1b707c0bf
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,12,1,0.02815259,1715513458,Regular,ae6c70bf03d236d92ba3744159d49329e6930476fe6374f918b2c89ebb553f1d
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,13,1,3.27122894,1715513458,Regular,ae6c70bf03d236d92ba3744159d49329e6930476fe6374f918b2c89ebb553f1d
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,88,1,0.02815259,1715513458,Regular,fcf388109c61bbf0255c530b84f45f65f7159cd987b00b7418e59cc12f6629bc
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,89,1,3.27122894,1715513458,Regular,fcf388109c61bbf0255c530b84f45f65f7159cd987b00b7418e59cc12f6629bc
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,32,1,0.02815259,1715513458,Regular,1e23a95434ae6aa352af53bff34c16709fe5c557c9632e5602d170c6e98875ca
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,33,1,3.27122894,1715513458,Regular,1e23a95434ae6aa352af53bff34c16709fe5c557c9632e5602d170c6e98875ca
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,2,1,0.02815259,1715513458,Regular,4a9e4c2190ef4a9fc9435af45df498bfcc34e0d2c54e5b5f7f488cce91f70fef
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,3,1,3.27122894,1715513458,Regular,4a9e4c2190ef4a9fc9435af45df498bfcc34e0d2c54e5b5f7f488cce91f70fef
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,21,1,3.27122894,1715513458,Regular,b2206409b4522441880442cad973f8ba393e7e4d070b5e08aad6b0f3f5e611d9
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,71,1,3.27122894,1715513458,Regular,c2a61fc62942c81f38147b1f2209b81458cc82589e2d24355746711a57af0b4b
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,65,1,3.27122894,1715513458,Regular,30c02e696c1194bc8c53a97a5f14d2da80e976f8b748033764aba3977ec35dc5
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,95,1,3.27122894,1715513458,Regular,94fe04b7c024de799f277ea25d71a2ff7e186af2b78ff23c040c87b050cb240f
