tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,40,1,0.03446882,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,27,1,3.80997591,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,26,1,0.03446882,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,25,1,3.80997591,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,24,1,0.03446882,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,23,1,3.80997591,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,22,1,0.03446882,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,21,1,3.80997591,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,20,1,0.03446882,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,19,1,3.80997591,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,18,1,0.03446882,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,17,1,3.80997591,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,16,1,0.03446882,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,15,1,3.80997591,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,14,1,0.03446882,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,13,1,3.80997591,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,12,1,0.03446882,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,11,1,3.80997591,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,10,1,0.03446882,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,9,1,3.80997591,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,8,1,0.03446882,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,7,1,3.80997591,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,6,1,0.03446882,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,5,1,3.80997591,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,4,1,0.03446882,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,3,1,3.80997591,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,2,1,0.03446882,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,1,1,3.80997591,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,0,1,0.03446882,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
0ccc29ed8a7b2ca4d3eecc2ad7b3064991a94fbe7f38bd1797a635682a35ed37,-1,1,1,3.80997591,1676364059,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
0ccc29ed8a7b2ca4d3eecc2ad7b3064991a94fbe7f38bd1797a635682a35ed37,-1,0,1,0.03446882,1676364059,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
8e0c09e678aa08c44b013a3d98800f7871dcd02d89be03f9148ee81c8d91f4ec,-1,0,1,0.03446882,1676364059,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
8e0c09e678aa08c44b013a3d98800f7871dcd02d89be03f9148ee81c8d91f4ec,-1,1,1,3.80997591,1676364059,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
aa6236d78fa2034cbfeccd68794c5bdf87fd14c4c9877fae3822572dfe88aa38,-1,0,1,0.03446882,1676363120,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
aa6236d78fa2034cbfeccd68794c5bdf87fd14c4c9877fae3822572dfe88aa38,-1,1,1,3.80997591,1676363120,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
55afadc972b495cf4509bb1e96fa2f4d72b18b74879f4dbacd37d902dc2105fa,-1,1,1,3.80997591,1676363082,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
55afadc972b495cf4509bb1e96fa2f4d72b18b74879f4dbacd37d902dc2105fa,-1,0,1,0.03446882,1676363082,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
950be07e02101614771434736a2eda65d2ad14cb1273b95d676488004487e853,-1,1,1,3.80997591,1676363082,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
950be07e02101614771434736a2eda65d2ad14cb1273b95d676488004487e853,-1,0,1,0.03446882,1676363082,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
fbb951e83b7d609cbb75d14dcff4e025d0580d0166076413f504cbd2c8780b46,-1,0,1,0.03446882,1676363082,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
fbb951e83b7d609cbb75d14dcff4e025d0580d0166076413f504cbd2c8780b46,-1,1,1,3.80997591,1676363082,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
13a3b9672bb73b954bc336f604651447edcb18be1ea22914243eeea97a3768a7,-1,1,1,3.80997591,1676362723,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
13a3b9672bb73b954bc336f604651447edcb18be1ea22914243eeea97a3768a7,-1,0,1,0.03446882,1676362723,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
589e0d7fd77e4615ddca57340faf09f536e3223eb6bb74b57952c12c1e0116ba,-1,0,1,0.03446882,1676362723,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
589e0d7fd77e4615ddca57340faf09f536e3223eb6bb74b57952c12c1e0116ba,-1,1,1,3.80997591,1676362723,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
bc792110518127e5406f83ef4d5bac297559e90040d18b713f7fe03a582e4971,-1,0,1,0.03446882,1676362723,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
bc792110518127e5406f83ef4d5bac297559e90040d18b713f7fe03a582e4971,-1,1,1,3.80997591,1676362723,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
87997856c136c6b15d888c6596693c3a456c5b89fd1d35c8c0f12a068358221c,-1,0,1,0.03446882,1676362646,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
87997856c136c6b15d888c6596693c3a456c5b89fd1d35c8c0f12a068358221c,-1,1,1,3.80997591,1676362646,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
aef09f3f129d656e0f86aeb4742bcb819a50e6db0da0f33f885547bce73c44c4,-1,0,1,0.03446882,1676362646,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
aef09f3f129d656e0f86aeb4742bcb819a50e6db0da0f33f885547bce73c44c4,-1,1,1,3.80997591,1676362646,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
51115a29f8909b4ea43d352a0d2d0e5c367cfa0d26ca052a32bc6131680475dc,-1,1,1,3.80997591,1676362070,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
51115a29f8909b4ea43d352a0d2d0e5c367cfa0d26ca052a32bc6131680475dc,-1,0,1,0.03446882,1676362070,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
f6941f41b91d8e991f038bc70321fca5a1282829c70d00df9273a530f8f37b54,-1,1,1,3.80997591,1676362070,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
f6941f41b91d8e991f038bc70321fca5a1282829c70d00df9273a530f8f37b54,-1,0,1,0.03446882,1676362070,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
5953b23c91e62b86861f63f54fe3c310a704ded861e2fd09094fb4a878ebb205,-1,1,1,3.80997591,1676361813,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
5953b23c91e62b86861f63f54fe3c310a704ded861e2fd09094fb4a878ebb205,-1,0,1,0.03446882,1676361813,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
386c90dd5afaa9199b3cc62b9494f3c1b27a77b1ce0986eecfe2d5b38c7818d2,-1,1,1,3.80997591,1676361787,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
386c90dd5afaa9199b3cc62b9494f3c1b27a77b1ce0986eecfe2d5b38c7818d2,-1,0,1,0.03446882,1676361787,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
4115aee892e3bdc41073ddf9c913ace43a418b588036d8ff07a0df0d3a432081,-1,0,1,0.03446882,1676361787,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
4115aee892e3bdc41073ddf9c913ace43a418b588036d8ff07a0df0d3a432081,-1,1,1,3.80997591,1676361787,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
23f53fa618309c2ad97c772821a555f8775a80c8870f1f97f602384d7c943da7,-1,1,1,3.80997591,1676360332,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
23f53fa618309c2ad97c772821a555f8775a80c8870f1f97f602384d7c943da7,-1,0,1,0.03446882,1676360332,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
d021c4abe9e252c4b656a06bf6effa448563dd07dada2487c371fa8c0a6551a9,-1,0,1,0.03446882,1676360332,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
d021c4abe9e252c4b656a06bf6effa448563dd07dada2487c371fa8c0a6551a9,-1,1,1,3.80997591,1676360332,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
b9ce9890535f2c8f3816c42b9450635d6b7f97e2618eaecb705cd632fbc8c7f1,-1,0,1,0.03446882,1676360276,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
b9ce9890535f2c8f3816c42b9450635d6b7f97e2618eaecb705cd632fbc8c7f1,-1,1,1,3.80997591,1676360276,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
7cc4f4048f454bfad2325104f8713253b2180aceca50c6bdc39648862b2024d5,-1,0,1,0.03446882,1676360155,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
7cc4f4048f454bfad2325104f8713253b2180aceca50c6bdc39648862b2024d5,-1,1,1,3.80997591,1676360155,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
bb728bbdfb1437e2281f7e97c6cbe6a98c0afca509935b1a85db1b06a75e43f6,-1,0,1,0.03446882,1676360155,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
bb728bbdfb1437e2281f7e97c6cbe6a98c0afca509935b1a85db1b06a75e43f6,-1,1,1,3.80997591,1676360155,Ticket,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,22,1,0.03446882,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,23,1,3.80997591,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,24,1,0.03446882,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,97,1,3.80997591,1676359920,Regular,4115aee892e3bdc41073ddf9c913ace43a418b588036d8ff07a0df0d3a432081
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,29,1,3.80997591,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,153,1,3.80997591,1676359920,Regular,386c90dd5afaa9199b3cc62b9494f3c1b27a77b1ce0986eecfe2d5b38c7818d2
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,30,1,0.03446882,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,31,1,3.80997591,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,152,1,0.03446882,1676359920,Regular,386c90dd5afaa9199b3cc62b9494f3c1b27a77b1ce0986eecfe2d5b38c7818d2
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,32,1,0.03446882,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,33,1,3.80997591,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,117,1,3.80997591,1676359920,Regular,23f53fa618309c2ad97c772821a555f8775a80c8870f1f97f602384d7c943da7
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,34,1,0.03446882,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,35,1,3.80997591,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,116,1,0.03446882,1676359920,Regular,23f53fa618309c2ad97c772821a555f8775a80c8870f1f97f602384d7c943da7
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,36,1,0.03446882,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,37,1,3.80997591,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,39,1,3.80997591,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,46,1,0.03446882,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,47,1,3.80997591,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,43,1,3.80997591,1676359920,Regular,bb728bbdfb1437e2281f7e97c6cbe6a98c0afca509935b1a85db1b06a75e43f6
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,50,1,0.03446882,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,51,1,3.80997591,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,52,1,0.03446882,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,198,1,0.03446882,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,55,1,3.80997591,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,197,1,3.80997591,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,58,1,0.03446882,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,164,1,0.03446882,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,59,1,3.80997591,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,163,1,3.80997591,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,60,1,0.03446882,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,162,1,0.03446882,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,61,1,3.80997591,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,159,1,3.80997591,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,62,1,0.03446882,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,158,1,0.03446882,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,63,1,3.80997591,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,157,1,3.80997591,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,64,1,0.03446882,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,145,1,3.80997591,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,65,1,3.80997591,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,160,1,0.03446882,1676359920,Regular,aa6236d78fa2034cbfeccd68794c5bdf87fd14c4c9877fae3822572dfe88aa38
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,66,1,0.03446882,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,167,1,3.80997591,1676359920,Regular,fbb951e83b7d609cbb75d14dcff4e025d0580d0166076413f504cbd2c8780b46
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,67,1,3.80997591,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,166,1,0.03446882,1676359920,Regular,fbb951e83b7d609cbb75d14dcff4e025d0580d0166076413f504cbd2c8780b46
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,68,1,0.03446882,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,168,1,0.03446882,1676359920,Regular,aef09f3f129d656e0f86aeb4742bcb819a50e6db0da0f33f885547bce73c44c4
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,187,1,3.80997591,1676359920,Regular,f6941f41b91d8e991f038bc70321fca5a1282829c70d00df9273a530f8f37b54
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,186,1,0.03446882,1676359920,Regular,f6941f41b91d8e991f038bc70321fca5a1282829c70d00df9273a530f8f37b54
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,73,1,3.80997591,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,148,1,0.03446882,1676359920,Regular,5953b23c91e62b86861f63f54fe3c310a704ded861e2fd09094fb4a878ebb205
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,76,1,0.03446882,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,131,1,3.80997591,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,112,1,0.03446882,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,78,1,0.03446882,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,111,1,3.80997591,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,79,1,3.80997591,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,110,1,0.03446882,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,80,1,0.03446882,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,107,1,3.80997591,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
