tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8be6c141d5e953c71fc113e83276b5274a9c36d39208b8aacdd94f5a47606882,-1,1,1,6.03452641,1693068327,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
b0390b5a048be82983dc245b4da0df21aebff27fcc0c089cd6077dded9e24060,-1,0,1,0.03318496,1693068327,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
b0390b5a048be82983dc245b4da0df21aebff27fcc0c089cd6077dded9e24060,-1,1,1,6.03452641,1693068327,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
c4103c8ac3d318177de1f6305d5479b124cebaf2c2338d33c57f100ecb3ceb3d,-1,1,1,6.03452641,1693068327,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
c4103c8ac3d318177de1f6305d5479b124cebaf2c2338d33c57f100ecb3ceb3d,-1,0,1,0.03318496,1693068327,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
c5bb6e3ef7125a8a35e241a9b3cafff845c4a918f7e9d2c48990d28a3b3e6cc4,-1,1,1,6.03452641,1693068327,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
c5bb6e3ef7125a8a35e241a9b3cafff845c4a918f7e9d2c48990d28a3b3e6cc4,-1,0,1,0.03318496,1693068327,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
45e15b2dd1113f8e3603eac436b2c0178c726801cf3689236a69c8e6ee22f764,-1,0,1,0.03318496,1693068242,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
45e15b2dd1113f8e3603eac436b2c0178c726801cf3689236a69c8e6ee22f764,-1,1,1,6.03452641,1693068242,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
78efb3cdf09df8e50343b68719ebb952e771766cba8ddd1139f14159b94c018d,-1,1,1,6.03452641,1693068242,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
78efb3cdf09df8e50343b68719ebb952e771766cba8ddd1139f14159b94c018d,-1,0,1,0.03318496,1693068242,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
b184bdaee78e5ed93c373504f4152f845e19f57820fab011742b975233fddb43,-1,1,1,6.03452641,1693068242,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
b184bdaee78e5ed93c373504f4152f845e19f57820fab011742b975233fddb43,-1,0,1,0.03318496,1693068242,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
dd14b60ff2e3a5e7b7b40384e98db240e7eaeac61853e237ede995b46655d675,-1,1,1,6.03452641,1693068242,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
dd14b60ff2e3a5e7b7b40384e98db240e7eaeac61853e237ede995b46655d675,-1,0,1,0.03318496,1693068242,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
ecd509e1127646a00d8f310fc2fe42864c51d73f57ff642b07371212ba10afc9,-1,1,1,6.03452641,1693068242,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
ecd509e1127646a00d8f310fc2fe42864c51d73f57ff642b07371212ba10afc9,-1,0,1,0.03318496,1693068242,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
145fecea8fecb7d1725238619b4061686759b614f5dc056f35888b62d8c8b321,-1,1,1,6.03452641,1693068139,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
145fecea8fecb7d1725238619b4061686759b614f5dc056f35888b62d8c8b321,-1,0,1,0.03318496,1693068139,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
59f886f2562a4b9f9feafba3ef67b9e817b4922c8b261f213bdf4fe8707af441,-1,1,1,6.03452641,1693068139,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
59f886f2562a4b9f9feafba3ef67b9e817b4922c8b261f213bdf4fe8707af441,-1,0,1,0.03318496,1693068139,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
6fadcc2a70394037c432614c3df0073826f8238ab2f5d63f95460f35cf50dd59,-1,1,1,6.03452641,1693068139,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
6fadcc2a70394037c432614c3df0073826f8238ab2f5d63f95460f35cf50dd59,-1,0,1,0.03318496,1693068139,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
a3b5b3bd6251648023235466f7d08485acdbc90d1f78ff42c2fafbc0e29e044c,-1,0,1,0.03318496,1693068139,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
a3b5b3bd6251648023235466f7d08485acdbc90d1f78ff42c2fafbc0e29e044c,-1,1,1,6.03452641,1693068139,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
ccdfbaebfafbf9dde34149ddf4925ff30e9a9a84a0c6f23b78d29527908ae8ea,-1,1,1,6.03452641,1693068139,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
ccdfbaebfafbf9dde34149ddf4925ff30e9a9a84a0c6f23b78d29527908ae8ea,-1,0,1,0.03318496,1693068139,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
e935d10efca42e1dc1d58e1a8b9fdb24831bf72e54b7c351bb271cecb541b2ea,-1,1,1,6.03452641,1693068139,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
e935d10efca42e1dc1d58e1a8b9fdb24831bf72e54b7c351bb271cecb541b2ea,-1,0,1,0.03318496,1693068139,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
7dfb0d6c9a3f87a143e08160e1c542362eb7f5a29862bdb6334a3596ef19996e,-1,1,1,6.03452641,1693067908,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
7dfb0d6c9a3f87a143e08160e1c542362eb7f5a29862bdb6334a3596ef19996e,-1,0,1,0.03318496,1693067908,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
875df64be5ec150a7d0a13e694a7a84006f91fb36930474b7d44614b8ea4f5a9,-1,1,1,6.03452641,1693067908,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
875df64be5ec150a7d0a13e694a7a84006f91fb36930474b7d44614b8ea4f5a9,-1,0,1,0.03318496,1693067908,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
9fe9463651b5dcc8d5144029622661173da32808d36ff214d78cd9b150ecd7e8,-1,0,1,0.03318496,1693067908,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
9fe9463651b5dcc8d5144029622661173da32808d36ff214d78cd9b150ecd7e8,-1,1,1,6.03452641,1693067908,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
0362d2b03a8aa103c7b8e985cd4b010a728f977a24b2c5499265790621dbb381,-1,0,1,0.03318496,1693067857,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
0362d2b03a8aa103c7b8e985cd4b010a728f977a24b2c5499265790621dbb381,-1,1,1,6.03452641,1693067857,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
2946495b9dcd493fc3ba36c09d606c0bdc9ef88aa8102df62923719dd965d1ba,-1,1,1,6.03452641,1693067857,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
2946495b9dcd493fc3ba36c09d606c0bdc9ef88aa8102df62923719dd965d1ba,-1,0,1,0.03318496,1693067857,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
324763619b0e1e114b4eaffbf63b14245b42651659c69bba2a842ca43fddca13,-1,0,1,0.03318496,1693067857,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
324763619b0e1e114b4eaffbf63b14245b42651659c69bba2a842ca43fddca13,-1,1,1,6.03452641,1693067857,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
566533802a93d0cbb5667a0fd454cd5fcfca2f176e547bd0c075ac35aeac23b6,-1,0,1,0.03318496,1693067857,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
566533802a93d0cbb5667a0fd454cd5fcfca2f176e547bd0c075ac35aeac23b6,-1,1,1,6.03452641,1693067857,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
7eaec7646be0e36f3ffd75480496e37e2622717b600f7306514f5a57c48e3c6b,-1,1,1,6.03452641,1693067857,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
7eaec7646be0e36f3ffd75480496e37e2622717b600f7306514f5a57c48e3c6b,-1,0,1,0.03318496,1693067857,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
c08fdbb32be4628172e90b101d518982a7efae192940a938f17f74cd513e1f6e,-1,0,1,0.03318496,1693067857,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
c08fdbb32be4628172e90b101d518982a7efae192940a938f17f74cd513e1f6e,-1,1,1,6.03452641,1693067857,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
0c8d5edae56995244f3847a910f3a3ab2cfd0c68de27f5e63b495833d5c7d17b,-1,1,1,6.03452641,1693067365,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
0c8d5edae56995244f3847a910f3a3ab2cfd0c68de27f5e63b495833d5c7d17b,-1,0,1,0.03318496,1693067365,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
113c659c1a64f712f02a31ff24f93bfae0b8c7ab163ac60a25f5e6cf60739a01,-1,1,1,6.03452641,1693067365,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
113c659c1a64f712f02a31ff24f93bfae0b8c7ab163ac60a25f5e6cf60739a01,-1,0,1,0.03318496,1693067365,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
39ea154d95b2df3b13a2aaa086a0076570f32ba4ad428a5a81b8c58613981191,-1,0,1,0.03318496,1693067365,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
39ea154d95b2df3b13a2aaa086a0076570f32ba4ad428a5a81b8c58613981191,-1,1,1,6.03452641,1693067365,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
40daf041938b95ff03f9aae187df54317cfaf8254cf5fd53cdfcd04efc615ac0,-1,0,1,0.03318496,1693067365,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
40daf041938b95ff03f9aae187df54317cfaf8254cf5fd53cdfcd04efc615ac0,-1,1,1,6.03452641,1693067365,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
426c6c719ee64ffa4f527ad3bb76d794d83b98a7e25f8c0251e220b10c4c53ab,-1,1,1,6.03452641,1693067365,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
426c6c719ee64ffa4f527ad3bb76d794d83b98a7e25f8c0251e220b10c4c53ab,-1,0,1,0.03318496,1693067365,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
5872430f1347d98fc1ed0076e599f4fe660a8121d5db7e50a8712147a8d4a553,-1,0,1,0.03318496,1693067365,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
5872430f1347d98fc1ed0076e599f4fe660a8121d5db7e50a8712147a8d4a553,-1,1,1,6.03452641,1693067365,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
6677ec736e64745f5649e731559b1c79981b5773692d3a2648b7f13a6d524c29,-1,0,1,0.03318496,1693067365,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
6677ec736e64745f5649e731559b1c79981b5773692d3a2648b7f13a6d524c29,-1,1,1,6.03452641,1693067365,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
c499281399c2aed685fd1679c7d89d3ed5e8e03bde92a4c258d2d1b2446f7422,-1,0,1,0.03318496,1693067365,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
c499281399c2aed685fd1679c7d89d3ed5e8e03bde92a4c258d2d1b2446f7422,-1,1,1,6.03452641,1693067365,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
ccc863db9ba603562c9196a5df34153b60babe2ff402e8e4e5614d60137e2192,-1,0,1,0.03318496,1693067365,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
ccc863db9ba603562c9196a5df34153b60babe2ff402e8e4e5614d60137e2192,-1,1,1,6.03452641,1693067365,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,177,1,6.03452641,1693067233,Regular,4e1d04768e6d949e9b0f52d05344ad59321b6f080e01c922c8b7eafc3247e176
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,176,1,0.03318496,1693067233,Regular,4e1d04768e6d949e9b0f52d05344ad59321b6f080e01c922c8b7eafc3247e176
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,83,1,6.03452641,1693067233,Regular,6e101423ae6a8a0f4f0af3dade5d9e1b52c22696cfc5f3d4626d22bbebca0857
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,139,1,6.03452641,1693067233,Regular,5abda69eeb12693f6632b84b4d867e0c2f653ed42c53b7ca81e08b791f1a8ad4
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,138,1,0.03318496,1693067233,Regular,5abda69eeb12693f6632b84b4d867e0c2f653ed42c53b7ca81e08b791f1a8ad4
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,161,1,6.03452641,1693067233,Regular,15ccacb5f0d2c1a32d16309a9a5381c4c85382362a4ebc537fa04aea94113a36
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,160,1,0.03318496,1693067233,Regular,15ccacb5f0d2c1a32d16309a9a5381c4c85382362a4ebc537fa04aea94113a36
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,155,1,6.03452641,1693067233,Regular,f4c40541edd8b18d9487790c73323cc8a565e04b3a29823dded95a3a55e5bd79
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,154,1,0.03318496,1693067233,Regular,f4c40541edd8b18d9487790c73323cc8a565e04b3a29823dded95a3a55e5bd79
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,162,1,0.03318496,1693067233,Regular,78efb3cdf09df8e50343b68719ebb952e771766cba8ddd1139f14159b94c018d
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,173,1,6.03452641,1693067233,Regular,dd14b60ff2e3a5e7b7b40384e98db240e7eaeac61853e237ede995b46655d675
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,172,1,0.03318496,1693067233,Regular,dd14b60ff2e3a5e7b7b40384e98db240e7eaeac61853e237ede995b46655d675
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,142,1,0.03318496,1693067233,Regular,59f886f2562a4b9f9feafba3ef67b9e817b4922c8b261f213bdf4fe8707af441
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,159,1,6.03452641,1693067233,Regular,f0cbda8c7af0e50784612bef235b732d90829f8161c16a20d351e07292b2ce9c
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,151,1,6.03452641,1693067233,Regular,a3b5b3bd6251648023235466f7d08485acdbc90d1f78ff42c2fafbc0e29e044c
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,150,1,0.03318496,1693067233,Regular,a3b5b3bd6251648023235466f7d08485acdbc90d1f78ff42c2fafbc0e29e044c
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,164,1,0.03318496,1693067233,Regular,7eaec7646be0e36f3ffd75480496e37e2622717b600f7306514f5a57c48e3c6b
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,112,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,95,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,94,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,195,1,6.03452641,1693067233,Regular,056b311651a08f400972444de9616350d20aa9f0217e71b3f9e58c8b225f36ec
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,98,1,0.03318496,1693067233,Regular,8c87bcd4287c65d34705625ce74ee07a14addd413ded18396d27529c1496af7d
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,129,1,6.03452641,1693067233,Regular,336bb20c75204d744a04ac460f3d70f22f8bf7034ab7f9ebf6ec02d149a5cf84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,99,1,6.03452641,1693067233,Regular,8c87bcd4287c65d34705625ce74ee07a14addd413ded18396d27529c1496af7d
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,128,1,0.03318496,1693067233,Regular,336bb20c75204d744a04ac460f3d70f22f8bf7034ab7f9ebf6ec02d149a5cf84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,101,1,6.03452641,1693067233,Regular,33c34540ddf2191df8be39e3e849ce2b1e1247aaa512d202652a916e6132a934
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,100,1,0.03318496,1693067233,Regular,33c34540ddf2191df8be39e3e849ce2b1e1247aaa512d202652a916e6132a934
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,111,1,6.03452641,1693067233,Regular,8b44d76a5670c1ebc0e45af91dc4636554cde4101261fa4d31a61022c8a23ebb
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,110,1,0.03318496,1693067233,Regular,8b44d76a5670c1ebc0e45af91dc4636554cde4101261fa4d31a61022c8a23ebb
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,123,1,6.03452641,1693067233,Regular,6f21b437a19835ff4b3698ed3eb50b885e91dafba9fd7108333b461768644ced
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,122,1,0.03318496,1693067233,Regular,6f21b437a19835ff4b3698ed3eb50b885e91dafba9fd7108333b461768644ced
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,109,1,6.03452641,1693067233,Regular,fafa07a6c7a22eb86fb1d4af3537dec149d372736f3f6dc4bb9817700cf34d8f
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,108,1,0.03318496,1693067233,Regular,fafa07a6c7a22eb86fb1d4af3537dec149d372736f3f6dc4bb9817700cf34d8f
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,93,1,6.03452641,1693067233,Regular,195d8b4bd3bf257c1ce9496b155dedf964f44f3177fb6550b945e157a523e011
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,92,1,0.03318496,1693067233,Regular,195d8b4bd3bf257c1ce9496b155dedf964f44f3177fb6550b945e157a523e011
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,106,1,0.03318496,1693067233,Regular,b9877cf4e2e9f50b10f7002d76a3b3296efd51a72a2c168ce2a25de180cc1b18
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,19,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,91,1,6.03452641,1693067233,Regular,4e03e6c21ec05f6b0f15e5259b38ea8e560d251362a6643928d47673c3ea1979
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,24,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,127,1,6.03452641,1693067233,Regular,b184bdaee78e5ed93c373504f4152f845e19f57820fab011742b975233fddb43
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,25,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,126,1,0.03318496,1693067233,Regular,b184bdaee78e5ed93c373504f4152f845e19f57820fab011742b975233fddb43
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,30,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,117,1,6.03452641,1693067233,Regular,6fadcc2a70394037c432614c3df0073826f8238ab2f5d63f95460f35cf50dd59
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,31,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,116,1,0.03318496,1693067233,Regular,6fadcc2a70394037c432614c3df0073826f8238ab2f5d63f95460f35cf50dd59
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,40,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,125,1,6.03452641,1693067233,Regular,7dfb0d6c9a3f87a143e08160e1c542362eb7f5a29862bdb6334a3596ef19996e
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,41,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,124,1,0.03318496,1693067233,Regular,7dfb0d6c9a3f87a143e08160e1c542362eb7f5a29862bdb6334a3596ef19996e
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,42,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,118,1,0.03318496,1693067233,Regular,2946495b9dcd493fc3ba36c09d606c0bdc9ef88aa8102df62923719dd965d1ba
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,43,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,47,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,46,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,85,1,6.03452641,1693067233,Regular,434f01d8daddfbc06b2653b6a4e2be3232d4aca2104530af45cddf25b6a332cc
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,50,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,84,1,0.03318496,1693067233,Regular,434f01d8daddfbc06b2653b6a4e2be3232d4aca2104530af45cddf25b6a332cc
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,51,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,82,1,0.03318496,1693067233,Regular,6e101423ae6a8a0f4f0af3dade5d9e1b52c22696cfc5f3d4626d22bbebca0857
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,60,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,53,1,6.03452641,1693067233,Regular,8959f478a0b442deb76b5aeae412ae2abd99d225468317e89299b7c5a5a7d4d0
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,61,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,52,1,0.03318496,1693067233,Regular,8959f478a0b442deb76b5aeae412ae2abd99d225468317e89299b7c5a5a7d4d0
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,64,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,89,1,6.03452641,1693067233,Regular,c79199913141e8a1d98d8b0d5c09d40953b1229783005ef6f16dd72ad91c7696
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,65,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,88,1,0.03318496,1693067233,Regular,c79199913141e8a1d98d8b0d5c09d40953b1229783005ef6f16dd72ad91c7696
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,70,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,87,1,6.03452641,1693067233,Regular,8fb2eee66f3de35024b75e846f07dd9381b42643858752b4d966077622fdff75
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,71,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,86,1,0.03318496,1693067233,Regular,8fb2eee66f3de35024b75e846f07dd9381b42643858752b4d966077622fdff75
