tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,55,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,134,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,135,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,56,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,136,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,137,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,57,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,138,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,139,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,58,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,140,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,141,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,59,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,142,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
71b8f9e704ed11f206cce0faccaa05ee883025f82691f358dab78639b0ba4c63,-1,1,1,5.30240582,1693844701,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
71b8f9e704ed11f206cce0faccaa05ee883025f82691f358dab78639b0ba4c63,-1,0,1,0.03285607,1693844701,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
583f3e6f84bf8c3db110dcb7cedbb3c41dfa193f78ec5d9ea4c2b37353294fe5,-1,1,1,5.30240582,1693843459,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
583f3e6f84bf8c3db110dcb7cedbb3c41dfa193f78ec5d9ea4c2b37353294fe5,-1,0,1,0.03285607,1693843459,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
75b840721aa3f2c149bd86a5b226341a018e0f476f4e43d759d6a6a0d606cee2,-1,1,1,5.30240582,1693843459,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
75b840721aa3f2c149bd86a5b226341a018e0f476f4e43d759d6a6a0d606cee2,-1,0,1,0.03285607,1693843459,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
2f18fb141be78418a15e0ccd5dc539629394bcaeebb74e7b21eebc85e62437db,-1,1,1,5.30240582,1693842555,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
2f18fb141be78418a15e0ccd5dc539629394bcaeebb74e7b21eebc85e62437db,-1,0,1,0.03285607,1693842555,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
37932bb63e8d7fdadf3c72ab29b9c3569c1f18a0649883b1f7a39e779ed36317,-1,0,1,0.03285607,1693842555,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
37932bb63e8d7fdadf3c72ab29b9c3569c1f18a0649883b1f7a39e779ed36317,-1,1,1,5.30240582,1693842555,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
4eaf163232d0175a9d850e692450b6b6ba8abf30b712f82c057b396b9f0199fb,-1,0,1,0.03285607,1693842555,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
4eaf163232d0175a9d850e692450b6b6ba8abf30b712f82c057b396b9f0199fb,-1,1,1,5.30240582,1693842555,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
9c803b07dfe09c8e23a6a72cb8ff3c58ae2634a035d1aa35ceb024187c06ce37,-1,1,1,5.30240582,1693842555,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
9c803b07dfe09c8e23a6a72cb8ff3c58ae2634a035d1aa35ceb024187c06ce37,-1,0,1,0.03285607,1693842555,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
a623d13dd7be1da046f5390845c6aa0dcb570360cfff3e71516e1bddba725b5d,-1,0,1,0.03285607,1693842555,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
a623d13dd7be1da046f5390845c6aa0dcb570360cfff3e71516e1bddba725b5d,-1,1,1,5.30240582,1693842555,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
40b51e759a9ad7a61ae9080e5809477c4a93b23508e6d738aa1e0e68d9f983bb,-1,0,1,0.03285607,1693842283,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
40b51e759a9ad7a61ae9080e5809477c4a93b23508e6d738aa1e0e68d9f983bb,-1,1,1,5.30240582,1693842283,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
21f376d6387dc68c458ec992c8cf8459356371af2e62ef4429473a3eb36fce07,-1,0,1,0.03285607,1693839920,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
21f376d6387dc68c458ec992c8cf8459356371af2e62ef4429473a3eb36fce07,-1,1,1,5.30240582,1693839920,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
2e5da370f77076e3ba5c7abe64716f29b1e7e433569390204dc25f5544672e13,-1,1,1,5.30240582,1693839920,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
2e5da370f77076e3ba5c7abe64716f29b1e7e433569390204dc25f5544672e13,-1,0,1,0.03285607,1693839920,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
83a2196ce1f9ff0b4acd79303f78ade45dc00842c6bdec83a74a72c338f4af0f,-1,1,1,5.30240582,1693839920,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
83a2196ce1f9ff0b4acd79303f78ade45dc00842c6bdec83a74a72c338f4af0f,-1,0,1,0.03285607,1693839920,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
098ccce1d130c5433e17803eddf5d7e6df27ecff6dc9ad300d4c3486b336a8bd,-1,1,1,5.30240582,1693839707,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
098ccce1d130c5433e17803eddf5d7e6df27ecff6dc9ad300d4c3486b336a8bd,-1,0,1,0.03285607,1693839707,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
c6f0be45f1f1ce6dc32c9d7b39285d57f43503255ce1282aba7d0b9e0e7950ba,-1,0,1,0.03285607,1693839707,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
c6f0be45f1f1ce6dc32c9d7b39285d57f43503255ce1282aba7d0b9e0e7950ba,-1,1,1,5.30240582,1693839707,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
ca26e58a42e1bde2c9bbd03a72380ec9666c80d32cc5338d3a3c890914268e69,-1,0,1,0.03285607,1693839707,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
ca26e58a42e1bde2c9bbd03a72380ec9666c80d32cc5338d3a3c890914268e69,-1,1,1,5.30240582,1693839707,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
77c83a3b192178d4902b70db21c315491efdb059c7133b6f352d522f66147dea,-1,0,1,0.03285607,1693839676,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
77c83a3b192178d4902b70db21c315491efdb059c7133b6f352d522f66147dea,-1,1,1,5.30240582,1693839676,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
d1e5e0a183c1097766475d5844df236dbd839d9fb83ff031ce55b30e10c16d74,-1,1,1,5.30240582,1693839676,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
d1e5e0a183c1097766475d5844df236dbd839d9fb83ff031ce55b30e10c16d74,-1,0,1,0.03285607,1693839676,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
bccffe33fa361a0297058835bbf5fa89c65f566790acfeba3b396d750fd0ffb5,-1,0,1,0.03285607,1693836242,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
bccffe33fa361a0297058835bbf5fa89c65f566790acfeba3b396d750fd0ffb5,-1,1,1,5.30240582,1693836242,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
dc552f22904818e5921d05569aa6ffaeb59f5ce15b85f0c8e17eead4912f1e4a,-1,0,1,0.03285607,1693836242,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
dc552f22904818e5921d05569aa6ffaeb59f5ce15b85f0c8e17eead4912f1e4a,-1,1,1,5.30240582,1693836242,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
dfaa52c6aaf2926f526283c719a472332fde923c642069a354978b46bc527d73,-1,0,1,0.03285607,1693836242,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
dfaa52c6aaf2926f526283c719a472332fde923c642069a354978b46bc527d73,-1,1,1,5.30240582,1693836242,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
0db1b8cae9193dca9360016cc9357b7c0ee810936d48770a487c868021f31a01,-1,0,1,0.03285607,1693834838,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
0db1b8cae9193dca9360016cc9357b7c0ee810936d48770a487c868021f31a01,-1,1,1,5.30240582,1693834838,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
02d00ca2cfa2e9ab5b147cb4019726b3f77516afcaea540b6e303e82c89aa857,-1,0,1,0.03285607,1693830006,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
02d00ca2cfa2e9ab5b147cb4019726b3f77516afcaea540b6e303e82c89aa857,-1,1,1,5.30240582,1693830006,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
d33844ede12211a7d258887ba9a450e79d2fc53f489425f29b4e59294811a4ef,-1,1,1,5.30240582,1693830006,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
d33844ede12211a7d258887ba9a450e79d2fc53f489425f29b4e59294811a4ef,-1,0,1,0.03285607,1693830006,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
d689298c86dde6e81a95e6c5e65df159be176343f2e90c4bf1e160f83640885a,-1,0,1,0.03285607,1693829244,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
d689298c86dde6e81a95e6c5e65df159be176343f2e90c4bf1e160f83640885a,-1,1,1,5.30240582,1693829244,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
6164028473dc06818a0f18613d835424100ada4ceb3ea9b59481b8e0f997a90a,-1,0,1,0.03285607,1693828244,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
6164028473dc06818a0f18613d835424100ada4ceb3ea9b59481b8e0f997a90a,-1,1,1,5.30240582,1693828244,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
c7ec88692c22999c70053a2a0b0774d6f74c961aa4b313e87c8f4efa02cbc90d,-1,1,1,5.30240582,1693828244,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
c7ec88692c22999c70053a2a0b0774d6f74c961aa4b313e87c8f4efa02cbc90d,-1,0,1,0.03285607,1693828244,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
0410ef0549a7d50acaccfd4e7b7068983bce1fce160bb91a376db966c9201f7b,-1,1,1,5.30240582,1693828082,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
0410ef0549a7d50acaccfd4e7b7068983bce1fce160bb91a376db966c9201f7b,-1,0,1,0.03285607,1693828082,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
0b0ff596d02481b24db8d05e4f30587570b855ba946d5c9164fcc7a94474d63b,-1,0,1,0.03285607,1693828082,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
0b0ff596d02481b24db8d05e4f30587570b855ba946d5c9164fcc7a94474d63b,-1,1,1,5.30240582,1693828082,Ticket,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,197,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,1,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,4,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,44,1,0.03285607,1693824857,Regular,77c83a3b192178d4902b70db21c315491efdb059c7133b6f352d522f66147dea
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,10,1,0.03285607,1693824857,Regular,098ccce1d130c5433e17803eddf5d7e6df27ecff6dc9ad300d4c3486b336a8bd
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,11,1,5.30240582,1693824857,Regular,098ccce1d130c5433e17803eddf5d7e6df27ecff6dc9ad300d4c3486b336a8bd
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,48,1,0.03285607,1693824857,Regular,2e5da370f77076e3ba5c7abe64716f29b1e7e433569390204dc25f5544672e13
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,6,1,0.03285607,1693824857,Regular,40b51e759a9ad7a61ae9080e5809477c4a93b23508e6d738aa1e0e68d9f983bb
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,7,1,5.30240582,1693824857,Regular,40b51e759a9ad7a61ae9080e5809477c4a93b23508e6d738aa1e0e68d9f983bb
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,5,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,90,1,0.03285607,1693824857,Regular,6164028473dc06818a0f18613d835424100ada4ceb3ea9b59481b8e0f997a90a
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,91,1,5.30240582,1693824857,Regular,6164028473dc06818a0f18613d835424100ada4ceb3ea9b59481b8e0f997a90a
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,66,1,0.03285607,1693824857,Regular,d1e5e0a183c1097766475d5844df236dbd839d9fb83ff031ce55b30e10c16d74
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,67,1,5.30240582,1693824857,Regular,d1e5e0a183c1097766475d5844df236dbd839d9fb83ff031ce55b30e10c16d74
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,68,1,0.03285607,1693824857,Regular,c6f0be45f1f1ce6dc32c9d7b39285d57f43503255ce1282aba7d0b9e0e7950ba
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,69,1,5.30240582,1693824857,Regular,c6f0be45f1f1ce6dc32c9d7b39285d57f43503255ce1282aba7d0b9e0e7950ba
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,94,1,0.03285607,1693824857,Regular,4eaf163232d0175a9d850e692450b6b6ba8abf30b712f82c057b396b9f0199fb
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,50,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,51,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,98,1,0.03285607,1693824857,Regular,0db1b8cae9193dca9360016cc9357b7c0ee810936d48770a487c868021f31a01
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,112,1,0.03285607,1693824857,Regular,21f376d6387dc68c458ec992c8cf8459356371af2e62ef4429473a3eb36fce07
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,113,1,5.30240582,1693824857,Regular,21f376d6387dc68c458ec992c8cf8459356371af2e62ef4429473a3eb36fce07
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,106,1,0.03285607,1693824857,Regular,9c803b07dfe09c8e23a6a72cb8ff3c58ae2634a035d1aa35ceb024187c06ce37
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,96,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,97,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,100,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,101,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,102,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,148,1,0.03285607,1693824857,Regular,83a2196ce1f9ff0b4acd79303f78ade45dc00842c6bdec83a74a72c338f4af0f
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,149,1,5.30240582,1693824857,Regular,83a2196ce1f9ff0b4acd79303f78ade45dc00842c6bdec83a74a72c338f4af0f
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,184,1,0.03285607,1693824857,Regular,75b840721aa3f2c149bd86a5b226341a018e0f476f4e43d759d6a6a0d606cee2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,168,1,0.03285607,1693824857,Regular,583f3e6f84bf8c3db110dcb7cedbb3c41dfa193f78ec5d9ea4c2b37353294fe5
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,169,1,5.30240582,1693824857,Regular,583f3e6f84bf8c3db110dcb7cedbb3c41dfa193f78ec5d9ea4c2b37353294fe5
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,144,1,0.03285607,1693824857,Regular,71b8f9e704ed11f206cce0faccaa05ee883025f82691f358dab78639b0ba4c63
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,145,1,5.30240582,1693824857,Regular,71b8f9e704ed11f206cce0faccaa05ee883025f82691f358dab78639b0ba4c63
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,140,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,141,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,185,1,5.30240582,1693824857,Regular,75b840721aa3f2c149bd86a5b226341a018e0f476f4e43d759d6a6a0d606cee2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,188,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,189,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,190,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,64,1,0.03285607,1693824857,Regular,0410ef0549a7d50acaccfd4e7b7068983bce1fce160bb91a376db966c9201f7b
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,65,1,5.30240582,1693824857,Regular,0410ef0549a7d50acaccfd4e7b7068983bce1fce160bb91a376db966c9201f7b
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,76,1,0.03285607,1693824857,Regular,0b0ff596d02481b24db8d05e4f30587570b855ba946d5c9164fcc7a94474d63b
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,77,1,5.30240582,1693824857,Regular,0b0ff596d02481b24db8d05e4f30587570b855ba946d5c9164fcc7a94474d63b
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,34,1,0.03285607,1693824857,Regular,c7ec88692c22999c70053a2a0b0774d6f74c961aa4b313e87c8f4efa02cbc90d
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,35,1,5.30240582,1693824857,Regular,c7ec88692c22999c70053a2a0b0774d6f74c961aa4b313e87c8f4efa02cbc90d
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,136,1,0.03285607,1693824857,Regular,d689298c86dde6e81a95e6c5e65df159be176343f2e90c4bf1e160f83640885a
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,137,1,5.30240582,1693824857,Regular,d689298c86dde6e81a95e6c5e65df159be176343f2e90c4bf1e160f83640885a
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,2,1,0.03285607,1693824857,Regular,d33844ede12211a7d258887ba9a450e79d2fc53f489425f29b4e59294811a4ef
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,3,1,5.30240582,1693824857,Regular,d33844ede12211a7d258887ba9a450e79d2fc53f489425f29b4e59294811a4ef
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,192,1,0.03285607,1693824857,Regular,02d00ca2cfa2e9ab5b147cb4019726b3f77516afcaea540b6e303e82c89aa857
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,193,1,5.30240582,1693824857,Regular,02d00ca2cfa2e9ab5b147cb4019726b3f77516afcaea540b6e303e82c89aa857
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,99,1,5.30240582,1693824857,Regular,0db1b8cae9193dca9360016cc9357b7c0ee810936d48770a487c868021f31a01
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,153,1,5.30240582,1693824857,Regular,dc552f22904818e5921d05569aa6ffaeb59f5ce15b85f0c8e17eead4912f1e4a
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,142,1,0.03285607,1693824857,Regular,bccffe33fa361a0297058835bbf5fa89c65f566790acfeba3b396d750fd0ffb5
