tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58ab9e0f7f330e8f4340645fcd6b322988aff7db4fea03f7f9b833a38b8908b1,-1,0,1,0.03586259,1678503185,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
5bf12368094e5441ea8864c436c52965597fde4c5e78192babe000cce3e0023b,-1,0,1,0.03586259,1678503185,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
5bf12368094e5441ea8864c436c52965597fde4c5e78192babe000cce3e0023b,-1,1,1,6.35866703,1678503185,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
7b9c6f3b73e27752cd2f95a45c8506684f80ef8e1479d6095c3c155287dce2a4,-1,0,1,0.03586259,1678503185,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
7b9c6f3b73e27752cd2f95a45c8506684f80ef8e1479d6095c3c155287dce2a4,-1,1,1,6.35866703,1678503185,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
7eb4ebae566ae43577a49f1fdab414a6722d77e0479e7d27fdc8048444db9852,-1,1,1,6.35866703,1678503185,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
7eb4ebae566ae43577a49f1fdab414a6722d77e0479e7d27fdc8048444db9852,-1,0,1,0.03586259,1678503185,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
8620bafe85a84fbca0fcf6769c8457152a9dfd681cbf078c02152dc7522c2403,-1,1,1,6.35866703,1678503185,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
8620bafe85a84fbca0fcf6769c8457152a9dfd681cbf078c02152dc7522c2403,-1,0,1,0.03586259,1678503185,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
9b3ce2a9c71ddfdbf4fefab7295333d8bd8d580afe6a53338dad7295f217d7f3,-1,0,1,0.03586259,1678503185,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
9b3ce2a9c71ddfdbf4fefab7295333d8bd8d580afe6a53338dad7295f217d7f3,-1,1,1,6.35866703,1678503185,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
b30eddc0f08e6cee5469519f70f3b96ba0fdbe3df9955b4e9fcbb1b6cf152392,-1,0,1,0.03586259,1678503185,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
b30eddc0f08e6cee5469519f70f3b96ba0fdbe3df9955b4e9fcbb1b6cf152392,-1,1,1,6.35866703,1678503185,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
db94b10acf53d97a5947eb22e38202cad164cfbd72b6a38c7f94a1df2133d589,-1,0,1,0.03586259,1678503185,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
db94b10acf53d97a5947eb22e38202cad164cfbd72b6a38c7f94a1df2133d589,-1,1,1,6.35866703,1678503185,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
14a3fb67d0cd82a3e8b218e729669dace94f8b947e3c4ff2ebf2467e27f1e199,-1,1,1,6.35866703,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
14a3fb67d0cd82a3e8b218e729669dace94f8b947e3c4ff2ebf2467e27f1e199,-1,0,1,0.03586259,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
2f278b8ce56ac9c19043396080d80b0762b0edd4e059b96f3cf7549c093e37c5,-1,0,1,0.03586259,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
2f278b8ce56ac9c19043396080d80b0762b0edd4e059b96f3cf7549c093e37c5,-1,1,1,6.35866703,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
32befbd055f133a07b1e53fca06d53993c84b9b07ed515503713ea21c9558229,-1,1,1,6.35866703,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
32befbd055f133a07b1e53fca06d53993c84b9b07ed515503713ea21c9558229,-1,0,1,0.03586259,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
352145c2c9833df28b1843d3e58edf3bfac12b8671f6113642156a879d4a2757,-1,1,1,6.35866703,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
352145c2c9833df28b1843d3e58edf3bfac12b8671f6113642156a879d4a2757,-1,0,1,0.03586259,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
3ed47826970a24a5b553c4e6643f23c9f7f9e692e5eb3c60a2678de7d3e64603,-1,1,1,6.35866703,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
3ed47826970a24a5b553c4e6643f23c9f7f9e692e5eb3c60a2678de7d3e64603,-1,0,1,0.03586259,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
6fa1ac58bac20c510155947fa9cb6786856223b56ddb097a7de849b3b64bd6a0,-1,0,1,0.03586259,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
6fa1ac58bac20c510155947fa9cb6786856223b56ddb097a7de849b3b64bd6a0,-1,1,1,6.35866703,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
85679c12466225ff4a912781eb6bab34800f66b6ee1f6f8471724088994e7cce,-1,1,1,6.35866703,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
85679c12466225ff4a912781eb6bab34800f66b6ee1f6f8471724088994e7cce,-1,0,1,0.03586259,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
a923a5044026afa5dfa269e5e174f5b13f11c68754cf9446cd289d075eaff285,-1,0,1,0.03586259,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
a923a5044026afa5dfa269e5e174f5b13f11c68754cf9446cd289d075eaff285,-1,1,1,6.35866703,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
ba2df3dedbf00d3e0495a89cbf82662fe035d27b2d7ce18f9090969c10def0fd,-1,0,1,0.03586259,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
ba2df3dedbf00d3e0495a89cbf82662fe035d27b2d7ce18f9090969c10def0fd,-1,1,1,6.35866703,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
d4492bf9c654bfe56354b67704720fe6a9edd6a0d4843c2c594b19de3db7211d,-1,1,1,6.35866703,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
d4492bf9c654bfe56354b67704720fe6a9edd6a0d4843c2c594b19de3db7211d,-1,0,1,0.03586259,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
df4103a99d9500aabfc8653011e92ee21d4e29b291891bf908ed269c8a0fc663,-1,0,1,0.03586259,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
df4103a99d9500aabfc8653011e92ee21d4e29b291891bf908ed269c8a0fc663,-1,1,1,6.35866703,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
e656953a7cbf8e848768e7e552730c6a6ebc36e1e51c8a461077307cc8ff1e10,-1,1,1,6.35866703,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
e656953a7cbf8e848768e7e552730c6a6ebc36e1e51c8a461077307cc8ff1e10,-1,0,1,0.03586259,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
e71b653d780d0f1c571bc889bdb91dd760da8b91d33d3eec4e3cb1b48b5d7dc3,-1,1,1,6.35866703,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
e71b653d780d0f1c571bc889bdb91dd760da8b91d33d3eec4e3cb1b48b5d7dc3,-1,0,1,0.03586259,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
ee379005c9e25dd7c1fe955d9075a283cdc5ef7080458d3d41bfc65b06941344,-1,0,1,0.03586259,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
ee379005c9e25dd7c1fe955d9075a283cdc5ef7080458d3d41bfc65b06941344,-1,1,1,6.35866703,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
efeec9fd3a6b6c562ba39e533b40d9b24a5f35ca794559dfd61bbeb028af4ef8,-1,0,1,0.03586259,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
efeec9fd3a6b6c562ba39e533b40d9b24a5f35ca794559dfd61bbeb028af4ef8,-1,1,1,6.35866703,1678503160,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
03f44eee567e6b89ac41e8556856a579d167ca2256b6168dea68e07dea564635,-1,0,1,0.03586259,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
03f44eee567e6b89ac41e8556856a579d167ca2256b6168dea68e07dea564635,-1,1,1,6.35866703,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
0f29cbaa8a07b394f05c361a89dd93553f1b46fc80b8e3696d8ab355f87069f2,-1,0,1,0.03586259,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
0f29cbaa8a07b394f05c361a89dd93553f1b46fc80b8e3696d8ab355f87069f2,-1,1,1,6.35866703,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
1fdf472db4252fdddd8cc75cbac263c035d16660d716be9b3febe8ed568a50c4,-1,1,1,6.35866703,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
1fdf472db4252fdddd8cc75cbac263c035d16660d716be9b3febe8ed568a50c4,-1,0,1,0.03586259,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
2b55faa058b757b56005a9afbce4b2e405641062eaada01354db68cf1b04f04d,-1,0,1,0.03586259,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
2b55faa058b757b56005a9afbce4b2e405641062eaada01354db68cf1b04f04d,-1,1,1,6.35866703,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
63189781ea61dcb31183985f53cc828871f04e0d5eb4825c2d2613a9142b9b85,-1,0,1,0.03586259,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
63189781ea61dcb31183985f53cc828871f04e0d5eb4825c2d2613a9142b9b85,-1,1,1,6.35866703,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
752c7c1ac94a67e69289981efae994ee1528bf0e7e24ca0611b7ce25c8fc3916,-1,1,1,6.35866703,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
752c7c1ac94a67e69289981efae994ee1528bf0e7e24ca0611b7ce25c8fc3916,-1,0,1,0.03586259,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
a524a54f120882d79f6b5b228d4f283546a49519821de9a460088e03c665e9f1,-1,1,1,6.35866703,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
a524a54f120882d79f6b5b228d4f283546a49519821de9a460088e03c665e9f1,-1,0,1,0.03586259,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
ad881b348ca56cfe95ee4c8a13727011f04963047a5a0849d0abe61477441999,-1,1,1,6.35866703,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
ad881b348ca56cfe95ee4c8a13727011f04963047a5a0849d0abe61477441999,-1,0,1,0.03586259,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
b8fe9e572a115903c39ca9eabad7c102acf81283891a2bfe35465921d60888a6,-1,0,1,0.03586259,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
b8fe9e572a115903c39ca9eabad7c102acf81283891a2bfe35465921d60888a6,-1,1,1,6.35866703,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
dd6f2451c8c7357f126c4a6513c32123b865cebdf67da6a429729fdeb9309ac7,-1,1,1,6.35866703,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
dd6f2451c8c7357f126c4a6513c32123b865cebdf67da6a429729fdeb9309ac7,-1,0,1,0.03586259,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
ea60d58ca73a95c3b9bc99b547346fea7c22d0fd173c53757144679c75de6555,-1,0,1,0.03586259,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
ea60d58ca73a95c3b9bc99b547346fea7c22d0fd173c53757144679c75de6555,-1,1,1,6.35866703,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
f21c769249e386210d1d51308b26af087098874a7f31425e0e08bc61ee1782b0,-1,1,1,6.35866703,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
f21c769249e386210d1d51308b26af087098874a7f31425e0e08bc61ee1782b0,-1,0,1,0.03586259,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
f24aaf30ae2fe1dbc15cff9113c3f0dbb7f1f00400ed5bddc96b1f917f8a5467,-1,1,1,6.35866703,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
f24aaf30ae2fe1dbc15cff9113c3f0dbb7f1f00400ed5bddc96b1f917f8a5467,-1,0,1,0.03586259,1678502851,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,178,1,0.03586259,1678502782,Regular,efeec9fd3a6b6c562ba39e533b40d9b24a5f35ca794559dfd61bbeb028af4ef8
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,11,1,6.35866703,1678502782,Regular,5bf12368094e5441ea8864c436c52965597fde4c5e78192babe000cce3e0023b
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,0,1,0.03586259,1678502782,Regular,437c8505ffaf8307849f353d2d3a510fd6f9e03894e83ecb84d9f0a619adbbe8
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,1,1,6.35866703,1678502782,Regular,437c8505ffaf8307849f353d2d3a510fd6f9e03894e83ecb84d9f0a619adbbe8
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,6,1,0.03586259,1678502782,Regular,c25a6c945a7d1295031fcc9ba6949fdb1ed497468f85ea92952cd016d84e05ce
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,7,1,6.35866703,1678502782,Regular,c25a6c945a7d1295031fcc9ba6949fdb1ed497468f85ea92952cd016d84e05ce
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,2,1,0.03586259,1678502782,Regular,3290e2b9bbacf423242d0a6c60427bc98b6c00a7634b9dd19d3422a678becb72
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,3,1,6.35866703,1678502782,Regular,3290e2b9bbacf423242d0a6c60427bc98b6c00a7634b9dd19d3422a678becb72
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,18,1,0.03586259,1678502782,Regular,cdcb74127beb458ed1fa73366d638640a174582b995f4636b295cd46eefc37b6
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,4,1,0.03586259,1678502782,Regular,c31088cbbf221dbb809d661950796d998f9398430fb45bd84f89779da1d3e1a1
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,5,1,6.35866703,1678502782,Regular,c31088cbbf221dbb809d661950796d998f9398430fb45bd84f89779da1d3e1a1
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,14,1,0.03586259,1678502782,Regular,adb87a5feaf077b53f71e9339dfd2c5433d85b31d76c13c7fc170100668a8921
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,15,1,6.35866703,1678502782,Regular,adb87a5feaf077b53f71e9339dfd2c5433d85b31d76c13c7fc170100668a8921
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,12,1,0.03586259,1678502782,Regular,9aaefcf97a6deae8122352fe991560d262249fdd1b8a4e6881b62e2cd4970713
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,13,1,6.35866703,1678502782,Regular,9aaefcf97a6deae8122352fe991560d262249fdd1b8a4e6881b62e2cd4970713
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,58,1,0.03586259,1678502782,Regular,352145c2c9833df28b1843d3e58edf3bfac12b8671f6113642156a879d4a2757
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,59,1,6.35866703,1678502782,Regular,352145c2c9833df28b1843d3e58edf3bfac12b8671f6113642156a879d4a2757
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,62,1,0.03586259,1678502782,Regular,ba2df3dedbf00d3e0495a89cbf82662fe035d27b2d7ce18f9090969c10def0fd
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,63,1,6.35866703,1678502782,Regular,ba2df3dedbf00d3e0495a89cbf82662fe035d27b2d7ce18f9090969c10def0fd
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,26,1,0.03586259,1678502782,Regular,4ffa5f00f7dba8dd782e91339fbf08967b5703344ca921a74cdf79e8cb0f0436
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,27,1,6.35866703,1678502782,Regular,4ffa5f00f7dba8dd782e91339fbf08967b5703344ca921a74cdf79e8cb0f0436
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,36,1,0.03586259,1678502782,Regular,eae1413ee700fd723e02cad2540be306a6ee75684e434b0955443015eba4effe
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,37,1,6.35866703,1678502782,Regular,eae1413ee700fd723e02cad2540be306a6ee75684e434b0955443015eba4effe
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,24,1,0.03586259,1678502782,Regular,e9cd070790aab05589ffd75fab91ac813bef7d5b50e7699536f909672e814cb4
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,25,1,6.35866703,1678502782,Regular,e9cd070790aab05589ffd75fab91ac813bef7d5b50e7699536f909672e814cb4
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,28,1,0.03586259,1678502782,Regular,3884c9eac2ad4e0fba6f33d786096d93b57058756716bcef36636523d2e85670
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,29,1,6.35866703,1678502782,Regular,3884c9eac2ad4e0fba6f33d786096d93b57058756716bcef36636523d2e85670
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,64,1,0.03586259,1678502782,Regular,c74198d39e199cc70110e0c84d172c4b3eae76b7203d3fc7f911869bcf836d9d
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,65,1,6.35866703,1678502782,Regular,c74198d39e199cc70110e0c84d172c4b3eae76b7203d3fc7f911869bcf836d9d
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,50,1,0.03586259,1678502782,Regular,d97bf28aaee5536397c84ecc4ca53ee52fea68bda68e3c21ff18e984df785113
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,51,1,6.35866703,1678502782,Regular,d97bf28aaee5536397c84ecc4ca53ee52fea68bda68e3c21ff18e984df785113
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,48,1,0.03586259,1678502782,Regular,c4bb7015dc4fdab2391dd7e123c5a42d99dbcc3fe02c676b043d06f5aeae114a
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,49,1,6.35866703,1678502782,Regular,c4bb7015dc4fdab2391dd7e123c5a42d99dbcc3fe02c676b043d06f5aeae114a
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,68,1,0.03586259,1678502782,Regular,45d7f919af29e9c86555fd3ce14032c1e6d8f2f6328657db3c55cb299ed6109c
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,56,1,0.03586259,1678502782,Regular,ef731686a732d34ed62dacdeb9f963edf3d56083146f4c7e5962107764e89222
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,57,1,6.35866703,1678502782,Regular,ef731686a732d34ed62dacdeb9f963edf3d56083146f4c7e5962107764e89222
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,30,1,0.03586259,1678502782,Regular,6b5319c1f08f886cde21e35f0ec8160e6b4cb168e3989dcba4f7c95dfe94ecb1
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,31,1,6.35866703,1678502782,Regular,6b5319c1f08f886cde21e35f0ec8160e6b4cb168e3989dcba4f7c95dfe94ecb1
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,38,1,0.03586259,1678502782,Regular,a7ba8dab91a7c1b3a3f1e1a9ff88738d3924e1303033a7f622f5174835cac45a
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,39,1,6.35866703,1678502782,Regular,a7ba8dab91a7c1b3a3f1e1a9ff88738d3924e1303033a7f622f5174835cac45a
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,46,1,0.03586259,1678502782,Regular,00369a829cc888b9777874b3bdf91a30adeabb1b7001162cb86d2e5276b31bd1
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,47,1,6.35866703,1678502782,Regular,00369a829cc888b9777874b3bdf91a30adeabb1b7001162cb86d2e5276b31bd1
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,70,1,0.03586259,1678502782,Regular,e71b653d780d0f1c571bc889bdb91dd760da8b91d33d3eec4e3cb1b48b5d7dc3
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,71,1,6.35866703,1678502782,Regular,e71b653d780d0f1c571bc889bdb91dd760da8b91d33d3eec4e3cb1b48b5d7dc3
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,90,1,0.03586259,1678502782,Regular,df4103a99d9500aabfc8653011e92ee21d4e29b291891bf908ed269c8a0fc663
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,91,1,6.35866703,1678502782,Regular,df4103a99d9500aabfc8653011e92ee21d4e29b291891bf908ed269c8a0fc663
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,74,1,0.03586259,1678502782,Regular,14a3fb67d0cd82a3e8b218e729669dace94f8b947e3c4ff2ebf2467e27f1e199
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,75,1,6.35866703,1678502782,Regular,14a3fb67d0cd82a3e8b218e729669dace94f8b947e3c4ff2ebf2467e27f1e199
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,108,1,0.03586259,1678502782,Regular,58ab9e0f7f330e8f4340645fcd6b322988aff7db4fea03f7f9b833a38b8908b1
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,109,1,6.35866703,1678502782,Regular,58ab9e0f7f330e8f4340645fcd6b322988aff7db4fea03f7f9b833a38b8908b1
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,82,1,0.03586259,1678502782,Regular,9b3ce2a9c71ddfdbf4fefab7295333d8bd8d580afe6a53338dad7295f217d7f3
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,83,1,6.35866703,1678502782,Regular,9b3ce2a9c71ddfdbf4fefab7295333d8bd8d580afe6a53338dad7295f217d7f3
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,100,1,0.03586259,1678502782,Regular,70075973193faad363d6fa1ac0f6a0295c19985748b4e41f288d74ca6f47b28a
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,101,1,6.35866703,1678502782,Regular,70075973193faad363d6fa1ac0f6a0295c19985748b4e41f288d74ca6f47b28a
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,88,1,0.03586259,1678502782,Regular,8edc114daacecb1e8c7fe9848a1dc260068aafa072696ac17a026b3768a1b699
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,89,1,6.35866703,1678502782,Regular,8edc114daacecb1e8c7fe9848a1dc260068aafa072696ac17a026b3768a1b699
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,112,1,0.03586259,1678502782,Regular,58fb1066e113b9300c0d611aeea015a73517d75bf4502b2728373f3b09211614
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,113,1,6.35866703,1678502782,Regular,58fb1066e113b9300c0d611aeea015a73517d75bf4502b2728373f3b09211614
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,76,1,0.03586259,1678502782,Regular,4119881396e844f1f0290dfc172c2ddc582b777cc8ddef755b11b5808e9de3da
