tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227,-1,180,1,0.03356786,1658599418,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227,-1,179,1,1.96648634,1658599418,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227,-1,178,1,0.03356786,1658599418,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227,-1,177,1,1.96648634,1658599418,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227,-1,176,1,0.03356786,1658599418,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227,-1,175,1,1.96648634,1658599418,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227,-1,174,1,0.03356786,1658599418,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227,-1,173,1,1.96648634,1658599418,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227,-1,172,1,0.03356786,1658599418,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227,-1,171,1,1.96648634,1658599418,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227,-1,170,1,0.03356786,1658599418,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227,-1,169,1,1.96648634,1658599418,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227,-1,168,1,0.03356786,1658599418,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227,-1,167,1,1.96648634,1658599418,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227,-1,166,1,0.03356786,1658599418,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227,-1,165,1,1.96648634,1658599418,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227,-1,164,1,0.03356786,1658599418,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227,-1,163,1,1.96648634,1658599418,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
6e6b122158be63f5daf9f9ddaf08ecad1ed5e468d3eb008e94a191c0decdf4bc,-1,1,1,1.96648634,1658509716,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
6e6b122158be63f5daf9f9ddaf08ecad1ed5e468d3eb008e94a191c0decdf4bc,-1,0,1,0.03356786,1658509716,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
9ee6b3d2831ed46ff3b997b6560a914a4cb9973355a0306beb472f3506248b7d,-1,0,1,0.03356786,1658509716,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
9ee6b3d2831ed46ff3b997b6560a914a4cb9973355a0306beb472f3506248b7d,-1,1,1,1.96648634,1658509716,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
bab7dfae5984b5a64377c864f3733f0293c653cd9fb1cc9fffd66da3666e4b23,-1,1,1,1.96648634,1658509492,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
bab7dfae5984b5a64377c864f3733f0293c653cd9fb1cc9fffd66da3666e4b23,-1,0,1,0.03356786,1658509492,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
1a7419a46bdbee9376c6df3e305dd31d125d4cddebfe923775e1496f621c0a37,-1,1,1,1.96648634,1658509441,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
1a7419a46bdbee9376c6df3e305dd31d125d4cddebfe923775e1496f621c0a37,-1,0,1,0.03356786,1658509441,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
5069363f5c8ed3fcf6f78c6edc3eb114b06e7139b8a2cb1a2ab08812674a341a,-1,1,1,1.96648634,1658509403,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
5069363f5c8ed3fcf6f78c6edc3eb114b06e7139b8a2cb1a2ab08812674a341a,-1,0,1,0.03356786,1658509403,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
9f1e21b248a79b0c996b1a99baf2219d33ae69728f2f33ae664fcc4bc71b06c1,-1,0,1,0.03356786,1658509403,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
9f1e21b248a79b0c996b1a99baf2219d33ae69728f2f33ae664fcc4bc71b06c1,-1,1,1,1.96648634,1658509403,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
0b7f3061dbdc673e25858ef5db111be171ac1d5035134837ed14006ffebbede7,-1,0,1,0.03356786,1658509141,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
0b7f3061dbdc673e25858ef5db111be171ac1d5035134837ed14006ffebbede7,-1,1,1,1.96648634,1658509141,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
d5a57ed97c40679101d9a012eea9f59ee4c2d6db771362963a8710f13b315861,-1,0,1,0.03356786,1658509122,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
d5a57ed97c40679101d9a012eea9f59ee4c2d6db771362963a8710f13b315861,-1,1,1,1.96648634,1658509122,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
fb0c51582c13b5a0044f3d30df2a18add13f97f5d522687409c658f20bac86f0,-1,0,1,0.03356786,1658509122,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
fb0c51582c13b5a0044f3d30df2a18add13f97f5d522687409c658f20bac86f0,-1,1,1,1.96648634,1658509122,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
b1fe3d5ccdd3fbd0ae8609bc76e03bd04752af443fb6b1ddb02f455b1bfd004c,-1,1,1,1.96648634,1658509087,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
b1fe3d5ccdd3fbd0ae8609bc76e03bd04752af443fb6b1ddb02f455b1bfd004c,-1,0,1,0.03356786,1658509087,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
3e13cea9f04e56cd59c8c17bc8e347cbdc86ee0ee9b489af35d937ef092b2a8d,-1,1,1,1.96648634,1658508999,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
3e13cea9f04e56cd59c8c17bc8e347cbdc86ee0ee9b489af35d937ef092b2a8d,-1,0,1,0.03356786,1658508999,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
60bc2c4aaef7d9753f5111ceccbc86fc40b75ed38dcdcc4ab822ecf58eb9155c,-1,1,1,1.96648634,1658508999,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
60bc2c4aaef7d9753f5111ceccbc86fc40b75ed38dcdcc4ab822ecf58eb9155c,-1,0,1,0.03356786,1658508999,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
ab56fd25fcc8914dbbf9eec3c35cedd80ba9378e27a74dd0a91731dc07cf7fa7,-1,0,1,0.03356786,1658508999,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
ab56fd25fcc8914dbbf9eec3c35cedd80ba9378e27a74dd0a91731dc07cf7fa7,-1,1,1,1.96648634,1658508999,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
b9613b847b8678fba0397fb1a763b51019fc373f5227505ac845fe72ae2a9e0a,-1,1,1,1.96648634,1658508999,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
b9613b847b8678fba0397fb1a763b51019fc373f5227505ac845fe72ae2a9e0a,-1,0,1,0.03356786,1658508999,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
31b9bd315e75ae626a3f022812937805ff74f3cbd338b44c81a281531a2eec81,-1,1,1,1.96648634,1658508800,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
31b9bd315e75ae626a3f022812937805ff74f3cbd338b44c81a281531a2eec81,-1,0,1,0.03356786,1658508800,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
3e9b035fad6b5630c4bde4a749ad0588ac5b6897b787a8c47780d91523e8f730,-1,1,1,1.96648634,1658508800,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
3e9b035fad6b5630c4bde4a749ad0588ac5b6897b787a8c47780d91523e8f730,-1,0,1,0.03356786,1658508800,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
acbcd2d32a24491b7b00416f971852e12f8a8d0b1aa7103cefc96fd28c53598e,-1,0,1,0.03356786,1658508800,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
acbcd2d32a24491b7b00416f971852e12f8a8d0b1aa7103cefc96fd28c53598e,-1,1,1,1.96648634,1658508800,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
3173de500054d4274acb868481a180f872f8678d5ba9425738d7441d2e47b687,-1,1,1,1.96648634,1658508785,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
3173de500054d4274acb868481a180f872f8678d5ba9425738d7441d2e47b687,-1,0,1,0.03356786,1658508785,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
852d561940e9f607a5a6fc8ad2a3716c274a679c2fa2efa91c35895738be9175,-1,0,1,0.03356786,1658508785,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
852d561940e9f607a5a6fc8ad2a3716c274a679c2fa2efa91c35895738be9175,-1,1,1,1.96648634,1658508785,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
c8443eabe7f47f4a4eabfbc873d65b9d8780f0f72dfab013064beb4fcabfab27,-1,0,1,0.03356786,1658508785,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
c8443eabe7f47f4a4eabfbc873d65b9d8780f0f72dfab013064beb4fcabfab27,-1,1,1,1.96648634,1658508785,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
424f008465633288375cce8b3278c4a17c3d2dae64f87ead14d16c2feb81490a,-1,1,1,1.96648634,1658507909,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
424f008465633288375cce8b3278c4a17c3d2dae64f87ead14d16c2feb81490a,-1,0,1,0.03356786,1658507909,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
a3a968804b0be64d14a8a4b1717901f02c184d9ffcb06a0d4b668b446f0276d1,-1,1,1,1.96648634,1658507909,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
a3a968804b0be64d14a8a4b1717901f02c184d9ffcb06a0d4b668b446f0276d1,-1,0,1,0.03356786,1658507909,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
b5f684ca91320202d6462e1f5c350aee317d93b1546cb450980b7b259fa4c49d,-1,0,1,0.03356786,1658507214,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
b5f684ca91320202d6462e1f5c350aee317d93b1546cb450980b7b259fa4c49d,-1,1,1,1.96648634,1658507214,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
bc64f5d0c529d6ee968b0dcb87a83715cf63a0910e9845f8d7fbb4109e51da42,-1,1,1,1.96648634,1658507214,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
bc64f5d0c529d6ee968b0dcb87a83715cf63a0910e9845f8d7fbb4109e51da42,-1,0,1,0.03356786,1658507214,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
66e2b5ef1ccb51bb92665df2810bf5c4183942644aa27a6ed566a9e1cbec16f7,-1,1,1,1.96648634,1658506652,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
66e2b5ef1ccb51bb92665df2810bf5c4183942644aa27a6ed566a9e1cbec16f7,-1,0,1,0.03356786,1658506652,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
c0081f6e617f7d0a1229bbe67ed931215bd89122ddec32286ed1980fa9e9c1ba,-1,1,1,1.96648634,1658506652,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
c0081f6e617f7d0a1229bbe67ed931215bd89122ddec32286ed1980fa9e9c1ba,-1,0,1,0.03356786,1658506652,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
92f87d5e1e68c5515dbe9de1f42437c0bd23ba2a0e991376c0a82220ed941f74,-1,1,1,1.96648634,1658506503,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
92f87d5e1e68c5515dbe9de1f42437c0bd23ba2a0e991376c0a82220ed941f74,-1,0,1,0.03356786,1658506503,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
9e8d032db66e0b44fbcb2fad5eafcb4351a12b45e2f357a7233b440699b44ea1,-1,0,1,0.03356786,1658506503,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
9e8d032db66e0b44fbcb2fad5eafcb4351a12b45e2f357a7233b440699b44ea1,-1,1,1,1.96648634,1658506503,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
b590f071cce443db9a8518a4dbd91a99d5cdd093bf2a384999f459c1cd8e7375,-1,0,1,0.03356786,1658506503,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
b590f071cce443db9a8518a4dbd91a99d5cdd093bf2a384999f459c1cd8e7375,-1,1,1,1.96648634,1658506503,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
eccda5b5b3de226a196fcedcd405743f3322ea06e062fe6abe0277a5ad1960e9,-1,1,1,1.96648634,1658506503,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
eccda5b5b3de226a196fcedcd405743f3322ea06e062fe6abe0277a5ad1960e9,-1,0,1,0.03356786,1658506503,Ticket,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,35,1,1.96648634,1658506366,Regular,eccda5b5b3de226a196fcedcd405743f3322ea06e062fe6abe0277a5ad1960e9
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,0,1,0.03356786,1658506366,Regular,622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,1,1,1.96648634,1658506366,Regular,622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,2,1,0.03356786,1658506366,Regular,622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,3,1,1.96648634,1658506366,Regular,622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,6,1,0.03356786,1658506366,Regular,622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,7,1,1.96648634,1658506366,Regular,622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,8,1,0.03356786,1658506366,Regular,622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,9,1,1.96648634,1658506366,Regular,622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,10,1,0.03356786,1658506366,Regular,622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,11,1,1.96648634,1658506366,Regular,622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,12,1,0.03356786,1658506366,Regular,622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,13,1,1.96648634,1658506366,Regular,622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,14,1,0.03356786,1658506366,Regular,622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,15,1,1.96648634,1658506366,Regular,622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,16,1,0.03356786,1658506366,Regular,622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,17,1,1.96648634,1658506366,Regular,622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,18,1,0.03356786,1658506366,Regular,622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,19,1,1.96648634,1658506366,Regular,622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,20,1,0.03356786,1658506366,Regular,622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,21,1,1.96648634,1658506366,Regular,622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,22,1,0.03356786,1658506366,Regular,622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,23,1,1.96648634,1658506366,Regular,622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,24,1,0.03356786,1658506366,Regular,622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,25,1,1.96648634,1658506366,Regular,622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,28,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,29,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,30,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,31,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,36,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,37,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,38,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,39,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,40,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,41,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,42,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,43,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,56,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,57,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,58,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,59,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,60,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,61,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,62,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,63,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,66,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,67,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,68,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
