tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,22,1,4.14520373,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,5,1,0.02858041,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,17,1,0.02858041,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,13,1,0.02858041,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,10,1,4.14520373,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,6,1,4.14520373,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,18,1,4.14520373,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,7,1,0.02858041,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,12,1,4.14520373,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,23,1,0.02858041,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,29,1,0.02858041,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,19,1,0.02858041,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,1,1,0.02858041,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,24,1,4.14520373,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,8,1,4.14520373,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,2,1,4.14520373,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,20,1,4.14520373,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,11,1,0.02858041,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,26,1,4.14520373,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,25,1,0.02858041,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,30,1,4.14520373,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,14,1,4.14520373,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,9,1,0.02858041,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,30,1,4.14520373,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,31,1,0.02858041,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,40,1,4.14520373,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,32,1,4.14520373,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,33,1,0.02858041,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,15,1,0.02858041,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,34,1,4.14520373,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,35,1,0.02858041,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,36,1,4.14520373,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,39,1,0.02858041,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,14,1,4.14520373,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,37,1,0.02858041,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,13,1,0.02858041,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,12,1,4.14520373,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,11,1,0.02858041,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,10,1,4.14520373,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,9,1,0.02858041,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,8,1,4.14520373,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,7,1,0.02858041,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,6,1,4.14520373,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,5,1,0.02858041,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,4,1,4.14520373,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,3,1,0.02858041,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,17,1,0.02858041,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,18,1,4.14520373,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,19,1,0.02858041,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,20,1,4.14520373,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,2,1,4.14520373,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,21,1,0.02858041,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,22,1,4.14520373,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,23,1,0.02858041,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,38,1,4.14520373,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,24,1,4.14520373,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,1,1,0.02858041,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,25,1,0.02858041,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,26,1,4.14520373,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,0,1,4.14520373,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,27,1,0.02858041,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,28,1,4.14520373,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,16,1,4.14520373,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598,-1,29,1,0.02858041,1718190207,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,69,1,4.14520373,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,38,1,0.02858041,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,70,1,0.02858041,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,30,1,0.02858041,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,71,1,4.14520373,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,39,1,4.14520373,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,72,1,0.02858041,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,29,1,4.14520373,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,73,1,4.14520373,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,40,1,0.02858041,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,74,1,0.02858041,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,28,1,0.02858041,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,75,1,4.14520373,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,41,1,4.14520373,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,76,1,0.02858041,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,27,1,4.14520373,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,77,1,4.14520373,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,0,1,0.02858041,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,78,1,0.02858041,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,42,1,0.02858041,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,79,1,4.14520373,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,26,1,0.02858041,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,80,1,0.02858041,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,43,1,4.14520373,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,81,1,4.14520373,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,25,1,4.14520373,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,82,1,0.02858041,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,44,1,0.02858041,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,83,1,4.14520373,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,24,1,0.02858041,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,84,1,0.02858041,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,166,1,0.02858041,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,85,1,4.14520373,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,23,1,4.14520373,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,86,1,0.02858041,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,46,1,0.02858041,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,87,1,4.14520373,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,145,1,4.14520373,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,1,1,4.14520373,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,144,1,0.02858041,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,2,1,0.02858041,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,3,1,4.14520373,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,143,1,4.14520373,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,4,1,0.02858041,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,5,1,4.14520373,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,142,1,0.02858041,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,141,1,4.14520373,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,140,1,0.02858041,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,139,1,4.14520373,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,138,1,0.02858041,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,137,1,4.14520373,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,136,1,0.02858041,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,135,1,4.14520373,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,102,1,0.02858041,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,103,1,4.14520373,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,134,1,0.02858041,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,104,1,0.02858041,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,105,1,4.14520373,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,133,1,4.14520373,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,106,1,0.02858041,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,107,1,4.14520373,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,132,1,0.02858041,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,108,1,0.02858041,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,109,1,4.14520373,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,131,1,4.14520373,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,110,1,0.02858041,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,111,1,4.14520373,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,130,1,0.02858041,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,112,1,0.02858041,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,129,1,4.14520373,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,177,1,4.14520373,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,176,1,0.02858041,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,175,1,4.14520373,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,174,1,0.02858041,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
