tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a251775efe9a7d12acb7bbfb925cc4e033bab83cf668794f07e1953591b90f48,-1,0,1,0.0323968,1709480012,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
a251775efe9a7d12acb7bbfb925cc4e033bab83cf668794f07e1953591b90f48,-1,1,1,42.56106587,1709480012,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
c3ed3489381f489b2b6b4f8865b909506db8d07cd75cf32c6fcdac3c9be57aef,-1,0,1,0.0323968,1709480012,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
c3ed3489381f489b2b6b4f8865b909506db8d07cd75cf32c6fcdac3c9be57aef,-1,1,1,42.56106587,1709480012,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
c4c6348532d832bdd473efbc4ec6456e46524260dc02afdbab8489e3c11a3684,-1,1,1,42.56106587,1709480012,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
c4c6348532d832bdd473efbc4ec6456e46524260dc02afdbab8489e3c11a3684,-1,0,1,0.0323968,1709480012,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
cbf7e089d67930d0209b5bfaa4470c7e274a96ff687de7a36800919d9f2eb6a7,-1,1,1,42.56106587,1709480012,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
cbf7e089d67930d0209b5bfaa4470c7e274a96ff687de7a36800919d9f2eb6a7,-1,0,1,0.0323968,1709480012,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
399b290d72269483bf532c7f9248a3505da1bbaa488caacca9d0c87268a58159,-1,0,1,0.0323968,1709479693,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
399b290d72269483bf532c7f9248a3505da1bbaa488caacca9d0c87268a58159,-1,1,1,42.56106587,1709479693,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
575710563fa2a98222dd80f008fac4f81d7b9818ee95aede6482f3482cefbfa9,-1,0,1,0.0323968,1709479693,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
575710563fa2a98222dd80f008fac4f81d7b9818ee95aede6482f3482cefbfa9,-1,1,1,42.56106587,1709479693,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
5d1a4c53d6243615e1b9fa2989337df4764ab43c19dee8acb8860f8a40cfa905,-1,1,1,42.56106587,1709479693,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
5d1a4c53d6243615e1b9fa2989337df4764ab43c19dee8acb8860f8a40cfa905,-1,0,1,0.0323968,1709479693,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
6353d2b1fec4f9fd11f763d03c36414a90f2b6e06aabe22746bd5875b902e5b3,-1,1,1,42.56106587,1709479693,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
6353d2b1fec4f9fd11f763d03c36414a90f2b6e06aabe22746bd5875b902e5b3,-1,0,1,0.0323968,1709479693,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
a5b094b094612d6a9e293e7ed256a0755f23c0304427fdcb9f195d926ace8dc6,-1,0,1,0.0323968,1709479693,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
a5b094b094612d6a9e293e7ed256a0755f23c0304427fdcb9f195d926ace8dc6,-1,1,1,42.56106587,1709479693,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
a940de29025693f8a28be535f2eb303bc9bb4be4bfa95c498c230d96a4397994,-1,1,1,42.56106587,1709479693,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
a940de29025693f8a28be535f2eb303bc9bb4be4bfa95c498c230d96a4397994,-1,0,1,0.0323968,1709479693,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
e869012381fb59e5eb339e68e20ea96f056bcbcd3f3369336fda962fb0d9d5f7,-1,0,1,0.0323968,1709479693,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
e869012381fb59e5eb339e68e20ea96f056bcbcd3f3369336fda962fb0d9d5f7,-1,1,1,42.56106587,1709479693,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
eb7e20f482a0ac468f7c5dc5427e0eb54b3825825a3731cd8f15f8b88d13cb00,-1,1,1,42.56106587,1709479693,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
eb7e20f482a0ac468f7c5dc5427e0eb54b3825825a3731cd8f15f8b88d13cb00,-1,0,1,0.0323968,1709479693,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
f26db81223fc289e505a24135022a9e1006017b413a745e8383c8112dcf9efdd,-1,0,1,0.0323968,1709479693,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
f26db81223fc289e505a24135022a9e1006017b413a745e8383c8112dcf9efdd,-1,1,1,42.56106587,1709479693,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
3991c723100c1183536b419e5f2b95000419c73e3bce0b100dae6d5c5f1afead,-1,0,1,0.0323968,1709479256,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
3991c723100c1183536b419e5f2b95000419c73e3bce0b100dae6d5c5f1afead,-1,1,1,42.56106587,1709479256,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
71c4a0f59a094c60a6e9324862c83b62e2186efa0c86e8b8ced55b0623b99b40,-1,1,1,42.56106587,1709479256,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
71c4a0f59a094c60a6e9324862c83b62e2186efa0c86e8b8ced55b0623b99b40,-1,0,1,0.0323968,1709479256,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
ae54268503420f9094369840cbf98ece7667a6cc019f694912770e8e64976c63,-1,1,1,42.56106587,1709479256,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
ae54268503420f9094369840cbf98ece7667a6cc019f694912770e8e64976c63,-1,0,1,0.0323968,1709479256,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
f9d4fc965e12e9b3e52fb17d7f8f0dd35fbf379441d2a544172f131f5516d992,-1,1,1,42.56106587,1709479256,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
f9d4fc965e12e9b3e52fb17d7f8f0dd35fbf379441d2a544172f131f5516d992,-1,0,1,0.0323968,1709479256,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
30aaa0489a5edb973ecce5e1ad8a7c71b30e3e74c88191466f7099b05989df0e,-1,0,1,0.0323968,1709479195,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
30aaa0489a5edb973ecce5e1ad8a7c71b30e3e74c88191466f7099b05989df0e,-1,1,1,42.56106587,1709479195,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
32327b9358c0a6d2435a2cdffe4c736e199eb4309b31fa1c9989edd23fbd73ae,-1,1,1,42.56106587,1709479195,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
32327b9358c0a6d2435a2cdffe4c736e199eb4309b31fa1c9989edd23fbd73ae,-1,0,1,0.0323968,1709479195,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
367d49b89252aaf1c550fac6560e9d2f4e1b8b0f0b894523803e4b38566b4a7b,-1,1,1,42.56106587,1709479195,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
367d49b89252aaf1c550fac6560e9d2f4e1b8b0f0b894523803e4b38566b4a7b,-1,0,1,0.0323968,1709479195,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
7d6bcbc57649e673166e5105274cfd1e3ca65574a6bfe6ee79bcca2f54a639cd,-1,0,1,0.0323968,1709479195,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
7d6bcbc57649e673166e5105274cfd1e3ca65574a6bfe6ee79bcca2f54a639cd,-1,1,1,42.56106587,1709479195,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
d2904746c77fee3e6f11d0a7f28e163d173aad517ba47f1fca87b7f6ee688c64,-1,0,1,0.0323968,1709479195,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
d2904746c77fee3e6f11d0a7f28e163d173aad517ba47f1fca87b7f6ee688c64,-1,1,1,42.56106587,1709479195,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
06d514c2c092bff77926d02e7ed19f0d56a32e6c4b0687f263e7f97df7c80d5e,-1,0,1,0.0323968,1709478769,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
06d514c2c092bff77926d02e7ed19f0d56a32e6c4b0687f263e7f97df7c80d5e,-1,1,1,42.56106587,1709478769,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
1d959510e301f988b16c92d5650a989dc723d82ec2dc74e5df29e779ac2c060f,-1,0,1,0.0323968,1709478769,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
1d959510e301f988b16c92d5650a989dc723d82ec2dc74e5df29e779ac2c060f,-1,1,1,42.56106587,1709478769,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
205c152e51694e373e5ac8308ab6d199ba430cca0c1f40425d914d9ec4eb30b4,-1,1,1,42.56106587,1709478769,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
205c152e51694e373e5ac8308ab6d199ba430cca0c1f40425d914d9ec4eb30b4,-1,0,1,0.0323968,1709478769,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
2b2c31d701d4cf1df043822333101b5b9d13d3c8137793eebfa6b03725a0dc5b,-1,0,1,0.0323968,1709478769,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
2b2c31d701d4cf1df043822333101b5b9d13d3c8137793eebfa6b03725a0dc5b,-1,1,1,42.56106587,1709478769,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
c10ebf2fb3395be4b7eb8bf51e32d6a8f3e4620db5254041bd867bfc327dcd41,-1,1,1,42.56106587,1709478769,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
c10ebf2fb3395be4b7eb8bf51e32d6a8f3e4620db5254041bd867bfc327dcd41,-1,0,1,0.0323968,1709478769,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
c2f71cdab2a9d6e2a440743369c9da31b2ce794826d45a056fd5e3bcd1898deb,-1,1,1,42.56106587,1709478769,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
c2f71cdab2a9d6e2a440743369c9da31b2ce794826d45a056fd5e3bcd1898deb,-1,0,1,0.0323968,1709478769,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
15e0e456a1ae7f6b52c8e1100c4ef6e61f4b0d806a7521324c94d3a2d4709f64,-1,0,1,0.0323968,1709478278,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
15e0e456a1ae7f6b52c8e1100c4ef6e61f4b0d806a7521324c94d3a2d4709f64,-1,1,1,42.56106587,1709478278,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
1cb0442382a6bdafb58fd59efa217a4000ec174a8839ae24e7f4e23f183e1917,-1,0,1,0.0323968,1709478278,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
1cb0442382a6bdafb58fd59efa217a4000ec174a8839ae24e7f4e23f183e1917,-1,1,1,42.56106587,1709478278,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
22c7fe68284836828945bf7cb70f4f1a3528c2b47069ece6f4a64a23c7d8cc12,-1,0,1,0.0323968,1709478278,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
22c7fe68284836828945bf7cb70f4f1a3528c2b47069ece6f4a64a23c7d8cc12,-1,1,1,42.56106587,1709478278,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
4ce4e9dce623dd2a596d2ef430f3877f35e222bf01aae2ebec405233dc3708d3,-1,1,1,42.56106587,1709478278,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
4ce4e9dce623dd2a596d2ef430f3877f35e222bf01aae2ebec405233dc3708d3,-1,0,1,0.0323968,1709478278,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
4fe9aba679e47453e9cddfa99ea760a189f475f346525c08222514abae1d5643,-1,0,1,0.0323968,1709478278,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
4fe9aba679e47453e9cddfa99ea760a189f475f346525c08222514abae1d5643,-1,1,1,42.56106587,1709478278,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
5de429c8914604d8cf8ff67ed5b6a5157c3a30621522d7e118483bb5e068bcd9,-1,0,1,0.0323968,1709478278,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
5de429c8914604d8cf8ff67ed5b6a5157c3a30621522d7e118483bb5e068bcd9,-1,1,1,42.56106587,1709478278,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
8bde32b39e0f46c3e814daefdec477af103a62ac24d64d6a469616945b234254,-1,0,1,0.0323968,1709478278,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
8bde32b39e0f46c3e814daefdec477af103a62ac24d64d6a469616945b234254,-1,1,1,42.56106587,1709478278,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
cc541025b12931842d6ed247f93410820047c0c3c0c2ad11b2845b6640248c73,-1,0,1,0.0323968,1709478278,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
cc541025b12931842d6ed247f93410820047c0c3c0c2ad11b2845b6640248c73,-1,1,1,42.56106587,1709478278,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
d9ea9f6a0b1a116e56ab0258456c24d395acf1c01a2e7e4f189099f5e8ad024f,-1,1,1,42.56106587,1709478278,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
d9ea9f6a0b1a116e56ab0258456c24d395acf1c01a2e7e4f189099f5e8ad024f,-1,0,1,0.0323968,1709478278,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
e359510ce4a8f2dd4237412f47111c800b09f1d0dfd39cbc75a74f4064f82c98,-1,1,1,42.56106587,1709478278,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
e359510ce4a8f2dd4237412f47111c800b09f1d0dfd39cbc75a74f4064f82c98,-1,0,1,0.0323968,1709478278,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,141,1,42.56106587,1709477535,Regular,7ade2e54ad07e3950dca1a94e3c7a85df07729beb05386e23b94337462b89c45
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,151,1,42.56106587,1709477535,Regular,eb7e20f482a0ac468f7c5dc5427e0eb54b3825825a3731cd8f15f8b88d13cb00
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,150,1,0.0323968,1709477535,Regular,eb7e20f482a0ac468f7c5dc5427e0eb54b3825825a3731cd8f15f8b88d13cb00
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,189,1,42.56106587,1709477535,Regular,ae54268503420f9094369840cbf98ece7667a6cc019f694912770e8e64976c63
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,188,1,0.0323968,1709477535,Regular,ae54268503420f9094369840cbf98ece7667a6cc019f694912770e8e64976c63
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,63,1,42.56106587,1709477535,Regular,050a90127128619a6e98ec0abddd86e636c252938e03125b9a53d16551207338
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,194,1,0.0323968,1709477535,Regular,71c4a0f59a094c60a6e9324862c83b62e2186efa0c86e8b8ced55b0623b99b40
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,169,1,42.56106587,1709477535,Regular,7d6bcbc57649e673166e5105274cfd1e3ca65574a6bfe6ee79bcca2f54a639cd
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,168,1,0.0323968,1709477535,Regular,7d6bcbc57649e673166e5105274cfd1e3ca65574a6bfe6ee79bcca2f54a639cd
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,152,1,0.0323968,1709477535,Regular,c10ebf2fb3395be4b7eb8bf51e32d6a8f3e4620db5254041bd867bfc327dcd41
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,134,1,0.0323968,1709477535,Regular,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,76,1,0.0323968,1709477535,Regular,9b43a7f577772a033ee5dd7bd2b6ec34b52d176d97252ec7f23eb9f3b3802a9c
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,107,1,42.56106587,1709477535,Regular,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,77,1,42.56106587,1709477535,Regular,9b43a7f577772a033ee5dd7bd2b6ec34b52d176d97252ec7f23eb9f3b3802a9c
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,106,1,0.0323968,1709477535,Regular,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,129,1,42.56106587,1709477535,Regular,03e039d3bdf20afc4b180f22275157f15270a5f013e7544148d3c974b55c0ac7
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,128,1,0.0323968,1709477535,Regular,03e039d3bdf20afc4b180f22275157f15270a5f013e7544148d3c974b55c0ac7
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,122,1,0.0323968,1709477535,Regular,bc65888da58d2b0d6f57f87fddc78aedc4534d2df48b455da9f2951984f4088f
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,105,1,42.56106587,1709477535,Regular,1a1100e3d2f3f466f537fcc8b6e4065dcc64692c710f9f3d34de16094ce71d76
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,109,1,42.56106587,1709477535,Regular,147cc29cce65dd8a8c457d9648c925676ca1cdcddcfa89abdd9bcf9c1da54ff4
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,108,1,0.0323968,1709477535,Regular,147cc29cce65dd8a8c457d9648c925676ca1cdcddcfa89abdd9bcf9c1da54ff4
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,147,1,42.56106587,1709477535,Regular,38b3644001951f17abfaf3129b518fcdd2991b5465bf097b4a8d6e7c18f3ea5d
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,146,1,0.0323968,1709477535,Regular,38b3644001951f17abfaf3129b518fcdd2991b5465bf097b4a8d6e7c18f3ea5d
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,125,1,42.56106587,1709477535,Regular,4b8bf475006ea96a2d5cef4d4cdef447af6f5706eb369c4ca47b271bd1c50194
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,124,1,0.0323968,1709477535,Regular,4b8bf475006ea96a2d5cef4d4cdef447af6f5706eb369c4ca47b271bd1c50194
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,133,1,42.56106587,1709477535,Regular,f35828ca1cdbb0b6a540dcdb6b661e17dfc4b8a625628fbdeb313d2b7aa03c8a
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,61,1,42.56106587,1709477535,Regular,ae0e32fd925460f079c2725e592e65cb0939433c370756235679721cb91055aa
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,132,1,0.0323968,1709477535,Regular,f35828ca1cdbb0b6a540dcdb6b661e17dfc4b8a625628fbdeb313d2b7aa03c8a
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,164,1,0.0323968,1709477535,Regular,29879a4b1847442696f156b2647a8fb9f740dfb558c7dec2dd4f20aed24887ac
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,131,1,42.56106587,1709477535,Regular,f2710c87376e8aa2fdf8d1d90171d6a3a6ea1502c66c108d73c663f7fc22289e
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,165,1,42.56106587,1709477535,Regular,29879a4b1847442696f156b2647a8fb9f740dfb558c7dec2dd4f20aed24887ac
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,130,1,0.0323968,1709477535,Regular,f2710c87376e8aa2fdf8d1d90171d6a3a6ea1502c66c108d73c663f7fc22289e
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,115,1,42.56106587,1709477535,Regular,989ec7a6679580be78291bffaba75601be15b61f709aa8f807926be0e0402a3a
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,114,1,0.0323968,1709477535,Regular,989ec7a6679580be78291bffaba75601be15b61f709aa8f807926be0e0402a3a
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,121,1,42.56106587,1709477535,Regular,e7f417937b71344acf4a1bb2a0f0530cb447e8c2ab2f8cdc8e2caba5cbeb1d95
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,120,1,0.0323968,1709477535,Regular,e7f417937b71344acf4a1bb2a0f0530cb447e8c2ab2f8cdc8e2caba5cbeb1d95
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,143,1,42.56106587,1709477535,Regular,fdc393bc548827a23b4e874cf8dabfb6a38ec3f650aefb7880368255d8876513
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,65,1,42.56106587,1709477535,Regular,6aaeb4eac464662c9dfed856b50f5a22b7fd99ef452f91eddef7f54e16e3751f
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,142,1,0.0323968,1709477535,Regular,fdc393bc548827a23b4e874cf8dabfb6a38ec3f650aefb7880368255d8876513
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,149,1,42.56106587,1709477535,Regular,f9d4fc965e12e9b3e52fb17d7f8f0dd35fbf379441d2a544172f131f5516d992
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,148,1,0.0323968,1709477535,Regular,f9d4fc965e12e9b3e52fb17d7f8f0dd35fbf379441d2a544172f131f5516d992
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,0,1,0.0323968,1709477535,Regular,7a7e75108863a7673aea23cefce89191d745735a8cb61cbc7e57b2b43b5d15ae
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,117,1,42.56106587,1709477535,Regular,c2f71cdab2a9d6e2a440743369c9da31b2ce794826d45a056fd5e3bcd1898deb
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,1,1,42.56106587,1709477535,Regular,7a7e75108863a7673aea23cefce89191d745735a8cb61cbc7e57b2b43b5d15ae
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,116,1,0.0323968,1709477535,Regular,c2f71cdab2a9d6e2a440743369c9da31b2ce794826d45a056fd5e3bcd1898deb
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,139,1,42.56106587,1709477535,Regular,205c152e51694e373e5ac8308ab6d199ba430cca0c1f40425d914d9ec4eb30b4
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,138,1,0.0323968,1709477535,Regular,205c152e51694e373e5ac8308ab6d199ba430cca0c1f40425d914d9ec4eb30b4
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,81,1,42.56106587,1709477535,Regular,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,80,1,0.0323968,1709477535,Regular,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
