tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11010b8142006011144f18289bd64ee58bbee0466a94973047085e5688ca5523,-1,0,1,0.03279648,1662739135,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
1dc5ac827b62d815d70049700a5a51ec08359ed80df2d73842fc54e7bbec8346,-1,1,1,1.96725772,1662739135,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
1dc5ac827b62d815d70049700a5a51ec08359ed80df2d73842fc54e7bbec8346,-1,0,1,0.03279648,1662739135,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
8bc1a319da404c608f5fe4406b60142abdf33d4bf9d84b1372e220b28c2e542d,-1,0,1,0.03279648,1662739135,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
8bc1a319da404c608f5fe4406b60142abdf33d4bf9d84b1372e220b28c2e542d,-1,1,1,1.96725772,1662739135,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
b50d1063e400d9d2910990ed16c66b6496b722de176b71f0a6d4daa32c47850b,-1,1,1,1.96725772,1662737574,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
b50d1063e400d9d2910990ed16c66b6496b722de176b71f0a6d4daa32c47850b,-1,0,1,0.03279648,1662737574,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
3e5fddad5774b8ffeb065ffe34a934635591730e0c4999a7bf8b8b4a2c2ca765,-1,1,1,1.96725772,1662737359,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
3e5fddad5774b8ffeb065ffe34a934635591730e0c4999a7bf8b8b4a2c2ca765,-1,0,1,0.03279648,1662737359,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
4449a32b1550ee03b8670cc0d767cc646392012d294ed41531ae3cb47754820e,-1,0,1,0.03279648,1662737359,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
4449a32b1550ee03b8670cc0d767cc646392012d294ed41531ae3cb47754820e,-1,1,1,1.96725772,1662737359,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
f2e56b9933cc6b3c0beb0570e7b20b521c4b0257795345771a04fe2185b00312,-1,1,1,1.96725772,1662737334,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
f2e56b9933cc6b3c0beb0570e7b20b521c4b0257795345771a04fe2185b00312,-1,0,1,0.03279648,1662737334,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
a933c9019ffeca81248d4cb9ddcb8149378b7f6642bf7fa83db116623f76c478,-1,1,1,1.96725772,1662737308,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
a933c9019ffeca81248d4cb9ddcb8149378b7f6642bf7fa83db116623f76c478,-1,0,1,0.03279648,1662737308,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
50027ba4aedf7490cbe40e422828f73dc829fcb9a2973b78779cd640da179f46,-1,1,1,1.96725772,1662733652,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
50027ba4aedf7490cbe40e422828f73dc829fcb9a2973b78779cd640da179f46,-1,0,1,0.03279648,1662733652,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
cc5104f438ceb0c0a2a09f4e2312a83b8dc667d5f2bcf6c07020630ec8473049,-1,0,1,0.03279648,1662720469,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
cc5104f438ceb0c0a2a09f4e2312a83b8dc667d5f2bcf6c07020630ec8473049,-1,1,1,1.96725772,1662720469,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
e677b3e30f1f4668df41c8b4a3d888d237b62f8dd89036f362517b5fdf554dd4,-1,1,1,1.96725772,1662720469,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
e677b3e30f1f4668df41c8b4a3d888d237b62f8dd89036f362517b5fdf554dd4,-1,0,1,0.03279648,1662720469,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
f1f81d6c6097020a187e0b5718168b2c095d387ecf1c0fe43e7ec278f50542f4,-1,1,1,1.96725772,1662719835,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
f1f81d6c6097020a187e0b5718168b2c095d387ecf1c0fe43e7ec278f50542f4,-1,0,1,0.03279648,1662719835,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
aa36dc5d682622997db730fb9b90f46e107c50370ac8e066ba587e35a55548cc,-1,1,1,1.96725772,1662718785,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
aa36dc5d682622997db730fb9b90f46e107c50370ac8e066ba587e35a55548cc,-1,0,1,0.03279648,1662718785,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
3aaf51c85c2aeff4fb21bda6c130706459cdf96f577b2900eb8c7f8bf9c1a330,-1,1,1,1.96725772,1662718554,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
3aaf51c85c2aeff4fb21bda6c130706459cdf96f577b2900eb8c7f8bf9c1a330,-1,0,1,0.03279648,1662718554,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
e6e07acb544c299023d8b25f9c896200008be780007921d91670e9578afd33d3,-1,1,1,1.96725772,1662717967,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
e6e07acb544c299023d8b25f9c896200008be780007921d91670e9578afd33d3,-1,0,1,0.03279648,1662717967,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
350e584989d1a46878c011556023064028ebdaff138d06b46140a7953d241f58,-1,1,1,1.96725772,1662717875,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
350e584989d1a46878c011556023064028ebdaff138d06b46140a7953d241f58,-1,0,1,0.03279648,1662717875,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
903349454137faa5455a1111a126e422eb773a7fdce5aa8026428559ce32e34f,-1,0,1,0.03279648,1662717875,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
903349454137faa5455a1111a126e422eb773a7fdce5aa8026428559ce32e34f,-1,1,1,1.96725772,1662717875,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
d2abc2e32bd8003e2d5f4c984361b0a6791f615654a7705a7600e9242797010d,-1,0,1,0.03279648,1662717875,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
d2abc2e32bd8003e2d5f4c984361b0a6791f615654a7705a7600e9242797010d,-1,1,1,1.96725772,1662717875,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
68aa7e83091fc3d3906b317419461f7ccd5d03a4d2943689418124567c2416c9,-1,1,1,1.96725772,1662717723,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
68aa7e83091fc3d3906b317419461f7ccd5d03a4d2943689418124567c2416c9,-1,0,1,0.03279648,1662717723,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
7770bfe88d8cce9cbae1fa70f2e5cf74eac3ec5b3143741e43f38ac2967ee9f2,-1,1,1,1.96725772,1662717723,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
7770bfe88d8cce9cbae1fa70f2e5cf74eac3ec5b3143741e43f38ac2967ee9f2,-1,0,1,0.03279648,1662717723,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
9ffec19d3f66902c070f1f97bf3b0c845ffd10a50ac8f0add3d0eb357e9d9b9f,-1,0,1,0.03279648,1662717723,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
9ffec19d3f66902c070f1f97bf3b0c845ffd10a50ac8f0add3d0eb357e9d9b9f,-1,1,1,1.96725772,1662717723,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
ccaafaa75a0e02bd9fc60e20c650b3cc3e792e537b40ead9a38c2c4beacca62e,-1,1,1,1.96725772,1662717723,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
ccaafaa75a0e02bd9fc60e20c650b3cc3e792e537b40ead9a38c2c4beacca62e,-1,0,1,0.03279648,1662717723,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
4dd7957fb53a674091c38969078786cee53697c83caba8c3a9361e7c512b7c0b,-1,0,1,0.03279648,1662717188,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
4dd7957fb53a674091c38969078786cee53697c83caba8c3a9361e7c512b7c0b,-1,1,1,1.96725772,1662717188,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
10fa6e0f0e1cb64bfd9a502f4a0c9878287efe6d6bf5d412f4b8ff27f58dceec,-1,1,1,1.96725772,1662716520,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
10fa6e0f0e1cb64bfd9a502f4a0c9878287efe6d6bf5d412f4b8ff27f58dceec,-1,0,1,0.03279648,1662716520,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
513c3c13afdfdab865d5731275e3024cca65271caecd214e5f88b73e28caf7de,-1,0,1,0.03279648,1662716520,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
513c3c13afdfdab865d5731275e3024cca65271caecd214e5f88b73e28caf7de,-1,1,1,1.96725772,1662716520,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
e45d3a2fb73a1d4dfd44b3663b33989993c58cb53a468925cff805a8ff1776c3,-1,1,1,1.96725772,1662716520,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
e45d3a2fb73a1d4dfd44b3663b33989993c58cb53a468925cff805a8ff1776c3,-1,0,1,0.03279648,1662716520,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
2bb91b9996b84a96ee89d36d7c4154654173c10931bc053690af48063100892d,-1,1,1,1.96725772,1662716482,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
2bb91b9996b84a96ee89d36d7c4154654173c10931bc053690af48063100892d,-1,0,1,0.03279648,1662716482,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
6b6dce1b72a572a8ec4ecd5b3f17a1fec2b25741ed79051d51cbf849658e9bf8,-1,1,1,1.96725772,1662715684,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
6b6dce1b72a572a8ec4ecd5b3f17a1fec2b25741ed79051d51cbf849658e9bf8,-1,0,1,0.03279648,1662715684,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
b816667beb60fe8c7780307e192de6e1e73aec66e7569132c5d2683e3b59eafb,-1,1,1,1.96725772,1662715657,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
b816667beb60fe8c7780307e192de6e1e73aec66e7569132c5d2683e3b59eafb,-1,0,1,0.03279648,1662715657,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
19f69dddcfcb29abf2d9c0f9b6a30dc3800a9ecc963dae6bceeb36590d17c6d7,-1,1,1,1.96725772,1662715532,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
19f69dddcfcb29abf2d9c0f9b6a30dc3800a9ecc963dae6bceeb36590d17c6d7,-1,0,1,0.03279648,1662715532,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
d6d3ad60c75cd08fa087fd888b4ffa33aa63292a20e2da3f054a7a11a8ce619c,-1,0,1,0.03279648,1662715532,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
d6d3ad60c75cd08fa087fd888b4ffa33aa63292a20e2da3f054a7a11a8ce619c,-1,1,1,1.96725772,1662715532,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
e2292df3d18a36149b619ea77c6bcdc05ed1ff60fa217c8ac573e5fe6b7bf747,-1,1,1,1.96725772,1662715486,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
e2292df3d18a36149b619ea77c6bcdc05ed1ff60fa217c8ac573e5fe6b7bf747,-1,0,1,0.03279648,1662715486,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,143,1,1.96725772,1662707299,Regular,f44559f8485661211fb9342b3e75e17778046230aabaf638fb3e74f3c8759806
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,76,1,0.03279648,1662707299,Regular,195f93b6718ba44d1ee936a80e72326abaefb264c5281f24412eae42aac77c14
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,77,1,1.96725772,1662707299,Regular,195f93b6718ba44d1ee936a80e72326abaefb264c5281f24412eae42aac77c14
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,102,1,0.03279648,1662707299,Regular,1e6eac27c58786d4fe502a4984dfa127813022af024cd4de398cdeda933ea7f1
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,103,1,1.96725772,1662707299,Regular,1e6eac27c58786d4fe502a4984dfa127813022af024cd4de398cdeda933ea7f1
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,192,1,0.03279648,1662707299,Regular,6e92cd02003df50d596017e153947baf9a3d97c54083838b4eee7e9002d3b3b7
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,193,1,1.96725772,1662707299,Regular,6e92cd02003df50d596017e153947baf9a3d97c54083838b4eee7e9002d3b3b7
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,118,1,0.03279648,1662707299,Regular,9bbc345bd7ebfcaa57300665df93eb44810aa5000a021189ba0c02b6c827b000
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,119,1,1.96725772,1662707299,Regular,9bbc345bd7ebfcaa57300665df93eb44810aa5000a021189ba0c02b6c827b000
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,164,1,0.03279648,1662707299,Regular,a17a8f820af429663edacca5689e1cfbccb8d06673a076464a74b7118f739a15
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,165,1,1.96725772,1662707299,Regular,a17a8f820af429663edacca5689e1cfbccb8d06673a076464a74b7118f739a15
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,130,1,0.03279648,1662707299,Regular,8bc1a319da404c608f5fe4406b60142abdf33d4bf9d84b1372e220b28c2e542d
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,131,1,1.96725772,1662707299,Regular,8bc1a319da404c608f5fe4406b60142abdf33d4bf9d84b1372e220b28c2e542d
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,176,1,0.03279648,1662707299,Regular,bc83ec7a4f8156ab79fd144bd072a273bc9fde9c06e9f5cd537cd33b48239f8c
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,177,1,1.96725772,1662707299,Regular,bc83ec7a4f8156ab79fd144bd072a273bc9fde9c06e9f5cd537cd33b48239f8c
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,20,1,0.03279648,1662707299,Regular,50027ba4aedf7490cbe40e422828f73dc829fcb9a2973b78779cd640da179f46
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,21,1,1.96725772,1662707299,Regular,50027ba4aedf7490cbe40e422828f73dc829fcb9a2973b78779cd640da179f46
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,86,1,0.03279648,1662707299,Regular,7770bfe88d8cce9cbae1fa70f2e5cf74eac3ec5b3143741e43f38ac2967ee9f2
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,87,1,1.96725772,1662707299,Regular,7770bfe88d8cce9cbae1fa70f2e5cf74eac3ec5b3143741e43f38ac2967ee9f2
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,148,1,0.03279648,1662707299,Regular,15d6fc4bd0e5be5695ff6ef7af44f8bd19a776ef0aede3033f878c59ee7e720d
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,149,1,1.96725772,1662707299,Regular,15d6fc4bd0e5be5695ff6ef7af44f8bd19a776ef0aede3033f878c59ee7e720d
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,40,1,0.03279648,1662707299,Regular,f01822d72401c41c64a1ce7e922c9cc7749537e83757db2c6a2c1463347689a3
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,41,1,1.96725772,1662707299,Regular,f01822d72401c41c64a1ce7e922c9cc7749537e83757db2c6a2c1463347689a3
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,24,1,0.03279648,1662707299,Regular,dfaf2eda69d163fa5355f40151bd870a5b39dce8d8ab818c94b01d23a89c02ad
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,25,1,1.96725772,1662707299,Regular,dfaf2eda69d163fa5355f40151bd870a5b39dce8d8ab818c94b01d23a89c02ad
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,30,1,0.03279648,1662707299,Regular,748c758beb4155263fcdb3f8cce20494466c2317d9e83c4fa86da803540dff07
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,31,1,1.96725772,1662707299,Regular,748c758beb4155263fcdb3f8cce20494466c2317d9e83c4fa86da803540dff07
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,146,1,0.03279648,1662707299,Regular,b436a07130f15f234a3d3467f96308b4b3d2cbaaff39c9c08c45c4cf35dea80d
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,147,1,1.96725772,1662707299,Regular,b436a07130f15f234a3d3467f96308b4b3d2cbaaff39c9c08c45c4cf35dea80d
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,2,1,0.03279648,1662707299,Regular,11010b8142006011144f18289bd64ee58bbee0466a94973047085e5688ca5523
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,3,1,1.96725772,1662707299,Regular,11010b8142006011144f18289bd64ee58bbee0466a94973047085e5688ca5523
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,12,1,0.03279648,1662707299,Regular,bab3a3b03bf1399a1c4a2df00651b2e24cec10a24313d73ef9f2444de219f031
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,13,1,1.96725772,1662707299,Regular,bab3a3b03bf1399a1c4a2df00651b2e24cec10a24313d73ef9f2444de219f031
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,54,1,0.03279648,1662707299,Regular,a3dec22283c58dc0c0c8082e361f37e8bf58f6d5d18fc3d1330a81f61d555a5f
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,55,1,1.96725772,1662707299,Regular,a3dec22283c58dc0c0c8082e361f37e8bf58f6d5d18fc3d1330a81f61d555a5f
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,78,1,0.03279648,1662707299,Regular,3f6929a78deb9bd6eae8afba980f76f99aa6efb968a6695d96c1f8b3cb61cb04
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,79,1,1.96725772,1662707299,Regular,3f6929a78deb9bd6eae8afba980f76f99aa6efb968a6695d96c1f8b3cb61cb04
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,126,1,0.03279648,1662707299,Regular,c54ea390f4296784121525e22718234a168beb703ed9bb3d3ece483e8ca50717
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,127,1,1.96725772,1662707299,Regular,c54ea390f4296784121525e22718234a168beb703ed9bb3d3ece483e8ca50717
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,150,1,0.03279648,1662707299,Regular,6d11ff0212f97edda6c149161b8636a69e5f4d66a5e883bdea5bcee85e81605b
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,151,1,1.96725772,1662707299,Regular,6d11ff0212f97edda6c149161b8636a69e5f4d66a5e883bdea5bcee85e81605b
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,186,1,0.03279648,1662707299,Regular,d580f145580ba99aa1b3787beddc4ebfc2cacb0a0c38d2630358d2044d9acbdd
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,187,1,1.96725772,1662707299,Regular,d580f145580ba99aa1b3787beddc4ebfc2cacb0a0c38d2630358d2044d9acbdd
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,178,1,0.03279648,1662707299,Regular,75e6e752dcbd6110a380722d9bf66f8e689160a6e1aba71eb08177c2f83f0cc2
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,179,1,1.96725772,1662707299,Regular,75e6e752dcbd6110a380722d9bf66f8e689160a6e1aba71eb08177c2f83f0cc2
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,34,1,0.03279648,1662707299,Regular,0f30ccd9acda5e321987fc8f4d3c9452be8691aef6e6cc0f55e474d6e6558880
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,35,1,1.96725772,1662707299,Regular,0f30ccd9acda5e321987fc8f4d3c9452be8691aef6e6cc0f55e474d6e6558880
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,32,1,0.03279648,1662707299,Regular,58c8fe47931cab79846279152b8b10c7e0391ff25d9bf2f17ef5ab75ba7e5290
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,33,1,1.96725772,1662707299,Regular,58c8fe47931cab79846279152b8b10c7e0391ff25d9bf2f17ef5ab75ba7e5290
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,56,1,0.03279648,1662707299,Regular,72dd33ce635f8784dd6ee7236d80062c8d16239da570849ce301a4cda9e9c09e
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,57,1,1.96725772,1662707299,Regular,72dd33ce635f8784dd6ee7236d80062c8d16239da570849ce301a4cda9e9c09e
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,4,1,0.03279648,1662707299,Regular,f8649ec9669125ca463321959f985f40e0a6e5c95b8f6e9214e26dce23c406ab
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,5,1,1.96725772,1662707299,Regular,f8649ec9669125ca463321959f985f40e0a6e5c95b8f6e9214e26dce23c406ab
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,140,1,0.03279648,1662707299,Regular,f2e56b9933cc6b3c0beb0570e7b20b521c4b0257795345771a04fe2185b00312
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,141,1,1.96725772,1662707299,Regular,f2e56b9933cc6b3c0beb0570e7b20b521c4b0257795345771a04fe2185b00312
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,182,1,0.03279648,1662707299,Regular,ce4bec9cc4f5dcd4f596d94367d2198efd58c48513050595175d86a30d88139e
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,183,1,1.96725772,1662707299,Regular,ce4bec9cc4f5dcd4f596d94367d2198efd58c48513050595175d86a30d88139e
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,36,1,0.03279648,1662707299,Regular,10fa6e0f0e1cb64bfd9a502f4a0c9878287efe6d6bf5d412f4b8ff27f58dceec
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,37,1,1.96725772,1662707299,Regular,10fa6e0f0e1cb64bfd9a502f4a0c9878287efe6d6bf5d412f4b8ff27f58dceec
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,180,1,0.03279648,1662707299,Regular,097d7130b124d5f70a1a71793fb06981f76026bc57154682859c888fed4e8b8a
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,181,1,1.96725772,1662707299,Regular,097d7130b124d5f70a1a71793fb06981f76026bc57154682859c888fed4e8b8a
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,8,1,0.03279648,1662707299,Regular,ae2244b2ec58c1d9c41088d823ddc0a7f742335436c08ea5fe662cdbd0b9c805
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,9,1,1.96725772,1662707299,Regular,ae2244b2ec58c1d9c41088d823ddc0a7f742335436c08ea5fe662cdbd0b9c805
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,162,1,0.03279648,1662707299,Regular,513c3c13afdfdab865d5731275e3024cca65271caecd214e5f88b73e28caf7de
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,163,1,1.96725772,1662707299,Regular,513c3c13afdfdab865d5731275e3024cca65271caecd214e5f88b73e28caf7de
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,166,1,0.03279648,1662707299,Regular,cc5104f438ceb0c0a2a09f4e2312a83b8dc667d5f2bcf6c07020630ec8473049
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,167,1,1.96725772,1662707299,Regular,cc5104f438ceb0c0a2a09f4e2312a83b8dc667d5f2bcf6c07020630ec8473049
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,136,1,0.03279648,1662707299,Regular,68aa7e83091fc3d3906b317419461f7ccd5d03a4d2943689418124567c2416c9
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,137,1,1.96725772,1662707299,Regular,68aa7e83091fc3d3906b317419461f7ccd5d03a4d2943689418124567c2416c9
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,42,1,0.03279648,1662707299,Regular,a1f341e1371a0917dfaccecc90c7d645c3ecea7f08b7aadd39c26187e4d030df
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,43,1,1.96725772,1662707299,Regular,a1f341e1371a0917dfaccecc90c7d645c3ecea7f08b7aadd39c26187e4d030df
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,88,1,0.03279648,1662707299,Regular,2360aeb0220ddd549b0102f24186525b772410fc0e95f1b1c8338e47ae2857a1
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,89,1,1.96725772,1662707299,Regular,2360aeb0220ddd549b0102f24186525b772410fc0e95f1b1c8338e47ae2857a1
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,154,1,0.03279648,1662707299,Regular,e804d8c6598bcbac07b3c82fbc524f8351b63663d1c37764c068881860b9c7f3
