tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d4b4eaab2d6cbe7e36bcc8c827930307c85d63126eeafa8c4d0bc28fcda9c5a,-1,0,1,0.0312056,1708024433,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
4d4b4eaab2d6cbe7e36bcc8c827930307c85d63126eeafa8c4d0bc28fcda9c5a,-1,1,1,7.40086143,1708024433,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
70b2aaac2864e95835907cb451ec8e0461fe45fa0bad0d899793bb500747298f,-1,0,1,0.0312056,1708024433,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
70b2aaac2864e95835907cb451ec8e0461fe45fa0bad0d899793bb500747298f,-1,1,1,7.40086143,1708024433,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
8aa3f8b6ee957926d4841be2b80eada0aa1aa6a2217ebdd122e05633665e30c1,-1,0,1,0.0312056,1708024433,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
8aa3f8b6ee957926d4841be2b80eada0aa1aa6a2217ebdd122e05633665e30c1,-1,1,1,7.40086143,1708024433,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
9184cc9a690bf43df3586ae301b3734a01b80e3d4fbe67996e53f243582f0c36,-1,0,1,0.0312056,1708024433,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
9184cc9a690bf43df3586ae301b3734a01b80e3d4fbe67996e53f243582f0c36,-1,1,1,7.40086143,1708024433,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
a6c80257d16531e421bd01c8ebefcffcd528f346210c0c829933c109976243c0,-1,1,1,7.40086143,1708024433,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
a6c80257d16531e421bd01c8ebefcffcd528f346210c0c829933c109976243c0,-1,0,1,0.0312056,1708024433,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
cbb232c750292a504fa030e4d93f0cf24814f55098d02f5fd34e245e633e2c97,-1,0,1,0.0312056,1708024433,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
cbb232c750292a504fa030e4d93f0cf24814f55098d02f5fd34e245e633e2c97,-1,1,1,7.40086143,1708024433,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
fe61483f32dbd94d593185928ae78698d58a2e1e6996fb4e57184619eba92148,-1,1,1,7.40086143,1708024433,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
fe61483f32dbd94d593185928ae78698d58a2e1e6996fb4e57184619eba92148,-1,0,1,0.0312056,1708024433,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
0ce495d8fbc7fbd87d64209e6d04fa22a5c33659744fdf8af2994a215eaa151a,-1,0,1,0.0312056,1708023605,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
0ce495d8fbc7fbd87d64209e6d04fa22a5c33659744fdf8af2994a215eaa151a,-1,1,1,7.40086143,1708023605,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
2e44665b4b5975b85f2ecfef4fca0dadae6ce5f3809c96fd522b53e3af3f733a,-1,0,1,0.0312056,1708023605,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
2e44665b4b5975b85f2ecfef4fca0dadae6ce5f3809c96fd522b53e3af3f733a,-1,1,1,7.40086143,1708023605,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
70e4c3c2211ee097e324acba002d46993ba17365ca1bc63d0918fc2446d59d1e,-1,1,1,7.40086143,1708023605,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
70e4c3c2211ee097e324acba002d46993ba17365ca1bc63d0918fc2446d59d1e,-1,0,1,0.0312056,1708023605,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
87368e6c4573dbdb7cf824554a889cd5e6b855bdc710d4745a08bd01e2d375e3,-1,0,1,0.0312056,1708023605,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
87368e6c4573dbdb7cf824554a889cd5e6b855bdc710d4745a08bd01e2d375e3,-1,1,1,7.40086143,1708023605,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
ba976ea1396d8f0ff7ba28a20105fc17797a3a75f49835f91aad00411f492ed0,-1,0,1,0.0312056,1708023605,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
ba976ea1396d8f0ff7ba28a20105fc17797a3a75f49835f91aad00411f492ed0,-1,1,1,7.40086143,1708023605,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
070007c7664bd4d627f2558038c8098d4d79efd8fc5dca98f23efb883a08c064,-1,0,1,0.0312056,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
070007c7664bd4d627f2558038c8098d4d79efd8fc5dca98f23efb883a08c064,-1,1,1,7.40086143,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
07b398cf1cc549a7e8397cb2c8cfd2593bb9646d98b7274c96c07933fe5204e0,-1,0,1,0.0312056,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
07b398cf1cc549a7e8397cb2c8cfd2593bb9646d98b7274c96c07933fe5204e0,-1,1,1,7.40086143,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
256991d053a752b375a7a8a74d48f38377ff91e652adbb51bf09626c611d9a3a,-1,1,1,7.40086143,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
256991d053a752b375a7a8a74d48f38377ff91e652adbb51bf09626c611d9a3a,-1,0,1,0.0312056,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
3099e775246356b9bb336d1b3d730405e80633f616ed264aa767c12d530ff0ec,-1,0,1,0.0312056,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
3099e775246356b9bb336d1b3d730405e80633f616ed264aa767c12d530ff0ec,-1,1,1,7.40086143,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
38c5b01a285b78635b1201a984614c90b69b34cec684b2a6cf847052d4e0267c,-1,1,1,7.40086143,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
38c5b01a285b78635b1201a984614c90b69b34cec684b2a6cf847052d4e0267c,-1,0,1,0.0312056,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
45654013cfed1f6a7a46b98e0051215ee6640cf69065300e9f585df5c3c60869,-1,1,1,7.40086143,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
45654013cfed1f6a7a46b98e0051215ee6640cf69065300e9f585df5c3c60869,-1,0,1,0.0312056,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
60d2283b22f40387e74697fed796beeaf23d15e220ee15fefd6532660656ca12,-1,0,1,0.0312056,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
60d2283b22f40387e74697fed796beeaf23d15e220ee15fefd6532660656ca12,-1,1,1,7.40086143,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
9373f47772435cc9fbeb577852c35d343ca44fa8fd30e61e2698b5b72368d70f,-1,1,1,7.40086143,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
9373f47772435cc9fbeb577852c35d343ca44fa8fd30e61e2698b5b72368d70f,-1,0,1,0.0312056,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
a680511dd489bcbee6d1665b2006cdce04d17ef8aa755a9a3a4b979fa9781ece,-1,0,1,0.0312056,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
a680511dd489bcbee6d1665b2006cdce04d17ef8aa755a9a3a4b979fa9781ece,-1,1,1,7.40086143,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
ac7e6b1e7d663c70bf9d8e972de0e707b8bc59d39c6ba177938bcebd9f38c9cc,-1,0,1,0.0312056,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
ac7e6b1e7d663c70bf9d8e972de0e707b8bc59d39c6ba177938bcebd9f38c9cc,-1,1,1,7.40086143,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
c2cb1d5f52a2df449ac087eb7ba6188c63e30626cdeba7c8c81b8df5aa8664e0,-1,1,1,7.40086143,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
c2cb1d5f52a2df449ac087eb7ba6188c63e30626cdeba7c8c81b8df5aa8664e0,-1,0,1,0.0312056,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
e2b2843d214be9aea0969cbf1e80c6a99e8c9bacea77d21ca5fbefdcfb62ad74,-1,0,1,0.0312056,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
e2b2843d214be9aea0969cbf1e80c6a99e8c9bacea77d21ca5fbefdcfb62ad74,-1,1,1,7.40086143,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
f377bd5fccc58d73a0c68138dd34a7a42708af9aee07aec5fe7073651eead69a,-1,1,1,7.40086143,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
f377bd5fccc58d73a0c68138dd34a7a42708af9aee07aec5fe7073651eead69a,-1,0,1,0.0312056,1708022792,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
713f35c5c927bac19bf1d0d2b79d27a00f1010350b5384d7d0f55efb30c97898,-1,0,1,0.0312056,1708022090,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
713f35c5c927bac19bf1d0d2b79d27a00f1010350b5384d7d0f55efb30c97898,-1,1,1,7.40086143,1708022090,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
92cfa68d410ce70878404f22c2d424b74deed2af9a14869109acb5ed0ceb1844,-1,0,1,0.0312056,1708022090,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
92cfa68d410ce70878404f22c2d424b74deed2af9a14869109acb5ed0ceb1844,-1,1,1,7.40086143,1708022090,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
abe25646a877492a01cf912a1890f34b9daf25f0e5334336198b1c1342113ab8,-1,1,1,7.40086143,1708022090,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
abe25646a877492a01cf912a1890f34b9daf25f0e5334336198b1c1342113ab8,-1,0,1,0.0312056,1708022090,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
ae592b33a7fff9965143e9d4b9f7051ad569dcf5e83859f8c3762a47efd25825,-1,0,1,0.0312056,1708022090,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
ae592b33a7fff9965143e9d4b9f7051ad569dcf5e83859f8c3762a47efd25825,-1,1,1,7.40086143,1708022090,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
c851b7fabe7c0b3c0130a338698cee3329f9ede92a32cbd5616c3cd0cc958634,-1,1,1,7.40086143,1708022090,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
c851b7fabe7c0b3c0130a338698cee3329f9ede92a32cbd5616c3cd0cc958634,-1,0,1,0.0312056,1708022090,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
67e77a836d2c7bfd0e1b80083888463e749f1d6492312adb81fd7ce8862ed646,-1,1,1,7.40086143,1708021563,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
67e77a836d2c7bfd0e1b80083888463e749f1d6492312adb81fd7ce8862ed646,-1,0,1,0.0312056,1708021563,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
83f18732bd5ca20a0830d11f7697ae5960b9f4e31ea2a325a20f6feeeadaada8,-1,0,1,0.0312056,1708021563,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
83f18732bd5ca20a0830d11f7697ae5960b9f4e31ea2a325a20f6feeeadaada8,-1,1,1,7.40086143,1708021563,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
980d8723720e8f9923bd890027965966f4970fe6101a2e44231d0e9593df148f,-1,0,1,0.0312056,1708021563,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
980d8723720e8f9923bd890027965966f4970fe6101a2e44231d0e9593df148f,-1,1,1,7.40086143,1708021563,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
ce956b12427f7e7b553cfabaacebaaf8ebe53bd606c30f1c3c82b0eb712a8f4e,-1,0,1,0.0312056,1708021563,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
ce956b12427f7e7b553cfabaacebaaf8ebe53bd606c30f1c3c82b0eb712a8f4e,-1,1,1,7.40086143,1708021563,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
f6d0b8668974445e0ef8b2b7ee00646238dc86a19eed8fb01d4d91ae1045dbe5,-1,1,1,7.40086143,1708021563,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
f6d0b8668974445e0ef8b2b7ee00646238dc86a19eed8fb01d4d91ae1045dbe5,-1,0,1,0.0312056,1708021563,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
f7051f4b6eac3aa2faa7283a31512b641bca1ece65c8a5cf912aba0f025f686d,-1,0,1,0.0312056,1708021563,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
f7051f4b6eac3aa2faa7283a31512b641bca1ece65c8a5cf912aba0f025f686d,-1,1,1,7.40086143,1708021563,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
fa8a1ff99746dadd2a7180f963eb2afde4cc6f55250a6d271b3ace2da4ab1568,-1,0,1,0.0312056,1708021563,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
fa8a1ff99746dadd2a7180f963eb2afde4cc6f55250a6d271b3ace2da4ab1568,-1,1,1,7.40086143,1708021563,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,139,1,7.40086143,1708021130,Regular,9184cc9a690bf43df3586ae301b3734a01b80e3d4fbe67996e53f243582f0c36
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,7,1,7.40086143,1708021130,Regular,c851b7fabe7c0b3c0130a338698cee3329f9ede92a32cbd5616c3cd0cc958634
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,34,1,0.0312056,1708021130,Regular,92cfa68d410ce70878404f22c2d424b74deed2af9a14869109acb5ed0ceb1844
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,35,1,7.40086143,1708021130,Regular,92cfa68d410ce70878404f22c2d424b74deed2af9a14869109acb5ed0ceb1844
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,32,1,0.0312056,1708021130,Regular,ac7e6b1e7d663c70bf9d8e972de0e707b8bc59d39c6ba177938bcebd9f38c9cc
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,33,1,7.40086143,1708021130,Regular,ac7e6b1e7d663c70bf9d8e972de0e707b8bc59d39c6ba177938bcebd9f38c9cc
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,38,1,0.0312056,1708021130,Regular,87368e6c4573dbdb7cf824554a889cd5e6b855bdc710d4745a08bd01e2d375e3
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,39,1,7.40086143,1708021130,Regular,87368e6c4573dbdb7cf824554a889cd5e6b855bdc710d4745a08bd01e2d375e3
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,22,1,0.0312056,1708021130,Regular,2164c23412079774f6551947646bad9c278b80a70dd84fc0965c3048db572760
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,23,1,7.40086143,1708021130,Regular,2164c23412079774f6551947646bad9c278b80a70dd84fc0965c3048db572760
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,30,1,0.0312056,1708021130,Regular,299c710e877e0a482e47781f8238c80ae8a132d0b324d8ce1c26f8cc12f912fb
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,26,1,0.0312056,1708021130,Regular,25ea0f1a51c1c36bf7a85dfca48ec7ab45764004e0a85c1b607a500d4fe27da8
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,27,1,7.40086143,1708021130,Regular,25ea0f1a51c1c36bf7a85dfca48ec7ab45764004e0a85c1b607a500d4fe27da8
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,12,1,0.0312056,1708021130,Regular,1c309e25c90130599cb0f13fcdeea0b7b2b012a3999f88f9a4ce9859d3afda72
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,20,1,0.0312056,1708021130,Regular,bf76f81e39d3a903c8edaeb06aa34f2cf1b7799cfb693b1223b0361b9c673ddf
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,21,1,7.40086143,1708021130,Regular,bf76f81e39d3a903c8edaeb06aa34f2cf1b7799cfb693b1223b0361b9c673ddf
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,4,1,0.0312056,1708021130,Regular,59b7b85b41c49c7f4732e3d97e4102e9017782fc5dd7f877aba7322ef64dcd32
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,36,1,0.0312056,1708021130,Regular,eb43f3b9b2f0f6dfea9ebf576d500afc74aea49591b27af7a8db445b1342738b
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,37,1,7.40086143,1708021130,Regular,eb43f3b9b2f0f6dfea9ebf576d500afc74aea49591b27af7a8db445b1342738b
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,10,1,0.0312056,1708021130,Regular,b1e5592d03090224bf41d05aed59a5fd649fa77a0c95c9b6866042c0eb4b9b3c
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,11,1,7.40086143,1708021130,Regular,b1e5592d03090224bf41d05aed59a5fd649fa77a0c95c9b6866042c0eb4b9b3c
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,16,1,0.0312056,1708021130,Regular,cd4425b2cbd14bdf50cbf040ca23a57ff5e1158a7a1cf7e64d7309569c250e90
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,17,1,7.40086143,1708021130,Regular,cd4425b2cbd14bdf50cbf040ca23a57ff5e1158a7a1cf7e64d7309569c250e90
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,18,1,0.0312056,1708021130,Regular,fadc81649b17392d745e893b8d694cc62e8eff0ed8537ef6fdac49e3ef425fcf
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,8,1,0.0312056,1708021130,Regular,0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,9,1,7.40086143,1708021130,Regular,0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,28,1,0.0312056,1708021130,Regular,0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,29,1,7.40086143,1708021130,Regular,0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,52,1,0.0312056,1708021130,Regular,ae592b33a7fff9965143e9d4b9f7051ad569dcf5e83859f8c3762a47efd25825
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,54,1,0.0312056,1708021130,Regular,c2cb1d5f52a2df449ac087eb7ba6188c63e30626cdeba7c8c81b8df5aa8664e0
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,55,1,7.40086143,1708021130,Regular,c2cb1d5f52a2df449ac087eb7ba6188c63e30626cdeba7c8c81b8df5aa8664e0
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,78,1,0.0312056,1708021130,Regular,ba976ea1396d8f0ff7ba28a20105fc17797a3a75f49835f91aad00411f492ed0
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,79,1,7.40086143,1708021130,Regular,ba976ea1396d8f0ff7ba28a20105fc17797a3a75f49835f91aad00411f492ed0
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,70,1,0.0312056,1708021130,Regular,6eaf49446a27b78684c51382ea2aa19b7b68d61db1ba9d6f4bc31c3ed4c22788
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,71,1,7.40086143,1708021130,Regular,6eaf49446a27b78684c51382ea2aa19b7b68d61db1ba9d6f4bc31c3ed4c22788
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,60,1,0.0312056,1708021130,Regular,bdf1fc872fffa99aef10c33961e90be9f1227149280c823a33bd995af1e95611
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,61,1,7.40086143,1708021130,Regular,bdf1fc872fffa99aef10c33961e90be9f1227149280c823a33bd995af1e95611
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,72,1,0.0312056,1708021130,Regular,a4d9a383679d14b27ccbd9811e43f2bfc7ed90c0f9874e08b024dea53d0959b2
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,73,1,7.40086143,1708021130,Regular,a4d9a383679d14b27ccbd9811e43f2bfc7ed90c0f9874e08b024dea53d0959b2
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,64,1,0.0312056,1708021130,Regular,208ddabc93d6cd6572e9d6d6bf6ee3d70707872ef1975bbd74a94e34f6f10070
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,65,1,7.40086143,1708021130,Regular,208ddabc93d6cd6572e9d6d6bf6ee3d70707872ef1975bbd74a94e34f6f10070
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,58,1,0.0312056,1708021130,Regular,9f3a076033f15dcd03debb9dea5728079ca943cd1b4c8a9ef1d8af17fc52b38d
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,59,1,7.40086143,1708021130,Regular,9f3a076033f15dcd03debb9dea5728079ca943cd1b4c8a9ef1d8af17fc52b38d
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,44,1,0.0312056,1708021130,Regular,27c1f29d80d21edef9d1e247471b89ee0c2d34b79ce3ac3a1c34687810c37ff2
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,45,1,7.40086143,1708021130,Regular,27c1f29d80d21edef9d1e247471b89ee0c2d34b79ce3ac3a1c34687810c37ff2
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,50,1,0.0312056,1708021130,Regular,caa7ed761084c891a4c6634afeb0cb60d851690f8c6e41f52416d099c6b167e9
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,51,1,7.40086143,1708021130,Regular,caa7ed761084c891a4c6634afeb0cb60d851690f8c6e41f52416d099c6b167e9
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,48,1,0.0312056,1708021130,Regular,88f194261bdbf49445e34a69f622351f816fbeca10caa910579858479871bc44
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,86,1,0.0312056,1708021130,Regular,df9088eb9141ead07cb37e1bd34c283a0e8b582ed93389fab6699e30e8816381
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,87,1,7.40086143,1708021130,Regular,df9088eb9141ead07cb37e1bd34c283a0e8b582ed93389fab6699e30e8816381
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,56,1,0.0312056,1708021130,Regular,7d26fdf78b2c2b5399ee2831a0104cd23f4bd1e4b2e58f5c0134c3b39bbd515f
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,80,1,0.0312056,1708021130,Regular,e0c766208a956467d07cb6e6b951b6d2f43a9959c08fb701cd80db347459250c
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,81,1,7.40086143,1708021130,Regular,e0c766208a956467d07cb6e6b951b6d2f43a9959c08fb701cd80db347459250c
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,88,1,0.0312056,1708021130,Regular,4c8de8d5f8f732ef26a6516e9f244be2f8adf123e260ebf37d58e119486a80ed
