tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4,1,10,1,12.13038188,1715397790,Regular,474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84
01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73,1,1,1,9.3254269,1715310663,Regular,dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44
8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e,1,12,1,8.54134663,1715223851,Regular,9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e
709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28,1,33,1,8.61552621,1715141661,Regular,ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e
2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808,1,33,1,8.40914325,1715064784,Regular,fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a
67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587,1,14,1,6.61950178,1714964857,Regular,7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65
17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c,1,5,1,6.91734094,1714887307,Regular,7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65
82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149,1,11,1,10.36171993,1714793179,Regular,5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a
4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6,1,23,1,9.81424055,1714704310,Regular,785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55
54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53,1,14,1,6.40230447,1714623282,Regular,9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e
ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f,1,1,1,10.99608681,1714532811,Regular,dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44
68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee,1,12,1,11.25004646,1714446491,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b,1,18,1,13.72641105,1714367520,Regular,dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44
1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27,1,7,1,12.90030958,1714273362,Regular,ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e
775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e,1,6,1,9.75778993,1714190390,Regular,fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a
16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13,1,14,1,8.94602262,1714115755,Regular,ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd
f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394,1,34,1,10.30569572,1714012630,Regular,7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65
a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281,1,2,1,11.54707208,1713933663,Regular,a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a
2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9,1,19,1,9.22261327,1713841419,Regular,fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464
2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b,1,21,1,10.37080548,1713766013,Regular,5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84
492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9,1,4,1,10.07530126,1713672054,Regular,fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464
d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de,1,5,1,9.8424606,1713598964,Regular,785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55
eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644,1,0,1,9.75804798,1713495872,Regular,5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a
c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3,1,3,1,9.64849585,1713409785,Regular,474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84
890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811,1,0,1,9.22308842,1713323293,Regular,ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd
9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a,1,21,1,9.57413063,1713236744,Regular,fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a
98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868,1,19,1,5.91189546,1713150227,Regular,dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44
7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe,1,23,1,8.19712648,1713075559,Regular,fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464
0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76,1,28,1,9.80430767,1712979927,Regular,a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a
4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df,1,17,1,9.44256992,1712896016,Regular,785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55
ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5,1,25,1,9.83893415,1712827707,Regular,88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46
67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f,1,23,1,10.26630022,1712719161,Regular,ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd
5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e,1,21,1,9.86737506,1712635813,Regular,a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a
199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2,1,19,1,8.94854638,1712559801,Regular,474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84
38003741c969e1e14e2f4487525e625fe9e83bd8e8d7e724d6800f2e1f004b41,1,23,1,8.61421012,1712468268,Regular,5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a
49737958f17c3f498f663516f8c0bc4c42e765d63ef63659b88639d1fbe61b98,1,22,1,9.82996172,1712386226,Regular,5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84
3fafdfd2294fff6f63cd50e1ba080404be9fd4ddf93e39cae22d53d78ecd0d18,1,25,1,9.49648897,1712298694,Regular,ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd
ae5165e60ce12ef7929d9f5774c72794dc482d9be0f1c96eaa5b2178723bf984,1,18,1,7.0539822,1712218471,Regular,7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65
c8ae71cceb97079132823022c3157a67e47a2b7449f4e73b355adf66f50b910e,1,6,1,6.40654197,1712126716,Regular,fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a
3acd60123dedb06b77b68787e56eb1d385f47afc753b446b09abf3b95751c606,1,23,1,11.25004238,1712041209,Regular,fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a
88eaa40df5abbafd32825e36fe05cd28288756b63d156ef0bf7d244ff525f1f7,1,13,1,12.78893191,1711956227,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02,1,27,1,12.52586089,1711867766,Regular,fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a
3e8bab8c9bfff88c5d27f003282112f4562fb8142a2ae93c13072dca887dc1d7,1,1,1,12.63540324,1711791657,Regular,474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84
b6168813994a6196aafb2606741e2531c474f115184cdb3ff7a74d927e0f189d,1,24,1,7.98012145,1711681511,Regular,5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84
174297745370d5264ab91ad801077d90e9abc893d29da5634d9fb57e3fc21bd2,1,33,1,11.21902982,1711336036,Regular,474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84
096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699,1,32,1,11.52026226,1711263001,Regular,5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84
84d8c8fb48fb336f2583c595fa42af427553a9fd5815fdc50412fd2abcd1d081,1,30,1,11.71539034,1711163037,Regular,a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a
9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0,1,29,1,11.39575276,1711079236,Regular,fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464
38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202,1,26,1,11.46773183,1710990404,Regular,fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a
5530b4b72a416af160139e4ced1938d07a79c883f152deaa826c3102ad779448,1,22,1,11.64907537,1710903949,Regular,5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a
0afc949907999b04208e58fac1e3e84ae949665eae90cd9fef6b5038a3171620,1,28,1,4.73319767,1710817588,Regular,448fa49a128a5f8b6a72794b1e65524293d94b1ffc114fd4c28849247c2472c7
b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38,1,30,1,10.47573827,1710731743,Regular,5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a
78151b1121186a22e7cd5e623470c23f5881d7912f0ef925f2137d2ff29badd6,1,22,1,12.06221787,1710645939,Regular,474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84
a29ffe3f3029f60ba7adda9beb5a4a4c25bc0a97dd1512121bbafda847889d1d,1,12,1,11.18798622,1710568302,Regular,ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd
c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2,1,33,1,12.11368818,1710472100,Regular,474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84
a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b,1,32,1,11.39802342,1710391220,Regular,dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44
35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2,1,39,1,12.21618948,1710299032,Regular,474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84
3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d,1,33,1,11.23724132,1710214477,Regular,7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65
4534a12f217fe0ae2dbf506d0abc4ca0bdd7e626b304052f3e76906ea9d05f8d,1,35,1,8.48098081,1710125250,Regular,7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65
7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924,1,33,1,8.49245699,1710045811,Regular,448fa49a128a5f8b6a72794b1e65524293d94b1ffc114fd4c28849247c2472c7
258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a,1,2,1,10.24593464,1709959357,Regular,ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e
8b4c520b8f7b80b003eba191306dcfa45d5c7a7c8786cc3a3c519f9dff1d6302,1,11,1,8.72619136,1709873138,Regular,fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a
6816dab50702215e8c6d8dd74cce34cf027d7268198b3f58d81c2758cb14377b,1,16,1,8.37252042,1709791828,Regular,a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a
48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3,1,27,1,9.47298304,1709696411,Regular,474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84
0120f08271854d56796cfb30730df99ce5fe11cc7f14ae3d79c57d70c49b04e7,1,3,1,10.34181544,1709607938,Regular,785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55
9c3d084a1f9710eb105c2b719a3859797cb2e1636408cd54d068ab0055a6a9dd,1,36,1,7.18681572,1709521467,Regular,474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84
cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610,1,30,1,12.50873697,1709440129,Regular,ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd
b131970d9b7eb32456964a3ba03639ccb2feecc0ff81dd6b0a516bd8bec1e4c1,1,37,1,9.70799489,1709350265,Regular,fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464
7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb,1,22,1,9.55384165,1709262249,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128,1,24,1,10.57162113,1709177697,Regular,ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e
d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35,1,29,1,11.29282262,1709100709,Regular,ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e
625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9,1,14,1,30.46950037,1709006872,Regular,785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55
4f7d59540efea9800c05302099fcde10d5d6b48ec539fc65968d7ac9561558f3,1,31,1,8.73464668,1708926853,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
de6f25511b6f80e0d6d22ceb67e37a5dd87f7e0f164c4815468e6fdbc4fca759,1,33,1,12.45334342,1708660815,Regular,9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e
09856754f1842d60ee817cb17992375ac5a297ef6de6c44ae4b1dfd77d238526,1,18,1,11.51926773,1708573681,Regular,448fa49a128a5f8b6a72794b1e65524293d94b1ffc114fd4c28849247c2472c7
18a0578455e284822a03da6b488d3361cc2f06b73b95fd95e57cf0b4d64acf25,1,38,1,10.47515902,1708484755,Regular,448fa49a128a5f8b6a72794b1e65524293d94b1ffc114fd4c28849247c2472c7
b561f12f7211196c1a338b3432a86a7552bf103a8987f68babdffb719df079ee,1,37,1,11.62819592,1708405225,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
557cd7f340660e6292a1fec36f340e740dca7bb19cdd7e339c4fbe6e7dab6ead,1,19,1,10.52984569,1708311914,Regular,88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46
c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313,1,25,1,9.65912037,1708225887,Regular,ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd
c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748,1,4,1,10.40596673,1708141825,Regular,5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a
1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892,1,45,1,10.42685464,1708052705,Regular,7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65
74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de,1,19,1,7.53291282,1707969952,Regular,474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84
72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4,1,19,1,5.9188524,1707877943,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10,1,4,1,11.09447304,1707793566,Regular,fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a
be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b,1,39,1,12.11461147,1707707178,Regular,a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a
01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5,1,19,1,10.17103473,1707621759,Regular,88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46
ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109,1,11,1,8.81234033,1707534364,Regular,fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a
e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934,1,12,1,8.66680127,1707448845,Regular,ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e
9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26,1,5,1,109.73387227,1707361890,Regular,448fa49a128a5f8b6a72794b1e65524293d94b1ffc114fd4c28849247c2472c7
