tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c13254334e33b6b0009ee06dbd025ff96dcd0f7f39c56f59af6708dc38c3ae1b,-1,0,1,0.03212492,1704685581,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
c68a3ac8b41ad883b4331a4a75800fc52098f21e22a1739fb3d495fce64859aa,-1,0,1,0.03212492,1704685581,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
c68a3ac8b41ad883b4331a4a75800fc52098f21e22a1739fb3d495fce64859aa,-1,1,1,9.01961772,1704685581,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
2caa2177df46a380e188bcfbfeda21d646ff7372ebcb38ae9c23481a9039bbaa,-1,1,1,9.01961772,1704685119,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
2caa2177df46a380e188bcfbfeda21d646ff7372ebcb38ae9c23481a9039bbaa,-1,0,1,0.03212492,1704685119,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
3ef8b8bd39e5b305cbdccea1e0ea70e3dc49a100fe04d9ee2b175b8eecdf0e30,-1,0,1,0.03212492,1704685119,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
3ef8b8bd39e5b305cbdccea1e0ea70e3dc49a100fe04d9ee2b175b8eecdf0e30,-1,1,1,9.01961772,1704685119,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
c615730a8781c73e8a3fd4d124b5bc10f56b3a4ed7b531d3cbfc61f7e43d85af,-1,0,1,0.03212492,1704685119,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
c615730a8781c73e8a3fd4d124b5bc10f56b3a4ed7b531d3cbfc61f7e43d85af,-1,1,1,9.01961772,1704685119,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
e065037ecc26d1b888f10ec0518591844be80eccee8f85db451a9a3a22cdc714,-1,1,1,9.01961772,1704685119,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
e065037ecc26d1b888f10ec0518591844be80eccee8f85db451a9a3a22cdc714,-1,0,1,0.03212492,1704685119,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
eb377ad1b43d4740111077002b8f3beaab828b9fc15847d31d93be4adf12da0d,-1,0,1,0.03212492,1704685119,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
eb377ad1b43d4740111077002b8f3beaab828b9fc15847d31d93be4adf12da0d,-1,1,1,9.01961772,1704685119,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
483637cc91790859f2d1dc74ab6a6b41c09119e1ccee28e763d30b0d3ab753f0,-1,1,1,9.01961772,1704683292,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
483637cc91790859f2d1dc74ab6a6b41c09119e1ccee28e763d30b0d3ab753f0,-1,0,1,0.03212492,1704683292,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
92c88e9740984d70bb1997a8257b51539e17b165853655fcca82878857ec4591,-1,1,1,9.01961772,1704683292,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
92c88e9740984d70bb1997a8257b51539e17b165853655fcca82878857ec4591,-1,0,1,0.03212492,1704683292,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
9b82ff6b997ffc3950ae853659d8465efc84b8daa0be48bfc739e66bcad4d822,-1,1,1,9.01961772,1704683292,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
9b82ff6b997ffc3950ae853659d8465efc84b8daa0be48bfc739e66bcad4d822,-1,0,1,0.03212492,1704683292,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
a6e29660a5138b56b04542f8e2b2b3521c0068da44138c5fb6ffb872c52c4313,-1,1,1,9.01961772,1704683292,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
a6e29660a5138b56b04542f8e2b2b3521c0068da44138c5fb6ffb872c52c4313,-1,0,1,0.03212492,1704683292,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
b58f2070f5fd3306a15d22d1bddbfd541f04ea218244ccc129651a9ea914824b,-1,1,1,9.01961772,1704683292,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
b58f2070f5fd3306a15d22d1bddbfd541f04ea218244ccc129651a9ea914824b,-1,0,1,0.03212492,1704683292,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
cceab2152ca7fa4a20b6483691564d771c69a32e68c9b22c52238b90c39bae77,-1,0,1,0.03212492,1704683292,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
cceab2152ca7fa4a20b6483691564d771c69a32e68c9b22c52238b90c39bae77,-1,1,1,9.01961772,1704683292,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
cd9c9e7c627bb386c1f0291033300a57713e430727708ab87c012ce6b0eb1213,-1,1,1,9.01961772,1704683292,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
cd9c9e7c627bb386c1f0291033300a57713e430727708ab87c012ce6b0eb1213,-1,0,1,0.03212492,1704683292,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
db22d1d11ba4f0eba1cbba1895251a4d1051e6267e1a49e5d80333ed1cf52cb7,-1,0,1,0.03212492,1704683292,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
db22d1d11ba4f0eba1cbba1895251a4d1051e6267e1a49e5d80333ed1cf52cb7,-1,1,1,9.01961772,1704683292,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
00aca602f9c3899788c1b488233623862955c12b611f4d477dfccdff6d94b609,-1,0,1,0.03212492,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
00aca602f9c3899788c1b488233623862955c12b611f4d477dfccdff6d94b609,-1,1,1,9.01961772,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
0a2d7b000739bf66092c1c7381681001520099e99499ddd4a7177aac30310b20,-1,1,1,9.01961772,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
0a2d7b000739bf66092c1c7381681001520099e99499ddd4a7177aac30310b20,-1,0,1,0.03212492,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
273815b83e29272c6eeebf4251479f6f29a330551fd138b178fe4b3752a68e6c,-1,0,1,0.03212492,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
273815b83e29272c6eeebf4251479f6f29a330551fd138b178fe4b3752a68e6c,-1,1,1,9.01961772,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
32f05db81cb612774373b0ccb54db0114524f8715a46da16ffa9ff70720e4dab,-1,1,1,9.01961772,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
32f05db81cb612774373b0ccb54db0114524f8715a46da16ffa9ff70720e4dab,-1,0,1,0.03212492,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
48a76569ec72bf2ecb7e86fbcf4e8ed713cdc92a61d524659ecda58461624c1c,-1,1,1,9.01961772,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
48a76569ec72bf2ecb7e86fbcf4e8ed713cdc92a61d524659ecda58461624c1c,-1,0,1,0.03212492,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4d4031987defb1856711731c042033c63d160c1c913bd824474873650072526c,-1,1,1,9.01961772,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4d4031987defb1856711731c042033c63d160c1c913bd824474873650072526c,-1,0,1,0.03212492,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
56dc733f658aad0ffe4456c02e2c5347446557538095356db6bfa1cc85d59e9c,-1,0,1,0.03212492,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
56dc733f658aad0ffe4456c02e2c5347446557538095356db6bfa1cc85d59e9c,-1,1,1,9.01961772,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
57d995901e186f2fae30ec17302a07ce33bf20660d96777fe6388e5f710ed115,-1,1,1,9.01961772,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
57d995901e186f2fae30ec17302a07ce33bf20660d96777fe6388e5f710ed115,-1,0,1,0.03212492,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
60fb3818cc44db4b4ee93a5b59384750f333000ea7db05f5227ca47a14907894,-1,0,1,0.03212492,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
60fb3818cc44db4b4ee93a5b59384750f333000ea7db05f5227ca47a14907894,-1,1,1,9.01961772,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
663ce4dfccaf5ebad2706db6462adb76a66cfe2ebd440d2287813a7d7ef58b5b,-1,1,1,9.01961772,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
663ce4dfccaf5ebad2706db6462adb76a66cfe2ebd440d2287813a7d7ef58b5b,-1,0,1,0.03212492,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
7a5fc8858b753a95449f9739ed2240e9e9b08e5f44e419c8de1894d99bbaceab,-1,0,1,0.03212492,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
7a5fc8858b753a95449f9739ed2240e9e9b08e5f44e419c8de1894d99bbaceab,-1,1,1,9.01961772,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
84618e8303ec6b9663417e2d777ce4e6629773ef477f42106a33da9eeb816ac3,-1,1,1,9.01961772,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
84618e8303ec6b9663417e2d777ce4e6629773ef477f42106a33da9eeb816ac3,-1,0,1,0.03212492,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
aafcbbfdf7443d507ec199e81d2d90e37964a341237405624bb0568e78671e30,-1,1,1,9.01961772,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
aafcbbfdf7443d507ec199e81d2d90e37964a341237405624bb0568e78671e30,-1,0,1,0.03212492,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
add90a5ef3b226dbeacf49dc4d0b334b600085a3ba4ee6259df0091ada62e66d,-1,1,1,9.01961772,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
add90a5ef3b226dbeacf49dc4d0b334b600085a3ba4ee6259df0091ada62e66d,-1,0,1,0.03212492,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
bab4e7ba98eab7477aad26ba41458d19f107f1a6b463d8c795a99615db2b6392,-1,1,1,9.01961772,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
bab4e7ba98eab7477aad26ba41458d19f107f1a6b463d8c795a99615db2b6392,-1,0,1,0.03212492,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
bc6144746feb8b31ce406f4695ae9267e4a949ea2732fd88408b1db049004917,-1,0,1,0.03212492,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
bc6144746feb8b31ce406f4695ae9267e4a949ea2732fd88408b1db049004917,-1,1,1,9.01961772,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
c7efa72539c8a54a8b2a5e367e4bceb56eeec3fe046a6a0f39570820b1f212c3,-1,1,1,9.01961772,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
c7efa72539c8a54a8b2a5e367e4bceb56eeec3fe046a6a0f39570820b1f212c3,-1,0,1,0.03212492,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
d1292575d5c4e62650aafce75939ee37edcfbecce44eb93a38e503726b3f730a,-1,1,1,9.01961772,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
d1292575d5c4e62650aafce75939ee37edcfbecce44eb93a38e503726b3f730a,-1,0,1,0.03212492,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
f2079f005a1575729e3ac4a428b651555a5ff62b53e72134f69400ef6b2c6fe2,-1,1,1,9.01961772,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
f2079f005a1575729e3ac4a428b651555a5ff62b53e72134f69400ef6b2c6fe2,-1,0,1,0.03212492,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
fc01892c379e083aa0a89e1b1a531f2c0bdb8572dd46fab9e34b88cf880d75f5,-1,1,1,9.01961772,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
fc01892c379e083aa0a89e1b1a531f2c0bdb8572dd46fab9e34b88cf880d75f5,-1,0,1,0.03212492,1704683113,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,153,1,9.01961772,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,33,1,9.01961772,1704682967,Regular,9f5287a3dc6bd3c9a40561d08f8c448081e25d44407de0848a2d3dac3b553f18
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,10,1,0.03212492,1704682967,Regular,200a740035e04b9746d328f431a790a767004a9863d71d62b0a3e434ea3ee3ce
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,11,1,9.01961772,1704682967,Regular,200a740035e04b9746d328f431a790a767004a9863d71d62b0a3e434ea3ee3ce
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,6,1,0.03212492,1704682967,Regular,94dc9e9de7e7b0585f276173ae0832ec8c3791539f897bd9a53457e22973f158
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,7,1,9.01961772,1704682967,Regular,94dc9e9de7e7b0585f276173ae0832ec8c3791539f897bd9a53457e22973f158
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,22,1,0.03212492,1704682967,Regular,b4f22e5d698096b67bcd9aa2c0026f83254012f12f4b4042624e914d3e7632b7
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,23,1,9.01961772,1704682967,Regular,b4f22e5d698096b67bcd9aa2c0026f83254012f12f4b4042624e914d3e7632b7
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,16,1,0.03212492,1704682967,Regular,78b157d0c13c2c386d8f9411f93e1513476135974ac719975974ed177b84723f
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,17,1,9.01961772,1704682967,Regular,78b157d0c13c2c386d8f9411f93e1513476135974ac719975974ed177b84723f
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,28,1,0.03212492,1704682967,Regular,4e80619a6f22d7de036fd69a4b66e0934c56a9f65899021c716f951af4c59b82
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,29,1,9.01961772,1704682967,Regular,4e80619a6f22d7de036fd69a4b66e0934c56a9f65899021c716f951af4c59b82
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,4,1,0.03212492,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,5,1,9.01961772,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,12,1,0.03212492,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,13,1,9.01961772,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,14,1,0.03212492,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,60,1,0.03212492,1704682967,Regular,a6e29660a5138b56b04542f8e2b2b3521c0068da44138c5fb6ffb872c52c4313
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,61,1,9.01961772,1704682967,Regular,a6e29660a5138b56b04542f8e2b2b3521c0068da44138c5fb6ffb872c52c4313
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,36,1,0.03212492,1704682967,Regular,483637cc91790859f2d1dc74ab6a6b41c09119e1ccee28e763d30b0d3ab753f0
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,37,1,9.01961772,1704682967,Regular,483637cc91790859f2d1dc74ab6a6b41c09119e1ccee28e763d30b0d3ab753f0
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,54,1,0.03212492,1704682967,Regular,2caa2177df46a380e188bcfbfeda21d646ff7372ebcb38ae9c23481a9039bbaa
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,55,1,9.01961772,1704682967,Regular,2caa2177df46a380e188bcfbfeda21d646ff7372ebcb38ae9c23481a9039bbaa
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,62,1,0.03212492,1704682967,Regular,3ef8b8bd39e5b305cbdccea1e0ea70e3dc49a100fe04d9ee2b175b8eecdf0e30
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,63,1,9.01961772,1704682967,Regular,3ef8b8bd39e5b305cbdccea1e0ea70e3dc49a100fe04d9ee2b175b8eecdf0e30
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,74,1,0.03212492,1704682967,Regular,c13254334e33b6b0009ee06dbd025ff96dcd0f7f39c56f59af6708dc38c3ae1b
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,75,1,9.01961772,1704682967,Regular,c13254334e33b6b0009ee06dbd025ff96dcd0f7f39c56f59af6708dc38c3ae1b
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,44,1,0.03212492,1704682967,Regular,c58a72168159d50fb2ae5cd0114da5a5494527e63915364942511c9a8adf47cd
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,45,1,9.01961772,1704682967,Regular,c58a72168159d50fb2ae5cd0114da5a5494527e63915364942511c9a8adf47cd
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,48,1,0.03212492,1704682967,Regular,8e3ed251bf0b4896a30e4927ad08e85f99aabae156b2ec397a2234d789ee3557
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,68,1,0.03212492,1704682967,Regular,0e51daf30d629fb5978825876717da701e16cce4fdc78673dd67ac6068f2ff6c
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,69,1,9.01961772,1704682967,Regular,0e51daf30d629fb5978825876717da701e16cce4fdc78673dd67ac6068f2ff6c
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,50,1,0.03212492,1704682967,Regular,c9086ab53893faabf5d156d83ecf386c30a546e6c400d82ca4e0dbe844488a4c
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,51,1,9.01961772,1704682967,Regular,c9086ab53893faabf5d156d83ecf386c30a546e6c400d82ca4e0dbe844488a4c
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,35,1,9.01961772,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,40,1,0.03212492,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,41,1,9.01961772,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,52,1,0.03212492,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,53,1,9.01961772,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,64,1,0.03212492,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,65,1,9.01961772,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,88,1,0.03212492,1704682967,Regular,cd9c9e7c627bb386c1f0291033300a57713e430727708ab87c012ce6b0eb1213
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,89,1,9.01961772,1704682967,Regular,cd9c9e7c627bb386c1f0291033300a57713e430727708ab87c012ce6b0eb1213
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,104,1,0.03212492,1704682967,Regular,db22d1d11ba4f0eba1cbba1895251a4d1051e6267e1a49e5d80333ed1cf52cb7
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,105,1,9.01961772,1704682967,Regular,db22d1d11ba4f0eba1cbba1895251a4d1051e6267e1a49e5d80333ed1cf52cb7
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,82,1,0.03212492,1704682967,Regular,e065037ecc26d1b888f10ec0518591844be80eccee8f85db451a9a3a22cdc714
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,83,1,9.01961772,1704682967,Regular,e065037ecc26d1b888f10ec0518591844be80eccee8f85db451a9a3a22cdc714
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,120,1,0.03212492,1704682967,Regular,0fdbb3bf9d718b36f354e968851761cfe60aad53b5ac1055f3b0be29b8ba3d2d
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,121,1,9.01961772,1704682967,Regular,0fdbb3bf9d718b36f354e968851761cfe60aad53b5ac1055f3b0be29b8ba3d2d
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,100,1,0.03212492,1704682967,Regular,5b84ba83bb20d3f3d2c3461b8765e918ae16528c5d52b44f297fd495f38be81e
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,101,1,9.01961772,1704682967,Regular,5b84ba83bb20d3f3d2c3461b8765e918ae16528c5d52b44f297fd495f38be81e
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,98,1,0.03212492,1704682967,Regular,dbbd545fae48fa8ec5300c846ee7e78a59cd425286b641fb50d686a2d38ab838
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,99,1,9.01961772,1704682967,Regular,dbbd545fae48fa8ec5300c846ee7e78a59cd425286b641fb50d686a2d38ab838
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,116,1,0.03212492,1704682967,Regular,c43956005a066cf1564bb5c81c6ef6e0916b70b51a37babc43399e0c1fa5b091
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,117,1,9.01961772,1704682967,Regular,c43956005a066cf1564bb5c81c6ef6e0916b70b51a37babc43399e0c1fa5b091
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,106,1,0.03212492,1704682967,Regular,f42a1f61a3a0681457d986fd7896e107fc9d7e26404659b96262d0e1fac954d4
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,107,1,9.01961772,1704682967,Regular,f42a1f61a3a0681457d986fd7896e107fc9d7e26404659b96262d0e1fac954d4
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,96,1,0.03212492,1704682967,Regular,4551f2075fb79dfc09ccd7334e3860b128f9942d7647c203415bc42d0ba74461
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,97,1,9.01961772,1704682967,Regular,4551f2075fb79dfc09ccd7334e3860b128f9942d7647c203415bc42d0ba74461
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,84,1,0.03212492,1704682967,Regular,f4c964f10dabdca1cd3889314caf4ec938e7a544f242c424f00662187d1abb42
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,85,1,9.01961772,1704682967,Regular,f4c964f10dabdca1cd3889314caf4ec938e7a544f242c424f00662187d1abb42
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,110,1,0.03212492,1704682967,Regular,40524c3f40c9483d7c1efb1193a38a3c9e775a048719faf72547c55f6ca461bd
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,94,1,0.03212492,1704682967,Regular,881f75048a8ed744528a36eb75151457e21e8d070366b4434b3e0ba8110ecd10
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,95,1,9.01961772,1704682967,Regular,881f75048a8ed744528a36eb75151457e21e8d070366b4434b3e0ba8110ecd10
