tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64c36a39730ebf49314b9477e89df1e0a456bc240eab92b512f38bd33197e13b,1,4,1,1.47550421,1670044165,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
75ddbb3d3823cce7784af2664b01d608d4490085b21d411204c2ce6276f26f01,1,5,1,0.45528926,1669952984,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7,1,5,1,0.95709502,1669435900,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6,1,4,1,1.59605145,1669344668,Regular,032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605
8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f,1,4,1,1.5819583,1669264123,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b,1,4,1,1.40059188,1669187047,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7,1,5,1,1.45996226,1669098417,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7,1,4,1,1.38997443,1669002035,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
032f6f1580d4c6942bfed257db3a5e3d91d8e61207f23f53db0e241a764b639c,-1,2,1,1.26598226,1668943167,Regular,9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20
032f6f1580d4c6942bfed257db3a5e3d91d8e61207f23f53db0e241a764b639c,-1,4,1,1.23812622,1668943167,Regular,ada79a738b8d9a32d12e09acea555b5be9b70a0ade7cd6c9ac44844646f64c21
032f6f1580d4c6942bfed257db3a5e3d91d8e61207f23f53db0e241a764b639c,-1,6,1,1.44296864,1668943167,Regular,a8238e5d8fc762f40a828467ea33b51f9ebaad8ef835b1a7617f5d7fedec9c89
032f6f1580d4c6942bfed257db3a5e3d91d8e61207f23f53db0e241a764b639c,-1,9,1,1.50960631,1668943167,Regular,8080f0272720c256cd16a47f58c9b00b7789b91e49f6f658cbda4ce8f7c233f4
032f6f1580d4c6942bfed257db3a5e3d91d8e61207f23f53db0e241a764b639c,-1,0,1,1.76728635,1668943167,Regular,664532e6a0b9c2255c96e68b72149bd7921b24df63ec7395341ab1ff91477c12
9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20,1,5,1,1.26598226,1668926994,Regular,032f6f1580d4c6942bfed257db3a5e3d91d8e61207f23f53db0e241a764b639c
8080f0272720c256cd16a47f58c9b00b7789b91e49f6f658cbda4ce8f7c233f4,1,5,1,1.50960631,1668832216,Regular,032f6f1580d4c6942bfed257db3a5e3d91d8e61207f23f53db0e241a764b639c
664532e6a0b9c2255c96e68b72149bd7921b24df63ec7395341ab1ff91477c12,1,5,1,1.76728635,1668739529,Regular,032f6f1580d4c6942bfed257db3a5e3d91d8e61207f23f53db0e241a764b639c
a8238e5d8fc762f40a828467ea33b51f9ebaad8ef835b1a7617f5d7fedec9c89,1,5,1,1.44296864,1668657510,Regular,032f6f1580d4c6942bfed257db3a5e3d91d8e61207f23f53db0e241a764b639c
ada79a738b8d9a32d12e09acea555b5be9b70a0ade7cd6c9ac44844646f64c21,1,4,1,1.23812622,1668569156,Regular,032f6f1580d4c6942bfed257db3a5e3d91d8e61207f23f53db0e241a764b639c
1172cf6fa62cf869bc3b4e6fe52b3ab15345da2f7c5d827e0272415b612182c5,-1,5,1,1.43070539,1668531514,Regular,173a7203f915022da6c474b42ec368527e2c8c9e8b9a8f8e2a6516fbf5fc74aa
1172cf6fa62cf869bc3b4e6fe52b3ab15345da2f7c5d827e0272415b612182c5,-1,0,1,1.26284473,1668531514,Regular,af68d4fd22f6eb0379a865a539d20c711a0d543e05f73f41e14b8dfdda055f14
1172cf6fa62cf869bc3b4e6fe52b3ab15345da2f7c5d827e0272415b612182c5,-1,9,1,0.61453418,1668531514,Regular,81f507bcec389ba35bed872b02f5bb29b5d912e50cd9f54b6bae2cc7f2311cc9
1172cf6fa62cf869bc3b4e6fe52b3ab15345da2f7c5d827e0272415b612182c5,-1,7,1,1.24186596,1668531514,Regular,ab93d1879a49ceb962c36b972055988c05f24c700d3fc222fb8f332fab3d5fc5
1172cf6fa62cf869bc3b4e6fe52b3ab15345da2f7c5d827e0272415b612182c5,-1,3,1,1.37230042,1668531514,Regular,74df188fc8c461921291e7e2089d24832eb219a0ac5c50d9967473984a408e98
173a7203f915022da6c474b42ec368527e2c8c9e8b9a8f8e2a6516fbf5fc74aa,1,5,1,1.43070539,1668483946,Regular,1172cf6fa62cf869bc3b4e6fe52b3ab15345da2f7c5d827e0272415b612182c5
ab93d1879a49ceb962c36b972055988c05f24c700d3fc222fb8f332fab3d5fc5,1,5,1,1.24186596,1668395852,Regular,1172cf6fa62cf869bc3b4e6fe52b3ab15345da2f7c5d827e0272415b612182c5
af68d4fd22f6eb0379a865a539d20c711a0d543e05f73f41e14b8dfdda055f14,1,5,1,1.26284473,1668309760,Regular,1172cf6fa62cf869bc3b4e6fe52b3ab15345da2f7c5d827e0272415b612182c5
74df188fc8c461921291e7e2089d24832eb219a0ac5c50d9967473984a408e98,1,4,1,1.37230042,1668218667,Regular,1172cf6fa62cf869bc3b4e6fe52b3ab15345da2f7c5d827e0272415b612182c5
81f507bcec389ba35bed872b02f5bb29b5d912e50cd9f54b6bae2cc7f2311cc9,1,4,1,0.61453418,1668138336,Regular,1172cf6fa62cf869bc3b4e6fe52b3ab15345da2f7c5d827e0272415b612182c5
