tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6276cb566f53717489db61643c7c5fabfa25f5df62e676091894e839f0640742,-1,0,1,0.03102173,1711841302,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
9410e92b1390ead6bf5951ce22df619adb4ac8f20b379e91bfb1b266ec970888,-1,0,1,0.03102173,1711841302,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
9410e92b1390ead6bf5951ce22df619adb4ac8f20b379e91bfb1b266ec970888,-1,1,1,9.65990072,1711841302,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
a7dd70ba68adca807ab8642a335e7ff26b13da1f593bbe961ca9919f014738db,-1,1,1,9.65990072,1711841302,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
a7dd70ba68adca807ab8642a335e7ff26b13da1f593bbe961ca9919f014738db,-1,0,1,0.03102173,1711841302,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
a94cb2a01b72bed8642534cd2293d3d19d0d3cda040ca7245ac6d46f6938c101,-1,0,1,0.03102173,1711841302,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
a94cb2a01b72bed8642534cd2293d3d19d0d3cda040ca7245ac6d46f6938c101,-1,1,1,9.65990072,1711841302,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
c071b61b40fa7751722d60a24ab4ae16e6201471ab564a26c0ec2516cea8ce51,-1,0,1,0.03102173,1711841302,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
c071b61b40fa7751722d60a24ab4ae16e6201471ab564a26c0ec2516cea8ce51,-1,1,1,9.65990072,1711841302,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
1f54a05517f50ad26fa0d3445f9ae4273088185b3b3cf84e20e1bf9bd6213a01,-1,0,1,0.03102173,1711841230,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
1f54a05517f50ad26fa0d3445f9ae4273088185b3b3cf84e20e1bf9bd6213a01,-1,1,1,9.65990072,1711841230,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
28f34424f48b7e1497d7ad9aab59e26991e11394f0ba7741a01a8549e38d1db7,-1,0,1,0.03102173,1711841230,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
28f34424f48b7e1497d7ad9aab59e26991e11394f0ba7741a01a8549e38d1db7,-1,1,1,9.65990072,1711841230,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
31679763d0c5a11a738d51276590a0d55d88e2dba2e1218d7fb731a0325eb51f,-1,0,1,0.03102173,1711841230,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
31679763d0c5a11a738d51276590a0d55d88e2dba2e1218d7fb731a0325eb51f,-1,1,1,9.65990072,1711841230,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
44fe66f0bc6c28e501a669f2780f1744636b26b46c5347c51cb50727cd3a9c97,-1,0,1,0.03102173,1711841230,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
44fe66f0bc6c28e501a669f2780f1744636b26b46c5347c51cb50727cd3a9c97,-1,1,1,9.65990072,1711841230,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
c93042ac511090ea2991754a107eebdd7f81cd43526baa4bd243b4de902a6238,-1,0,1,0.03102173,1711841230,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
c93042ac511090ea2991754a107eebdd7f81cd43526baa4bd243b4de902a6238,-1,1,1,9.65990072,1711841230,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
d5bbce62a635594e386b5a1a9091636016745c5d699d5e6a0fa2b9893a918873,-1,1,1,9.65990072,1711841230,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
d5bbce62a635594e386b5a1a9091636016745c5d699d5e6a0fa2b9893a918873,-1,0,1,0.03102173,1711841230,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
d8efff42214b9ab627db4e983fdaf86515e1d49bccbd38b9bbcad4601cbe1be7,-1,1,1,9.65990072,1711841230,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
d8efff42214b9ab627db4e983fdaf86515e1d49bccbd38b9bbcad4601cbe1be7,-1,0,1,0.03102173,1711841230,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
dfe2c203f3b9ea06f02608fcd01b70c8abcb7b9c5e9adb5aed4c48e8c3c11b51,-1,0,1,0.03102173,1711841230,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
dfe2c203f3b9ea06f02608fcd01b70c8abcb7b9c5e9adb5aed4c48e8c3c11b51,-1,1,1,9.65990072,1711841230,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
23497c2bff4208fc8fb1a08bf822c8c7404be2318b3391dd0f79f63e3268e7cc,-1,0,1,0.03102173,1711840584,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
23497c2bff4208fc8fb1a08bf822c8c7404be2318b3391dd0f79f63e3268e7cc,-1,1,1,9.65990072,1711840584,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
2f5f92814532bc4db1f8a31e2d31c9b946c23dad10a781dbbbf6ee04f3e88956,-1,1,1,9.65990072,1711840584,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
2f5f92814532bc4db1f8a31e2d31c9b946c23dad10a781dbbbf6ee04f3e88956,-1,0,1,0.03102173,1711840584,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
4cdffc5ea0b42b75b25d54e62a8b67e27ff12960537ebd21ec7205c430a16e46,-1,1,1,9.65990072,1711840584,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
4cdffc5ea0b42b75b25d54e62a8b67e27ff12960537ebd21ec7205c430a16e46,-1,0,1,0.03102173,1711840584,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
8353d028e55fd9e72b40d9bad99f75272f2c4e0c7b4167c4100a200ed96742f6,-1,0,1,0.03102173,1711840584,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
8353d028e55fd9e72b40d9bad99f75272f2c4e0c7b4167c4100a200ed96742f6,-1,1,1,9.65990072,1711840584,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
9af650a55a57d0af5f0112088245da8fd17b940c1cade728e450b73a5bc5d610,-1,1,1,9.65990072,1711840584,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
9af650a55a57d0af5f0112088245da8fd17b940c1cade728e450b73a5bc5d610,-1,0,1,0.03102173,1711840584,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
1387125117fc1ea90838f8e4b75da97592bf7a9df0459addcc4d3111c49da54d,-1,1,1,9.65990072,1711840413,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
1387125117fc1ea90838f8e4b75da97592bf7a9df0459addcc4d3111c49da54d,-1,0,1,0.03102173,1711840413,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
21d43fd932c1dd20ae7008ef1e7902f3fc211205d4c7160db247e3c0f7897a7c,-1,0,1,0.03102173,1711840413,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
21d43fd932c1dd20ae7008ef1e7902f3fc211205d4c7160db247e3c0f7897a7c,-1,1,1,9.65990072,1711840413,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
40dd9debb0af02ad1920ab7f8cb39e366a5dc2d3f62a6cfea14a42baacfafa2b,-1,1,1,9.65990072,1711840413,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
40dd9debb0af02ad1920ab7f8cb39e366a5dc2d3f62a6cfea14a42baacfafa2b,-1,0,1,0.03102173,1711840413,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
80e2be6105f5d63d9b35022b8fa8bd56ae320561e35b4949baa99d2c0d421d18,-1,0,1,0.03102173,1711840413,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
80e2be6105f5d63d9b35022b8fa8bd56ae320561e35b4949baa99d2c0d421d18,-1,1,1,9.65990072,1711840413,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
c138b01e95228e79f4c31c6affa6a36aeb2a8f85131b51c1278ba0c6514a7940,-1,1,1,9.65990072,1711840413,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
c138b01e95228e79f4c31c6affa6a36aeb2a8f85131b51c1278ba0c6514a7940,-1,0,1,0.03102173,1711840413,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
ed1100a5bab769764baf08a1096b846f06df4b2528fb3136292ebd7f7e4a60ee,-1,0,1,0.03102173,1711840413,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
ed1100a5bab769764baf08a1096b846f06df4b2528fb3136292ebd7f7e4a60ee,-1,1,1,9.65990072,1711840413,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
21b2bf5e414fbd0ba7f6770383b43c56cc4c0eb2d6f95a140868f522a82433f4,-1,1,1,9.65990072,1711840369,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
21b2bf5e414fbd0ba7f6770383b43c56cc4c0eb2d6f95a140868f522a82433f4,-1,0,1,0.03102173,1711840369,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
2a4dfbb6c3cdddfcc6070a534e5ad0d3fc2db37a7fb383a94d1add50a1892d83,-1,1,1,9.65990072,1711840369,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
2a4dfbb6c3cdddfcc6070a534e5ad0d3fc2db37a7fb383a94d1add50a1892d83,-1,0,1,0.03102173,1711840369,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
341e6be2696ce780be7a56183c8ff7279e9a2844085ae744de113038475a3f86,-1,1,1,9.65990072,1711840369,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
341e6be2696ce780be7a56183c8ff7279e9a2844085ae744de113038475a3f86,-1,0,1,0.03102173,1711840369,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
435dc8cdf76d17184f3d571e46e4e47c8a63de2209756f122b4cd8ec36bd7b73,-1,1,1,9.65990072,1711840369,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
435dc8cdf76d17184f3d571e46e4e47c8a63de2209756f122b4cd8ec36bd7b73,-1,0,1,0.03102173,1711840369,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
9e5d5f509abb5b830080c44b92f5bf587d9a70aa2704b42a4b5cf54c4d295d43,-1,0,1,0.03102173,1711840369,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
9e5d5f509abb5b830080c44b92f5bf587d9a70aa2704b42a4b5cf54c4d295d43,-1,1,1,9.65990072,1711840369,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
bda17d731e890aa3c0475693019a36dcdf2bd80266791592b9a5fa4a63ca5b0a,-1,1,1,9.65990072,1711840369,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
bda17d731e890aa3c0475693019a36dcdf2bd80266791592b9a5fa4a63ca5b0a,-1,0,1,0.03102173,1711840369,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
e75b0bb05128ff522da56077a426e5dceb2b2372cdfe7b78649ea3f99dd4d477,-1,1,1,9.65990072,1711840369,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
e75b0bb05128ff522da56077a426e5dceb2b2372cdfe7b78649ea3f99dd4d477,-1,0,1,0.03102173,1711840369,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
701cb0d26b96be64ef5f237aefadd9e23f057b2bbe753400720e59aec27b3d88,-1,0,1,0.03102173,1711840189,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
701cb0d26b96be64ef5f237aefadd9e23f057b2bbe753400720e59aec27b3d88,-1,1,1,9.65990072,1711840189,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
c46401c5198466750dd435892aee8abf2a611293d7c730542470e01c4658ee9a,-1,1,1,9.65990072,1711840189,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
c46401c5198466750dd435892aee8abf2a611293d7c730542470e01c4658ee9a,-1,0,1,0.03102173,1711840189,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
d4c9d6d8adff66c21d66c81e850a8ac15ac4540c611c4f13a48266273b67608d,-1,1,1,9.65990072,1711840189,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
d4c9d6d8adff66c21d66c81e850a8ac15ac4540c611c4f13a48266273b67608d,-1,0,1,0.03102173,1711840189,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
e5f5fb34865a242e268a22e07260b2522e97f586d132f8a12223cb05190981dd,-1,0,1,0.03102173,1711840189,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
e5f5fb34865a242e268a22e07260b2522e97f586d132f8a12223cb05190981dd,-1,1,1,9.65990072,1711840189,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
e7f6687f02c0c7b5e3e6e7932448a4f3a06a3e993bf3fd3eab6b8311066b9348,-1,1,1,9.65990072,1711840189,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
e7f6687f02c0c7b5e3e6e7932448a4f3a06a3e993bf3fd3eab6b8311066b9348,-1,0,1,0.03102173,1711840189,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
f8fd16bcb395b8b5128d27e8c72012a4b930757a4692f018968ce68fd058d553,-1,1,1,9.65990072,1711840189,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
f8fd16bcb395b8b5128d27e8c72012a4b930757a4692f018968ce68fd058d553,-1,0,1,0.03102173,1711840189,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,191,1,9.65990072,1711840148,Regular,8353d028e55fd9e72b40d9bad99f75272f2c4e0c7b4167c4100a200ed96742f6
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,13,1,9.65990072,1711840148,Regular,28f34424f48b7e1497d7ad9aab59e26991e11394f0ba7741a01a8549e38d1db7
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,8,1,0.03102173,1711840148,Regular,9410e92b1390ead6bf5951ce22df619adb4ac8f20b379e91bfb1b266ec970888
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,18,1,0.03102173,1711840148,Regular,44fac3b176ec32c76f39e774129d30bd43c4df4bd0196e368c1bd44ac695a657
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,19,1,9.65990072,1711840148,Regular,44fac3b176ec32c76f39e774129d30bd43c4df4bd0196e368c1bd44ac695a657
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,20,1,0.03102173,1711840148,Regular,5b344b1c59b9e9ab29bc5339327077ef98703df3c8c25212d50eb0c4e614848c
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,14,1,0.03102173,1711840148,Regular,3f25f3079a50cbea1e9d33c0ef8f8f1440fe669bba6384d6a63f07e75528c2da
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,15,1,9.65990072,1711840148,Regular,3f25f3079a50cbea1e9d33c0ef8f8f1440fe669bba6384d6a63f07e75528c2da
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,6,1,0.03102173,1711840148,Regular,b185dab15cb9488839c5cb9c8d3131db7e01521be87c60b197f562ec762354ca
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,7,1,9.65990072,1711840148,Regular,b185dab15cb9488839c5cb9c8d3131db7e01521be87c60b197f562ec762354ca
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,4,1,0.03102173,1711840148,Regular,ae18e709978c1f37ea2b94ff9be74655ed18939333be1af4f10a83baea95d54a
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,5,1,9.65990072,1711840148,Regular,ae18e709978c1f37ea2b94ff9be74655ed18939333be1af4f10a83baea95d54a
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,24,1,0.03102173,1711840148,Regular,4664ba6256201c55cc05054061ccd4ad293d70a34041667de6eabe7b6bf31e4c
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,16,1,0.03102173,1711840148,Regular,0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,17,1,9.65990072,1711840148,Regular,0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,70,1,0.03102173,1711840148,Regular,bda17d731e890aa3c0475693019a36dcdf2bd80266791592b9a5fa4a63ca5b0a
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,60,1,0.03102173,1711840148,Regular,21d43fd932c1dd20ae7008ef1e7902f3fc211205d4c7160db247e3c0f7897a7c
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,61,1,9.65990072,1711840148,Regular,21d43fd932c1dd20ae7008ef1e7902f3fc211205d4c7160db247e3c0f7897a7c
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,64,1,0.03102173,1711840148,Regular,23497c2bff4208fc8fb1a08bf822c8c7404be2318b3391dd0f79f63e3268e7cc
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,65,1,9.65990072,1711840148,Regular,23497c2bff4208fc8fb1a08bf822c8c7404be2318b3391dd0f79f63e3268e7cc
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,48,1,0.03102173,1711840148,Regular,d5bbce62a635594e386b5a1a9091636016745c5d699d5e6a0fa2b9893a918873
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,49,1,9.65990072,1711840148,Regular,d5bbce62a635594e386b5a1a9091636016745c5d699d5e6a0fa2b9893a918873
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,42,1,0.03102173,1711840148,Regular,dfe2c203f3b9ea06f02608fcd01b70c8abcb7b9c5e9adb5aed4c48e8c3c11b51
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,34,1,0.03102173,1711840148,Regular,3236687c23106882064c201600b994a3cfe0f4d5c4c05ea01c7a0c3db2182847
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,35,1,9.65990072,1711840148,Regular,3236687c23106882064c201600b994a3cfe0f4d5c4c05ea01c7a0c3db2182847
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,28,1,0.03102173,1711840148,Regular,a94cb2a01b72bed8642534cd2293d3d19d0d3cda040ca7245ac6d46f6938c101
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,29,1,9.65990072,1711840148,Regular,a94cb2a01b72bed8642534cd2293d3d19d0d3cda040ca7245ac6d46f6938c101
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,26,1,0.03102173,1711840148,Regular,4b5f0ba33b6993ce54feea762b98c7c1d02223537bf718c9c82167ddd18aee0d
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,68,1,0.03102173,1711840148,Regular,747c4cfa79fb9b80e0e224f90940b3973a9413e31f921bf1e78af46717364034
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,69,1,9.65990072,1711840148,Regular,747c4cfa79fb9b80e0e224f90940b3973a9413e31f921bf1e78af46717364034
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,44,1,0.03102173,1711840148,Regular,ba386063510e0bd0e3c5ce5875ed8d6008e916cf41164014c0b5edf335f061b0
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,45,1,9.65990072,1711840148,Regular,ba386063510e0bd0e3c5ce5875ed8d6008e916cf41164014c0b5edf335f061b0
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,36,1,0.03102173,1711840148,Regular,81085e0a3e1d6bcbaacfb3f803c70d378040d1f0870f09921b1f3cd323d06298
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,37,1,9.65990072,1711840148,Regular,81085e0a3e1d6bcbaacfb3f803c70d378040d1f0870f09921b1f3cd323d06298
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,62,1,0.03102173,1711840148,Regular,3b78a818f525a4c98fd32be77260cf3281272e83ef49d9be86bd08d92af9d8b6
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,63,1,9.65990072,1711840148,Regular,3b78a818f525a4c98fd32be77260cf3281272e83ef49d9be86bd08d92af9d8b6
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,40,1,0.03102173,1711840148,Regular,8e79b5ccfa6395a586ac5193acd02fd307b2a3a6bfdc35b88e777a916dad85e2
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,30,1,0.03102173,1711840148,Regular,8cfc5a393be1d8c7bcad8106bead944a1ac378d0aacf23cceb20a2beee348d25
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,31,1,9.65990072,1711840148,Regular,8cfc5a393be1d8c7bcad8106bead944a1ac378d0aacf23cceb20a2beee348d25
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,46,1,0.03102173,1711840148,Regular,70887f5032d1b2bc7ac5f20496196c2da3832fcbe5178f1b1317e20db4970548
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,47,1,9.65990072,1711840148,Regular,70887f5032d1b2bc7ac5f20496196c2da3832fcbe5178f1b1317e20db4970548
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,38,1,0.03102173,1711840148,Regular,0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,39,1,9.65990072,1711840148,Regular,0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,50,1,0.03102173,1711840148,Regular,0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,110,1,0.03102173,1711840148,Regular,435dc8cdf76d17184f3d571e46e4e47c8a63de2209756f122b4cd8ec36bd7b73
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,94,1,0.03102173,1711840148,Regular,ed1100a5bab769764baf08a1096b846f06df4b2528fb3136292ebd7f7e4a60ee
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,95,1,9.65990072,1711840148,Regular,ed1100a5bab769764baf08a1096b846f06df4b2528fb3136292ebd7f7e4a60ee
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,90,1,0.03102173,1711840148,Regular,a7dd70ba68adca807ab8642a335e7ff26b13da1f593bbe961ca9919f014738db
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,91,1,9.65990072,1711840148,Regular,a7dd70ba68adca807ab8642a335e7ff26b13da1f593bbe961ca9919f014738db
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,96,1,0.03102173,1711840148,Regular,7a73b67d6f7c0c72858768badd7b87b473aee740e0a9d49cd7fd9cb053593e8e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,97,1,9.65990072,1711840148,Regular,7a73b67d6f7c0c72858768badd7b87b473aee740e0a9d49cd7fd9cb053593e8e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,102,1,0.03102173,1711840148,Regular,5992583712912e81f4efc11c29172af3d44d6e5a21200938f2fd5b62e41bba4f
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,103,1,9.65990072,1711840148,Regular,5992583712912e81f4efc11c29172af3d44d6e5a21200938f2fd5b62e41bba4f
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,106,1,0.03102173,1711840148,Regular,41b5ae150674a298b4ff3ba1417d9eb970acd915d41b523b9269b99588535451
