tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,102,1,0.03286369,1668499760,Regular,d43d7e32a9dacd1662a84351d5be87b8e27bb08f83ca4d572afc7d741d065988
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,103,1,2.23388228,1668499760,Regular,d43d7e32a9dacd1662a84351d5be87b8e27bb08f83ca4d572afc7d741d065988
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,44,1,0.03286369,1668499760,Regular,39c9e4e7bdaec27ed5046a5295919758c4e591d1c16f1432abb13335b8bdf1d8
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,45,1,2.23388228,1668499760,Regular,39c9e4e7bdaec27ed5046a5295919758c4e591d1c16f1432abb13335b8bdf1d8
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,24,1,0.03286369,1668499760,Regular,15dfb722fab132a1ceee55d2f887ea3b60a43dd1f257df2918d19ee2e9a601a6
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,25,1,2.23388228,1668499760,Regular,15dfb722fab132a1ceee55d2f887ea3b60a43dd1f257df2918d19ee2e9a601a6
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,70,1,0.03286369,1668499760,Regular,61a7d7a04a384ad6862fb38ca09fc700b758facf001b4f531afc7cf1bb315dc7
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,71,1,2.23388228,1668499760,Regular,61a7d7a04a384ad6862fb38ca09fc700b758facf001b4f531afc7cf1bb315dc7
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,74,1,0.03286369,1668499760,Regular,8f891580e92788750813636d2d78993522b080f9db3e85afd12dee01ad68712a
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,75,1,2.23388228,1668499760,Regular,8f891580e92788750813636d2d78993522b080f9db3e85afd12dee01ad68712a
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,66,1,0.03286369,1668499760,Regular,2f4908f57558e9d8206b59487959c2312c965b140e389cf62be49d6297e8666c
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,67,1,2.23388228,1668499760,Regular,2f4908f57558e9d8206b59487959c2312c965b140e389cf62be49d6297e8666c
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,6,1,0.03286369,1668499760,Regular,0ea72ae391b80c969e6b3bc4c91114ffeb05f45d2e81cddae25434b7474af065
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,7,1,2.23388228,1668499760,Regular,0ea72ae391b80c969e6b3bc4c91114ffeb05f45d2e81cddae25434b7474af065
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,4,1,0.03286369,1668499760,Regular,e946fd79c9e4e7117ee2ae9dfaa82422f6a86a1e16c2160d7631d26872d071e2
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,5,1,2.23388228,1668499760,Regular,e946fd79c9e4e7117ee2ae9dfaa82422f6a86a1e16c2160d7631d26872d071e2
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,12,1,0.03286369,1668499760,Regular,2c6f1c37bdce448876e2ad613f29b40d97509cb31ff8370ee20ce2422cbe4b25
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,13,1,2.23388228,1668499760,Regular,2c6f1c37bdce448876e2ad613f29b40d97509cb31ff8370ee20ce2422cbe4b25
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,68,1,0.03286369,1668499760,Regular,ce51fd3780941164140148deb4b3172119bfeaf076ebdb4aa55f74e1a68b3c7f
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,69,1,2.23388228,1668499760,Regular,ce51fd3780941164140148deb4b3172119bfeaf076ebdb4aa55f74e1a68b3c7f
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,96,1,0.03286369,1668499760,Regular,a69bcf147e6aa44b6f819b86b6142adbd6dc70c76fe6d5b0a64374aca1bb1e58
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,97,1,2.23388228,1668499760,Regular,a69bcf147e6aa44b6f819b86b6142adbd6dc70c76fe6d5b0a64374aca1bb1e58
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,64,1,0.03286369,1668499760,Regular,8f78f1b402655066c6ab7c3e7708571b884d9be450d11d35e988247de953becf
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,65,1,2.23388228,1668499760,Regular,8f78f1b402655066c6ab7c3e7708571b884d9be450d11d35e988247de953becf
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,2,1,0.03286369,1668499760,Regular,56dcae087f2fce304ab621ea8199799ccd060652071871acdb3cdfd5a7a539a1
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,3,1,2.23388228,1668499760,Regular,56dcae087f2fce304ab621ea8199799ccd060652071871acdb3cdfd5a7a539a1
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,94,1,0.03286369,1668499760,Regular,058770cadce2e767a6b38df48065c3c948679428b9764ed25dab98e46f910b0f
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,95,1,2.23388228,1668499760,Regular,058770cadce2e767a6b38df48065c3c948679428b9764ed25dab98e46f910b0f
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,58,1,0.03286369,1668499760,Regular,5b987a9a038f82996fa9fcd4aed242b4b4c852949c775ee0c37d336a8bde993c
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,59,1,2.23388228,1668499760,Regular,5b987a9a038f82996fa9fcd4aed242b4b4c852949c775ee0c37d336a8bde993c
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,106,1,0.03286369,1668499760,Regular,441160d4069ff8b7d8912e962cca035753ce2f4e8ad67e214dfb9e6dcca0dd7b
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,107,1,2.23388228,1668499760,Regular,441160d4069ff8b7d8912e962cca035753ce2f4e8ad67e214dfb9e6dcca0dd7b
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,40,1,0.03286369,1668499760,Regular,1c81debe8e4e3681601e57824895114bf903824c7cff396cf4c51ed60df5b847
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,41,1,2.23388228,1668499760,Regular,1c81debe8e4e3681601e57824895114bf903824c7cff396cf4c51ed60df5b847
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,26,1,0.03286369,1668499760,Regular,eaf7fbc57b30fe69816ec0965989bf465413ec8fad364d3dbe4d4068289dc2fb
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,27,1,2.23388228,1668499760,Regular,eaf7fbc57b30fe69816ec0965989bf465413ec8fad364d3dbe4d4068289dc2fb
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,76,1,0.03286369,1668499760,Regular,236318ea4d7246a7796aabcf870618ba48cc28219b336a0bc86a2d846e80d3ca
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,77,1,2.23388228,1668499760,Regular,236318ea4d7246a7796aabcf870618ba48cc28219b336a0bc86a2d846e80d3ca
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,36,1,0.03286369,1668499760,Regular,854be5446426bd560f6b08a4a1b2194b29b0fbb6cf1691a6c79f34aac52edf66
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,37,1,2.23388228,1668499760,Regular,854be5446426bd560f6b08a4a1b2194b29b0fbb6cf1691a6c79f34aac52edf66
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,80,1,0.03286369,1668499760,Regular,6b682718afeaa5c8e94c6bb123c0bc6f1ed7544268adc7ce6b9b144ab7d5531d
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,81,1,2.23388228,1668499760,Regular,6b682718afeaa5c8e94c6bb123c0bc6f1ed7544268adc7ce6b9b144ab7d5531d
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,60,1,0.03286369,1668499760,Regular,d4e8ce9ce614a80add2025cf630382fc322873d6b0508d86d4a81d653be5f7d7
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,61,1,2.23388228,1668499760,Regular,d4e8ce9ce614a80add2025cf630382fc322873d6b0508d86d4a81d653be5f7d7
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,8,1,0.03286369,1668499760,Regular,01360cf2f9918d3a901294d8b38d019ec54682d68d8eaff02e2b215bbf54c965
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,9,1,2.23388228,1668499760,Regular,01360cf2f9918d3a901294d8b38d019ec54682d68d8eaff02e2b215bbf54c965
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,22,1,0.03286369,1668499760,Regular,cccb239154d7b50f45a8499ee94b5b909ac580855212e17b38ab1d17eb18cb7e
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,23,1,2.23388228,1668499760,Regular,cccb239154d7b50f45a8499ee94b5b909ac580855212e17b38ab1d17eb18cb7e
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,20,1,0.03286369,1668499760,Regular,284013c8276acef6162ed026a1faf70046dbfa8451f2e5f1bfcdbc00632cab16
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,21,1,2.23388228,1668499760,Regular,284013c8276acef6162ed026a1faf70046dbfa8451f2e5f1bfcdbc00632cab16
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,86,1,0.03286369,1668499760,Regular,220382ea8fde55dbe7de2382335dfce370932ed8f07dc3b0c087d3ae94a96542
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,87,1,2.23388228,1668499760,Regular,220382ea8fde55dbe7de2382335dfce370932ed8f07dc3b0c087d3ae94a96542
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,46,1,0.03286369,1668499760,Regular,08bb939aa52ccd2e1fe9e6cff563a8dc5a53db22fc5c0f859457b474ce6c7521
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,47,1,2.23388228,1668499760,Regular,08bb939aa52ccd2e1fe9e6cff563a8dc5a53db22fc5c0f859457b474ce6c7521
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,88,1,0.03286369,1668499760,Regular,217bf146625f08af04c00737610b94a444d8e2057c94b67004cf09dc51890c5a
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,89,1,2.23388228,1668499760,Regular,217bf146625f08af04c00737610b94a444d8e2057c94b67004cf09dc51890c5a
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,50,1,0.03286369,1668499760,Regular,ffda901bf4e1fc6e0a3d3dbda512664f03a01b0f6168b6f7adf9c32eeb0bf81e
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,51,1,2.23388228,1668499760,Regular,ffda901bf4e1fc6e0a3d3dbda512664f03a01b0f6168b6f7adf9c32eeb0bf81e
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,30,1,0.03286369,1668499760,Regular,f38e7a91738b9dabb1a38831978d403ee7b1c3160038c7f5a6a9c46d2eff75a4
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,31,1,2.23388228,1668499760,Regular,f38e7a91738b9dabb1a38831978d403ee7b1c3160038c7f5a6a9c46d2eff75a4
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,84,1,0.03286369,1668499760,Regular,98eb1c04719ab6bf81c59d06e395a9974193270b68dfb8516398ba93e9bb931b
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,85,1,2.23388228,1668499760,Regular,98eb1c04719ab6bf81c59d06e395a9974193270b68dfb8516398ba93e9bb931b
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,100,1,0.03286369,1668499760,Regular,d60f44590bd6270bca522dc63e8f2647f03373261063fd636ef5053d682d7b44
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,101,1,2.23388228,1668499760,Regular,d60f44590bd6270bca522dc63e8f2647f03373261063fd636ef5053d682d7b44
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,112,1,0.03286369,1668499760,Regular,0492beffdfbcb26d35307dbdff331f026ea812814dd500e006f37369e2198ae4
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,113,1,2.23388228,1668499760,Regular,0492beffdfbcb26d35307dbdff331f026ea812814dd500e006f37369e2198ae4
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,10,1,0.03286369,1668499760,Regular,29a34134e776436566ef4ae85ce03ae79b61cb2a12866255c5d4e563e6dc9430
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,11,1,2.23388228,1668499760,Regular,29a34134e776436566ef4ae85ce03ae79b61cb2a12866255c5d4e563e6dc9430
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,114,1,0.03286369,1668499760,Regular,10fd7ee934c13ac9636613a2fcb6e04c82386533a3a009bc54b039b1a308a09f
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,115,1,2.23388228,1668499760,Regular,10fd7ee934c13ac9636613a2fcb6e04c82386533a3a009bc54b039b1a308a09f
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,18,1,0.03286369,1668499760,Regular,4723578bfb834515a52bc6f5724733a36ab6f893502e9b7f5ead053ff3f37369
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,19,1,2.23388228,1668499760,Regular,4723578bfb834515a52bc6f5724733a36ab6f893502e9b7f5ead053ff3f37369
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,104,1,0.03286369,1668499760,Regular,a8d541f02eabd92c1fdaea9bf1b320de94d68f301beda1bd85d1f04f4478f7e3
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,105,1,2.23388228,1668499760,Regular,a8d541f02eabd92c1fdaea9bf1b320de94d68f301beda1bd85d1f04f4478f7e3
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,78,1,0.03286369,1668499760,Regular,fe67367f853a195ae6eaf613b555f2a3a9617cef27ae352667fb3c9bd98c5468
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,79,1,2.23388228,1668499760,Regular,fe67367f853a195ae6eaf613b555f2a3a9617cef27ae352667fb3c9bd98c5468
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,0,1,0.03286369,1668499760,Regular,b1f078f266d3b3cc1c972045f69f884c077970f3781da8972867e6e381559a00
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,1,1,2.23388228,1668499760,Regular,b1f078f266d3b3cc1c972045f69f884c077970f3781da8972867e6e381559a00
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,122,1,0.03286369,1668499760,Regular,d7557d5e7a6bddf4c538f7ccf1854cf3cd11de10135e1377cc099ac7c043fac2
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,123,1,2.23388228,1668499760,Regular,d7557d5e7a6bddf4c538f7ccf1854cf3cd11de10135e1377cc099ac7c043fac2
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,116,1,0.03286369,1668499760,Regular,e540b5943d252e5ed4490bc3a2eff19e2978bbc801d0c3f0a3a743990c449ebe
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,117,1,2.23388228,1668499760,Regular,e540b5943d252e5ed4490bc3a2eff19e2978bbc801d0c3f0a3a743990c449ebe
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,124,1,0.03286369,1668499760,Regular,b5c7c408e2cea6e0df4e88ab463305816b49177bb33a457848fa2a7d59f2ebb4
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,125,1,2.23388228,1668499760,Regular,b5c7c408e2cea6e0df4e88ab463305816b49177bb33a457848fa2a7d59f2ebb4
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,28,1,0.03286369,1668499760,Regular,12e52e875044a1fd324a3afcdef9bfaeb7a9deccb0bd72743779a417e00ffbfb
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,29,1,2.23388228,1668499760,Regular,12e52e875044a1fd324a3afcdef9bfaeb7a9deccb0bd72743779a417e00ffbfb
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,16,1,0.03286369,1668499760,Regular,168ef6b66a379e507072770117b769831d2c02a53965d77ed6971ddab9d58e46
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,17,1,2.23388228,1668499760,Regular,168ef6b66a379e507072770117b769831d2c02a53965d77ed6971ddab9d58e46
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,38,1,0.03286369,1668499760,Regular,03e774d3af8abc0286a23fbf498ad324133252b2633a8c76b719c055b59f129b
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,39,1,2.23388228,1668499760,Regular,03e774d3af8abc0286a23fbf498ad324133252b2633a8c76b719c055b59f129b
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,120,1,0.03286369,1668499760,Regular,270a88860e4374338db173debb80c911ea25ca4325db5e189c68a667cfb92ab3
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,121,1,2.23388228,1668499760,Regular,270a88860e4374338db173debb80c911ea25ca4325db5e189c68a667cfb92ab3
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,90,1,0.03286369,1668499760,Regular,8761d021087927cae704553cf3b38ce0cf9fd11040cc332f287cebf53d1ecfc6
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,91,1,2.23388228,1668499760,Regular,8761d021087927cae704553cf3b38ce0cf9fd11040cc332f287cebf53d1ecfc6
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,42,1,0.03286369,1668499760,Regular,a515581a6759108d7061af297212f9653c96f97a25b42df9f3798b1386dd37d6
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,43,1,2.23388228,1668499760,Regular,a515581a6759108d7061af297212f9653c96f97a25b42df9f3798b1386dd37d6
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,118,1,0.03286369,1668499760,Regular,c98566c81398a0276bb189692bde94736329ec03ccef0456b0d6214066b0cd0d
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,119,1,2.23388228,1668499760,Regular,c98566c81398a0276bb189692bde94736329ec03ccef0456b0d6214066b0cd0d
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,98,1,0.03286369,1668499760,Regular,336a069235e9f91083aac583fe6c7e7aab0f01b1ce518ee6a5dfa01e9d5399e0
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,99,1,2.23388228,1668499760,Regular,336a069235e9f91083aac583fe6c7e7aab0f01b1ce518ee6a5dfa01e9d5399e0
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,110,1,0.03286369,1668499760,Regular,d67e52950121032df6a69978f8cf5c5ba1a60c4d92d42460ce39b5cb521241c8
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,111,1,2.23388228,1668499760,Regular,d67e52950121032df6a69978f8cf5c5ba1a60c4d92d42460ce39b5cb521241c8
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,56,1,0.03286369,1668499760,Regular,308f8e6cfa52356594a65852431c292ae0804931ba82fd8e74f7ed3b9f1984e7
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,57,1,2.23388228,1668499760,Regular,308f8e6cfa52356594a65852431c292ae0804931ba82fd8e74f7ed3b9f1984e7
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,54,1,0.03286369,1668499760,Regular,778a41a05c9c8cdf0ba75ebc6d406562a9baee8bc4aecfda07de85256fd7bf9b
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,55,1,2.23388228,1668499760,Regular,778a41a05c9c8cdf0ba75ebc6d406562a9baee8bc4aecfda07de85256fd7bf9b
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,126,1,0.03286369,1668499760,Regular,303f4031aa8a652d59f9260eb46ecacc43d38f1520d42ee10ed166b2cd7d2a78
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,127,1,2.23388228,1668499760,Regular,303f4031aa8a652d59f9260eb46ecacc43d38f1520d42ee10ed166b2cd7d2a78
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,128,1,0.03286369,1668499760,Regular,3b8f09d389f18d9efce6a0821af6215250b956273bd97ec0fd202025ea036dac
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,129,1,2.23388228,1668499760,Regular,3b8f09d389f18d9efce6a0821af6215250b956273bd97ec0fd202025ea036dac
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,34,1,0.03286369,1668499760,Regular,a6d84e5637d298d9cabd4a6e8ef1c86eec3d3f68c4268df4a06002287a02285f
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,35,1,2.23388228,1668499760,Regular,a6d84e5637d298d9cabd4a6e8ef1c86eec3d3f68c4268df4a06002287a02285f
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,48,1,0.03286369,1668499760,Regular,9d587b9e59995e473040996e4c71fbf72a3597f38fe7c18fed52d7169ddad9e6
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,49,1,2.23388228,1668499760,Regular,9d587b9e59995e473040996e4c71fbf72a3597f38fe7c18fed52d7169ddad9e6
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,62,1,0.03286369,1668499760,Regular,b8b09e806fae295157cf3920a6dc9444d5a3d38f5c7e435fa7d3ae6c566c6b4c
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,63,1,2.23388228,1668499760,Regular,b8b09e806fae295157cf3920a6dc9444d5a3d38f5c7e435fa7d3ae6c566c6b4c
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,108,1,0.03286369,1668499760,Regular,62938346f0dd04caf320255e27290a3b1429cb4c04af616a98868661c0b62b68
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,109,1,2.23388228,1668499760,Regular,62938346f0dd04caf320255e27290a3b1429cb4c04af616a98868661c0b62b68
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,14,1,0.03286369,1668499760,Regular,e77e6ced9c79386a8b951788a7ad72157634e53248e7eb7421a7a605cc99d914
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,15,1,2.23388228,1668499760,Regular,e77e6ced9c79386a8b951788a7ad72157634e53248e7eb7421a7a605cc99d914
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,72,1,0.03286369,1668499760,Regular,db8866a9a43dd886d99e530e1b97c8aa44478c78af3e1950709c2317cf164507
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,73,1,2.23388228,1668499760,Regular,db8866a9a43dd886d99e530e1b97c8aa44478c78af3e1950709c2317cf164507
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,32,1,0.03286369,1668499760,Regular,913ca07719a39b7704cf4de8dfe4fc75423e554fcbd48f0bb6fc22c294bccc01
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,33,1,2.23388228,1668499760,Regular,913ca07719a39b7704cf4de8dfe4fc75423e554fcbd48f0bb6fc22c294bccc01
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,52,1,0.03286369,1668499760,Regular,ce9d3e1cdc4eea6a8793c0a3ccba5e7d33a0a90f7f871aa9c004f4ee17e52f70
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,53,1,2.23388228,1668499760,Regular,ce9d3e1cdc4eea6a8793c0a3ccba5e7d33a0a90f7f871aa9c004f4ee17e52f70
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,92,1,0.03286369,1668499760,Regular,ad05aa8584239829299cd039b22e1ffd93e3c620fd4829fb7a156e4869cba53e
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,93,1,2.23388228,1668499760,Regular,ad05aa8584239829299cd039b22e1ffd93e3c620fd4829fb7a156e4869cba53e
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,82,1,0.03286369,1668499760,Regular,45d041bf3ed938d25b70d7663ae9fde12aefe5bfbcce488877c5cf7a64b699bd
