tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ba52a949732986bc344ad1fad959417819c452768e56a5043e8c37668b43ff,-1,1,1,1.96725772,1662722106,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
102c931213852da998c65654d60c5f5fdadb279340adba0daa6a1d3b08176913,-1,0,1,0.03279648,1662722106,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
102c931213852da998c65654d60c5f5fdadb279340adba0daa6a1d3b08176913,-1,1,1,1.96725772,1662722106,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
49c052bc4e444141567b3ac665f61eeda98dc2e65a3487d7c6d22373b9abb553,-1,1,1,1.96725772,1662722106,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
49c052bc4e444141567b3ac665f61eeda98dc2e65a3487d7c6d22373b9abb553,-1,0,1,0.03279648,1662722106,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
4adda7c75847aac395fba03ec7d7e0864cdc8237c6acfeeba263c93e1ff74388,-1,1,1,1.96725772,1662722106,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
4adda7c75847aac395fba03ec7d7e0864cdc8237c6acfeeba263c93e1ff74388,-1,0,1,0.03279648,1662722106,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
39d00f20fb4af1156e84fa77b6fe5af74e78801a5e3e7c35dbf33a3e0e68f59c,-1,1,1,1.96725772,1662721940,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
39d00f20fb4af1156e84fa77b6fe5af74e78801a5e3e7c35dbf33a3e0e68f59c,-1,0,1,0.03279648,1662721940,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
3e20156e4f9381e566d506a227609921528f7c399ea77c2c8db739dec6a095c5,-1,1,1,1.96725772,1662721940,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
3e20156e4f9381e566d506a227609921528f7c399ea77c2c8db739dec6a095c5,-1,0,1,0.03279648,1662721940,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
8fe1b4f49bc74f2032f91829780e4af899ec59c3532cb2b13c0a865f39cbf2af,-1,1,1,1.96725772,1662721940,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
8fe1b4f49bc74f2032f91829780e4af899ec59c3532cb2b13c0a865f39cbf2af,-1,0,1,0.03279648,1662721940,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
93835bf6c91fc13bf888fddc0644241cea16a58a2e048528565ebba62cef58dc,-1,1,1,1.96725772,1662721940,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
93835bf6c91fc13bf888fddc0644241cea16a58a2e048528565ebba62cef58dc,-1,0,1,0.03279648,1662721940,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
d892bdd656214c9e2e730a697f90c78606b88ac5dbf203cc7dbe7e045f8f2901,-1,1,1,1.96725772,1662721434,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
d892bdd656214c9e2e730a697f90c78606b88ac5dbf203cc7dbe7e045f8f2901,-1,0,1,0.03279648,1662721434,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
5e6a1b560843980efb1d1bb51e5079b7c7d51ef983da881646ee9c7451cf467a,-1,1,1,1.96725772,1662720973,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
5e6a1b560843980efb1d1bb51e5079b7c7d51ef983da881646ee9c7451cf467a,-1,0,1,0.03279648,1662720973,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
a643b9f566de1d57806426e1d838723aca5e2c0956522c9b68927c2977298add,-1,1,1,1.96725772,1662720973,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
a643b9f566de1d57806426e1d838723aca5e2c0956522c9b68927c2977298add,-1,0,1,0.03279648,1662720973,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
2f7bf19bc2638e8c810174715bb4be66bd3430a77c3abb6ba64d2da42a7547f7,-1,1,1,1.96725772,1662720674,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
2f7bf19bc2638e8c810174715bb4be66bd3430a77c3abb6ba64d2da42a7547f7,-1,0,1,0.03279648,1662720674,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
bd9969fb9c81a69b1b4ec0fa8bcc8dc02d1a7e064946403f8e94eeafb159b6dd,-1,1,1,1.96725772,1662720674,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
bd9969fb9c81a69b1b4ec0fa8bcc8dc02d1a7e064946403f8e94eeafb159b6dd,-1,0,1,0.03279648,1662720674,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
232f55245b425c088d9d4211ce15b421e21765b1d3ccc231b2ece1997b4315ec,-1,1,1,1.96725772,1662720614,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
232f55245b425c088d9d4211ce15b421e21765b1d3ccc231b2ece1997b4315ec,-1,0,1,0.03279648,1662720614,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
a27b9a52098827aec021eba40515a0140de1f611fb058ac09a75e150041664a2,-1,1,1,1.96725772,1662720614,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
a27b9a52098827aec021eba40515a0140de1f611fb058ac09a75e150041664a2,-1,0,1,0.03279648,1662720614,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
d13ac0b794d495eb8e4c1e8d1f3ebf3c0c7d584c9650d6073a8d7013f471d8d6,-1,1,1,1.96725772,1662720614,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
d13ac0b794d495eb8e4c1e8d1f3ebf3c0c7d584c9650d6073a8d7013f471d8d6,-1,0,1,0.03279648,1662720614,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
ce7ad0add8474be81d1ab63eafd141e5ac7691d876a907e6eaff851faac7b042,-1,0,1,0.03279648,1662712118,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
ce7ad0add8474be81d1ab63eafd141e5ac7691d876a907e6eaff851faac7b042,-1,1,1,1.96725772,1662712118,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
74eafc8ffd71679aedb38a2bff7f10f573cab2ea47232a9516627859556a8163,-1,0,1,0.03279648,1662711870,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
74eafc8ffd71679aedb38a2bff7f10f573cab2ea47232a9516627859556a8163,-1,1,1,1.96725772,1662711870,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
7b38a8896af163a7d47a195c2c1442f81718fa20a4bcda8afbcd5958389fe027,-1,1,1,1.96725772,1662711870,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
7b38a8896af163a7d47a195c2c1442f81718fa20a4bcda8afbcd5958389fe027,-1,0,1,0.03279648,1662711870,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
9ad18789455b7e0e080710b7495fd78eb4ba2c6dd6459787b5d88ace0b504427,-1,0,1,0.03279648,1662711870,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
9ad18789455b7e0e080710b7495fd78eb4ba2c6dd6459787b5d88ace0b504427,-1,1,1,1.96725772,1662711870,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
3b9f7da3348846fba48cda6add053758bcad66a80d3b0bf0adb44a66fa424202,-1,1,1,1.96725772,1662711857,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
3b9f7da3348846fba48cda6add053758bcad66a80d3b0bf0adb44a66fa424202,-1,0,1,0.03279648,1662711857,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
677391db6ad9ed982fd68495fdc5c81b3baf279d0fc6d8bb3cd5712eff62eee2,-1,1,1,1.96725772,1662709547,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
677391db6ad9ed982fd68495fdc5c81b3baf279d0fc6d8bb3cd5712eff62eee2,-1,0,1,0.03279648,1662709547,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
1c66d089504dd417f71f9cedd305528d4ed9edbdebca1885685a279692c87043,-1,1,1,1.96725772,1662709516,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
1c66d089504dd417f71f9cedd305528d4ed9edbdebca1885685a279692c87043,-1,0,1,0.03279648,1662709516,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
df04feab5bd20d385825858b9050caca0493bfc4cc7faebd65a1d662c178fcc8,-1,1,1,1.96725772,1662709457,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
df04feab5bd20d385825858b9050caca0493bfc4cc7faebd65a1d662c178fcc8,-1,0,1,0.03279648,1662709457,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
e755b6c9f6b45847c2829617a010fc6094592630d393ecc96678912c2786fed7,-1,0,1,0.03279648,1662709457,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
e755b6c9f6b45847c2829617a010fc6094592630d393ecc96678912c2786fed7,-1,1,1,1.96725772,1662709457,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
349ce41f46c32c56e7dc0a0f280e41d2e2beb5ac3003be75f99c2fa4243e8435,-1,1,1,1.96725772,1662709344,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
349ce41f46c32c56e7dc0a0f280e41d2e2beb5ac3003be75f99c2fa4243e8435,-1,0,1,0.03279648,1662709344,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
54a09ca3905f399fd7a52166ac54efa929f0014539b618579f6c334bb39c36d2,-1,0,1,0.03279648,1662709344,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
54a09ca3905f399fd7a52166ac54efa929f0014539b618579f6c334bb39c36d2,-1,1,1,1.96725772,1662709344,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
bfac634656576a0e81c38324f326981997d3963f2a98996d18c7c96e6933077c,-1,1,1,1.96725772,1662709294,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
bfac634656576a0e81c38324f326981997d3963f2a98996d18c7c96e6933077c,-1,0,1,0.03279648,1662709294,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
3e3ab9e0e8d5a68e0ec9629586960ee1a94ebc4a58c18d738b4dcb49ca03168b,-1,1,1,1.96725772,1662709239,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
3e3ab9e0e8d5a68e0ec9629586960ee1a94ebc4a58c18d738b4dcb49ca03168b,-1,0,1,0.03279648,1662709239,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
7843728783589d636acd51d6a2783c005b2252e59515e9b6464f841890659294,-1,0,1,0.03279648,1662709239,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
7843728783589d636acd51d6a2783c005b2252e59515e9b6464f841890659294,-1,1,1,1.96725772,1662709239,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
0626b87a05050a2e611185dd7afca02bb5aa0b2c7d86e102cb1fcb1b62b17879,-1,1,1,1.96725772,1662709032,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
0626b87a05050a2e611185dd7afca02bb5aa0b2c7d86e102cb1fcb1b62b17879,-1,0,1,0.03279648,1662709032,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
d1a651b1e2bd93395f939cbedbdfea974f4bbfc82c2a53e34787df95fa7e6e90,-1,0,1,0.03279648,1662709032,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
d1a651b1e2bd93395f939cbedbdfea974f4bbfc82c2a53e34787df95fa7e6e90,-1,1,1,1.96725772,1662709032,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
56d13773758d5c0b1358f75c735f018240b3ffeb3a97738accff520092ef5fdd,-1,1,1,1.96725772,1662707299,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
56d13773758d5c0b1358f75c735f018240b3ffeb3a97738accff520092ef5fdd,-1,0,1,0.03279648,1662707299,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
1586372b3649bf8cb129a27caa7462a8fa6954f08517edbf22f4f3b163313f1f,-1,1,1,1.96725772,1662706517,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
1586372b3649bf8cb129a27caa7462a8fa6954f08517edbf22f4f3b163313f1f,-1,0,1,0.03279648,1662706517,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
36e6360a347f793d1bfe4b050d50e21b750f81893c79931924c25b474bad93cb,-1,1,1,1.96725772,1662706517,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
36e6360a347f793d1bfe4b050d50e21b750f81893c79931924c25b474bad93cb,-1,0,1,0.03279648,1662706517,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
55a87045874f6f84c6af18cdecc17d624ad063ee80c90037068e03a46806f1d9,-1,0,1,0.03279648,1662706517,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
55a87045874f6f84c6af18cdecc17d624ad063ee80c90037068e03a46806f1d9,-1,1,1,1.96725772,1662706517,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
7f8a5b3f0bd1ec68a7dd01586c4a6372f2be614a47109e8c63eba8aedcde6964,-1,1,1,1.96725772,1662706517,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
7f8a5b3f0bd1ec68a7dd01586c4a6372f2be614a47109e8c63eba8aedcde6964,-1,0,1,0.03279648,1662706517,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
a64367cb78cbd1466d442ce2e0a8c4783cd6d9228a588b992903cdc956f3e943,-1,0,1,0.03279648,1662706517,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
a64367cb78cbd1466d442ce2e0a8c4783cd6d9228a588b992903cdc956f3e943,-1,1,1,1.96725772,1662706517,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
45be39994d0a2a971b486c9889252bea131fe94fad51434d2517250229f9b0d5,-1,1,1,1.96725772,1662706451,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
45be39994d0a2a971b486c9889252bea131fe94fad51434d2517250229f9b0d5,-1,0,1,0.03279648,1662706451,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
b806b5d6a0f104ae33e647d14b6aa53410d4b1a39df92d43f6968cb72a9bf002,-1,0,1,0.03279648,1662706451,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
b806b5d6a0f104ae33e647d14b6aa53410d4b1a39df92d43f6968cb72a9bf002,-1,1,1,1.96725772,1662706451,Ticket,ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,135,1,1.96725772,1662706157,Regular,7f8a5b3f0bd1ec68a7dd01586c4a6372f2be614a47109e8c63eba8aedcde6964
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,30,1,0.03279648,1662706157,Regular,6d8ab22747c83624366aecaf22d58bb06e6454f4a2bb2fc8001f39177c21e325
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,31,1,1.96725772,1662706157,Regular,6d8ab22747c83624366aecaf22d58bb06e6454f4a2bb2fc8001f39177c21e325
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,168,1,0.03279648,1662706157,Regular,e755b6c9f6b45847c2829617a010fc6094592630d393ecc96678912c2786fed7
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,169,1,1.96725772,1662706157,Regular,e755b6c9f6b45847c2829617a010fc6094592630d393ecc96678912c2786fed7
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,50,1,0.03279648,1662706157,Regular,5c3553bd8ffdf7f4bf8648e1c3098c9b0d2376fedcbcbbf5128ff600cd69581e
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,51,1,1.96725772,1662706157,Regular,5c3553bd8ffdf7f4bf8648e1c3098c9b0d2376fedcbcbbf5128ff600cd69581e
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,6,1,0.03279648,1662706157,Regular,55a87045874f6f84c6af18cdecc17d624ad063ee80c90037068e03a46806f1d9
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,7,1,1.96725772,1662706157,Regular,55a87045874f6f84c6af18cdecc17d624ad063ee80c90037068e03a46806f1d9
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,40,1,0.03279648,1662706157,Regular,cbdc8cdeb491058fc2cb63a1f78a1055f24e21b3535ad9473008f83b5354ce94
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,41,1,1.96725772,1662706157,Regular,cbdc8cdeb491058fc2cb63a1f78a1055f24e21b3535ad9473008f83b5354ce94
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,106,1,0.03279648,1662706157,Regular,9747bf77c9d776bb5fa808f45d216379da4259372d1289454d57d81b0b3b0a5b
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,107,1,1.96725772,1662706157,Regular,9747bf77c9d776bb5fa808f45d216379da4259372d1289454d57d81b0b3b0a5b
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,14,1,0.03279648,1662706157,Regular,a643b9f566de1d57806426e1d838723aca5e2c0956522c9b68927c2977298add
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,15,1,1.96725772,1662706157,Regular,a643b9f566de1d57806426e1d838723aca5e2c0956522c9b68927c2977298add
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,146,1,0.03279648,1662706157,Regular,93835bf6c91fc13bf888fddc0644241cea16a58a2e048528565ebba62cef58dc
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,147,1,1.96725772,1662706157,Regular,93835bf6c91fc13bf888fddc0644241cea16a58a2e048528565ebba62cef58dc
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,164,1,0.03279648,1662706157,Regular,21b48ec585218dc1598d8e7e38a26a876ae956f7a63afd2f3dcdea2934da1dd0
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,165,1,1.96725772,1662706157,Regular,21b48ec585218dc1598d8e7e38a26a876ae956f7a63afd2f3dcdea2934da1dd0
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,4,1,0.03279648,1662706157,Regular,39d00f20fb4af1156e84fa77b6fe5af74e78801a5e3e7c35dbf33a3e0e68f59c
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,5,1,1.96725772,1662706157,Regular,39d00f20fb4af1156e84fa77b6fe5af74e78801a5e3e7c35dbf33a3e0e68f59c
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,126,1,0.03279648,1662706157,Regular,7d37453697e97e85fe22cc4d51b6b29b966c3c54c8e54d09b15adf67e2f8f8ac
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,127,1,1.96725772,1662706157,Regular,7d37453697e97e85fe22cc4d51b6b29b966c3c54c8e54d09b15adf67e2f8f8ac
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,94,1,0.03279648,1662706157,Regular,fd3d68fa082b11872958f80fbef8e70be598da0c0295a67ce9229a7621155903
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,95,1,1.96725772,1662706157,Regular,fd3d68fa082b11872958f80fbef8e70be598da0c0295a67ce9229a7621155903
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,16,1,0.03279648,1662706157,Regular,deda9e3944949253fc2e814c0d388f4439b026dd306ddc7ac54ea12102cb40a3
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,17,1,1.96725772,1662706157,Regular,deda9e3944949253fc2e814c0d388f4439b026dd306ddc7ac54ea12102cb40a3
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,62,1,0.03279648,1662706157,Regular,a9f300f824d5aee5e81cd3647651e3bc5cc1775fa9c15bf19033d6b3b11a2462
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,63,1,1.96725772,1662706157,Regular,a9f300f824d5aee5e81cd3647651e3bc5cc1775fa9c15bf19033d6b3b11a2462
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,122,1,0.03279648,1662706157,Regular,6d921d3fc6ea55cc6016950bd06e9a9165618ccb866051f3014cd12ec57678fe
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,123,1,1.96725772,1662706157,Regular,6d921d3fc6ea55cc6016950bd06e9a9165618ccb866051f3014cd12ec57678fe
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,188,1,0.03279648,1662706157,Regular,1f6f76137e35c2576cf3128caf85c9a252fae133ea55a72deedd6a388ddca363
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,189,1,1.96725772,1662706157,Regular,1f6f76137e35c2576cf3128caf85c9a252fae133ea55a72deedd6a388ddca363
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,130,1,0.03279648,1662706157,Regular,75ea43e0af74e8dc1dd77a771432070639a2a1ae67a355d4be6876d50851c04d
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,131,1,1.96725772,1662706157,Regular,75ea43e0af74e8dc1dd77a771432070639a2a1ae67a355d4be6876d50851c04d
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,10,1,0.03279648,1662706157,Regular,e965e66a6424cbd0b63b6c8b53a2c79b0b0bb966892f6ee46f27015e71e845eb
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,11,1,1.96725772,1662706157,Regular,e965e66a6424cbd0b63b6c8b53a2c79b0b0bb966892f6ee46f27015e71e845eb
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,174,1,0.03279648,1662706157,Regular,1586372b3649bf8cb129a27caa7462a8fa6954f08517edbf22f4f3b163313f1f
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,175,1,1.96725772,1662706157,Regular,1586372b3649bf8cb129a27caa7462a8fa6954f08517edbf22f4f3b163313f1f
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,26,1,0.03279648,1662706157,Regular,7b3f3df4f8cbc017c2796ff9ab10ea5ab6f3a6628d2137ba1a10e62ff24958be
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,27,1,1.96725772,1662706157,Regular,7b3f3df4f8cbc017c2796ff9ab10ea5ab6f3a6628d2137ba1a10e62ff24958be
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,84,1,0.03279648,1662706157,Regular,ce7ad0add8474be81d1ab63eafd141e5ac7691d876a907e6eaff851faac7b042
