tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fd2b07423b6d8de62be30d94c5d78d5dd634d37941bcaac22ae6708f6abdb5a,-1,2,1,100,1679049698,Regular,13f98fae9ecba03c0c7e69a71e7b85a9c18e2c37ccc491b0b2e98caa5d2af672
13f98fae9ecba03c0c7e69a71e7b85a9c18e2c37ccc491b0b2e98caa5d2af672,1,0,1,100,1679020711,Regular,6fd2b07423b6d8de62be30d94c5d78d5dd634d37941bcaac22ae6708f6abdb5a
c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c,-1,2,1,100,1678877032,Regular,fe360d8ea949dd7bac5470e8b21f7bd507c017e2b80716ac628600ef3780ebce
fe360d8ea949dd7bac5470e8b21f7bd507c017e2b80716ac628600ef3780ebce,1,0,1,100,1678843074,Regular,c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c
5a41d835984f6433a88b004dbf4cf7a69a8512c6dca94eea27ae02ff38b31f6d,-1,2,1,100,1678531257,Regular,56137be900c071d4175a8693662d199a0f8b82ae7a3d2f63723270f3b9c20aee
56137be900c071d4175a8693662d199a0f8b82ae7a3d2f63723270f3b9c20aee,1,0,1,100,1678498140,Regular,5a41d835984f6433a88b004dbf4cf7a69a8512c6dca94eea27ae02ff38b31f6d
3063424ec2e2543acd3f3c64df0d5d02c44de19165aa8de72328ac69d5e45e55,-1,1,1,360,1669891236,Regular,2d9e1a23592796553c10a28df54648ce81b2f4a6edac4e4e234a3fe15d597251
2d9e1a23592796553c10a28df54648ce81b2f4a6edac4e4e234a3fe15d597251,1,0,1,360,1669814834,Regular,3063424ec2e2543acd3f3c64df0d5d02c44de19165aa8de72328ac69d5e45e55
e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b,-1,3,1,100,1669459224,Regular,34e4015aa5e2b1e4afd9005154494e0f48a2336ecf26dfe7eb935cd691f8cb77
34e4015aa5e2b1e4afd9005154494e0f48a2336ecf26dfe7eb935cd691f8cb77,1,1,1,100,1669373397,Regular,e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b
a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830,-1,5,1,100,1668681750,Regular,22c7154b4d3d1038e15f345f42d84e94f92bb16e61da1819fa800a097fc5d4c1
a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830,-1,4,1,100,1668681750,Regular,58f27039d66cd3a6ed2b0955cc2cee79fa3e16be8517576c04d6833a9b25014c
58f27039d66cd3a6ed2b0955cc2cee79fa3e16be8517576c04d6833a9b25014c,1,0,1,100,1668675343,Regular,a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830
22c7154b4d3d1038e15f345f42d84e94f92bb16e61da1819fa800a097fc5d4c1,1,0,1,100,1668672544,Regular,a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830
ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426,-1,4,1,100,1668422495,Regular,f7f88d12197da9dcce05892a30829609e276cd8362a42409c52429c78e0da976
f7f88d12197da9dcce05892a30829609e276cd8362a42409c52429c78e0da976,1,0,1,100,1668390828,Regular,ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426
43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799,-1,4,1,50,1668249624,Regular,522e5d418acc0ddb238ac109d5515f372d640843a71d4fa972f0487c5ed77bba
522e5d418acc0ddb238ac109d5515f372d640843a71d4fa972f0487c5ed77bba,1,0,1,50,1668207629,Regular,43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799
cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933,-1,0,1,450,1667817979,Regular,2ad614c12f5119702079f96f2e913d2699cff45d37c4e8aed6600be74e8ead88
2ad614c12f5119702079f96f2e913d2699cff45d37c4e8aed6600be74e8ead88,1,0,1,450,1667766080,Regular,cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933
2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b,-1,18,1,13.37505777,1663670510,Regular,2070fb149704d6abe68f3e8ea1794321a365ac5810a8d12fca777873f25e3511
2070fb149704d6abe68f3e8ea1794321a365ac5810a8d12fca777873f25e3511,1,0,1,13.37505777,1663589688,Regular,2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b
ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db,-1,4,1,84.34085042,1663324902,Regular,a54a79cafb6d590d85eac0edc659ec92ca45ab6fda9f3ec04ce9aaf19f5d7dda
a54a79cafb6d590d85eac0edc659ec92ca45ab6fda9f3ec04ce9aaf19f5d7dda,1,0,1,84.34085042,1663319605,Regular,ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,2,1,182,1662093805,Regular,12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005
12c48e6c34d07bfd1bdb437491d6fc659fd8d51973af5ada3ed736e7704d3005,1,1,1,182,1662036585,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f,-1,0,1,626.75,1659350585,Regular,a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3
a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7,-1,19,1,1,1659350585,Regular,9366f8638eaa4b6bf3caa9586e57de173db70a1c81310e71ad95c1d53ac72135
a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3,1,0,1,626.75,1659345204,Regular,0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f
9366f8638eaa4b6bf3caa9586e57de173db70a1c81310e71ad95c1d53ac72135,1,1,1,1,1659342982,Regular,a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7
59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391,-1,2,1,1.78115518,1658724043,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621,-1,84,1,2.31933346,1658724043,Regular,e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,16,1,1.78115518,1658723102,Regular,59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391
e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c,1,40,1,2.31933346,1658720929,Regular,bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621
46c45c8fc80320543165356dde7d72e0babe48805ccfbb54869f6ad40a492bc1,-1,5,1,31.2070314,1658248831,Regular,ea1a71a155ef985f1e11f5d1bdb48e2999ef55a44a493c1fc164bf2ed20fbb08
ea1a71a155ef985f1e11f5d1bdb48e2999ef55a44a493c1fc164bf2ed20fbb08,1,0,1,31.2070314,1658231169,Regular,46c45c8fc80320543165356dde7d72e0babe48805ccfbb54869f6ad40a492bc1
b17d5b38adad2d34127e391b4a3505ef62fedb5bce1c977847ef4de8ffbce150,-1,1,1,60.58110648,1658119221,Regular,dd0cb320fb557947e71a49bbe2a7fd60a0498cef5b717998d3a549dd4b27b39e
dd0cb320fb557947e71a49bbe2a7fd60a0498cef5b717998d3a549dd4b27b39e,1,0,1,60.58110648,1658117937,Regular,b17d5b38adad2d34127e391b4a3505ef62fedb5bce1c977847ef4de8ffbce150
7444dda1d03cc3d5335b95d615f4161a494890f73d401884731272665a0fdccc,-1,0,1,2,1657752632,Regular,97566d989e203c15b98853ac774f0a2e36ee10d65859107420616ec5a7f5f279
97566d989e203c15b98853ac774f0a2e36ee10d65859107420616ec5a7f5f279,1,1,1,2,1657734017,Regular,7444dda1d03cc3d5335b95d615f4161a494890f73d401884731272665a0fdccc
