tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3adf9a99c33be41059f9e01be4cb2761528c20538729c4f4ed93f4f00a45f875,-1,0,1,0.02968128,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5c3a95b5d4cceba088d5820b3464dc12147f8abbc819dbf83028706784314c46,-1,0,1,0.02968128,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5c3a95b5d4cceba088d5820b3464dc12147f8abbc819dbf83028706784314c46,-1,1,1,5.25460543,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
7d5b242a9b25072ab215a654b1e5d5a715122731d1acf5b0d7db27a2c179792f,-1,0,1,0.02968128,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
7d5b242a9b25072ab215a654b1e5d5a715122731d1acf5b0d7db27a2c179792f,-1,1,1,5.25460543,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
903de48e860f6e24f8f81c80889face427fb6caddb2eb966859834b46077503d,-1,0,1,0.02968128,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
903de48e860f6e24f8f81c80889face427fb6caddb2eb966859834b46077503d,-1,1,1,5.25460543,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
a88584eb809c2d099674e3c33f8cf7e8ee4e1f5286b27bb674df5b8fc3f6cace,-1,1,1,5.25460543,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
a88584eb809c2d099674e3c33f8cf7e8ee4e1f5286b27bb674df5b8fc3f6cace,-1,0,1,0.02968128,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
b247bf06a7797f55f662d3288edee2635660410b00ee37536a6c93f03f4eb0c1,-1,0,1,0.02968128,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
b247bf06a7797f55f662d3288edee2635660410b00ee37536a6c93f03f4eb0c1,-1,1,1,5.25460543,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
b521b8693b3e2df9544db5accd11fe3986f9f49c681bf2bdfd73e360a04c6472,-1,0,1,0.02968128,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
b521b8693b3e2df9544db5accd11fe3986f9f49c681bf2bdfd73e360a04c6472,-1,1,1,5.25460543,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
c90cef3fb600b1d7c81c1cada30b06f7a3366bee67839a69638ad6f063d79fd5,-1,1,1,5.25460543,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
c90cef3fb600b1d7c81c1cada30b06f7a3366bee67839a69638ad6f063d79fd5,-1,0,1,0.02968128,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
c96cee35a1053c0a30cbbdd1f1443eb591983c61c427109ab3d015af10b4e18e,-1,0,1,0.02968128,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
c96cee35a1053c0a30cbbdd1f1443eb591983c61c427109ab3d015af10b4e18e,-1,1,1,5.25460543,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
d56a4df099de4bc44d2282a5481eb05dc09dca5d4b702e717536a65903c42d95,-1,1,1,5.25460543,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
d56a4df099de4bc44d2282a5481eb05dc09dca5d4b702e717536a65903c42d95,-1,0,1,0.02968128,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
d63626b3013baae1364bfc5364c52cf0507804c5b79309e19fa733ecddcf0b6f,-1,1,1,5.25460543,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
d63626b3013baae1364bfc5364c52cf0507804c5b79309e19fa733ecddcf0b6f,-1,0,1,0.02968128,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
e0dc0efc37c698fdd17c405f575b8e2eb22e2dc499d860a4840b3c8232177cfd,-1,0,1,0.02968128,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
e0dc0efc37c698fdd17c405f575b8e2eb22e2dc499d860a4840b3c8232177cfd,-1,1,1,5.25460543,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
e968cb753debbac9cf438ff3cda3b0f4a1326fa662b85d8e6989c3628d0fca80,-1,0,1,0.02968128,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
e968cb753debbac9cf438ff3cda3b0f4a1326fa662b85d8e6989c3628d0fca80,-1,1,1,5.25460543,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
1421048202faa60985642632f61e956912fd2926b027e14ccb921f53c571f6e2,-1,1,1,5.25460543,1713792185,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
1421048202faa60985642632f61e956912fd2926b027e14ccb921f53c571f6e2,-1,0,1,0.02968128,1713792185,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
d48f00713f3b4ce5fffb5d2528686bcf8f48796d250fb8c219aaf0b50441eecc,-1,1,1,5.25460543,1713792185,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
d48f00713f3b4ce5fffb5d2528686bcf8f48796d250fb8c219aaf0b50441eecc,-1,0,1,0.02968128,1713792185,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
f0cba248b3a9c412d41b958aedb293ff9f1f415fdbbc8a135415080be23e33f8,-1,0,1,0.02968128,1713792185,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
f0cba248b3a9c412d41b958aedb293ff9f1f415fdbbc8a135415080be23e33f8,-1,1,1,5.25460543,1713792185,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
0bafde8a78d0a48bf1e0e4fc49dfbafdc7b79001efed6b70efb0c9768eaa790e,-1,0,1,0.02968128,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
0bafde8a78d0a48bf1e0e4fc49dfbafdc7b79001efed6b70efb0c9768eaa790e,-1,1,1,5.25460543,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
13cb84ecb09931814896933255328a1326964e0e879d6efee7628f3f1a7e5c6e,-1,0,1,0.02968128,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
13cb84ecb09931814896933255328a1326964e0e879d6efee7628f3f1a7e5c6e,-1,1,1,5.25460543,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
154609ef1725bf8f6d5a668a0c55dcb62cc1808c23287af2b0bd505faeba35ce,-1,1,1,5.25460543,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
154609ef1725bf8f6d5a668a0c55dcb62cc1808c23287af2b0bd505faeba35ce,-1,0,1,0.02968128,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
1ea8dfee1e4d62bb0a4b2e94d96baaa5ad3cba154e62a58f76b5f2ff4b892e30,-1,0,1,0.02968128,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
1ea8dfee1e4d62bb0a4b2e94d96baaa5ad3cba154e62a58f76b5f2ff4b892e30,-1,1,1,5.25460543,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
446dde290a4449624e4dea52e6adfe553f04c5bda39487f628ad53e56a1abc1b,-1,0,1,0.02968128,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
446dde290a4449624e4dea52e6adfe553f04c5bda39487f628ad53e56a1abc1b,-1,1,1,5.25460543,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
4fb3a359ba2fc73359a3b3fdf76c6a50780bce47463388cf10fc62a76cf6d7c3,-1,0,1,0.02968128,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
4fb3a359ba2fc73359a3b3fdf76c6a50780bce47463388cf10fc62a76cf6d7c3,-1,1,1,5.25460543,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
681eab2da12a6387be248d8af0504f3f288550dc2c02a933f293050d43c1074e,-1,1,1,5.25460543,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
681eab2da12a6387be248d8af0504f3f288550dc2c02a933f293050d43c1074e,-1,0,1,0.02968128,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
6b827fdba9aa3d5ba752048d8ded1c4b4414d628aaf750e885d51d286091ee0d,-1,0,1,0.02968128,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
6b827fdba9aa3d5ba752048d8ded1c4b4414d628aaf750e885d51d286091ee0d,-1,1,1,5.25460543,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
6bc81f2886b85ba275676e9203d5c6571aadb0e9cd4e5de1824cbdf694974068,-1,1,1,5.25460543,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
6bc81f2886b85ba275676e9203d5c6571aadb0e9cd4e5de1824cbdf694974068,-1,0,1,0.02968128,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
7c5bf055788414e50757b31e0a24302c6f50814083000cf3199b182cb21a0516,-1,0,1,0.02968128,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
7c5bf055788414e50757b31e0a24302c6f50814083000cf3199b182cb21a0516,-1,1,1,5.25460543,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
800df4e1a44454b18b828276a77701d4a322197e220ffe70dd8e8e2676436dbd,-1,0,1,0.02968128,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
800df4e1a44454b18b828276a77701d4a322197e220ffe70dd8e8e2676436dbd,-1,1,1,5.25460543,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
84fa5fb617b8e5a19569771772e65d7b42a5573a1209c6424af6d312914c9fd3,-1,0,1,0.02968128,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
84fa5fb617b8e5a19569771772e65d7b42a5573a1209c6424af6d312914c9fd3,-1,1,1,5.25460543,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
8bc88ff0c54d25c066ff1214fc5a311817b394183fff0abcb77b2a7a89a3236b,-1,1,1,5.25460543,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
8bc88ff0c54d25c066ff1214fc5a311817b394183fff0abcb77b2a7a89a3236b,-1,0,1,0.02968128,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
9fb006e1e753f2c13ac6e05fb5bfee95707e2479a5be3b42e4eebd1bb27c3f15,-1,0,1,0.02968128,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
9fb006e1e753f2c13ac6e05fb5bfee95707e2479a5be3b42e4eebd1bb27c3f15,-1,1,1,5.25460543,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
ab1ddedd05706e361796a9b1138d8454ebc3256134ae1873339e0db350da3d4f,-1,1,1,5.25460543,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
ab1ddedd05706e361796a9b1138d8454ebc3256134ae1873339e0db350da3d4f,-1,0,1,0.02968128,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
c4634de53dd3977d54a2d393c105568d852b1ba84bcfd47a5f527d06dd5ae976,-1,0,1,0.02968128,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
c4634de53dd3977d54a2d393c105568d852b1ba84bcfd47a5f527d06dd5ae976,-1,1,1,5.25460543,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
d4ebb23b7bda8ef8bcfc49ba73020af68eb44690b230c299322e711898c4a47c,-1,1,1,5.25460543,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
d4ebb23b7bda8ef8bcfc49ba73020af68eb44690b230c299322e711898c4a47c,-1,0,1,0.02968128,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
d6ea21d2d0aeb2fb7c2341913a1cfc6ab1e6ecf3756590617597932108d8bf4e,-1,0,1,0.02968128,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
d6ea21d2d0aeb2fb7c2341913a1cfc6ab1e6ecf3756590617597932108d8bf4e,-1,1,1,5.25460543,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
e2702d6f747328ad1b1cacf3bcb3cfdcab9773861153932ac98d0dfa607c79c1,-1,1,1,5.25460543,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
e2702d6f747328ad1b1cacf3bcb3cfdcab9773861153932ac98d0dfa607c79c1,-1,0,1,0.02968128,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
f806cdbaeaa6af0c49e430eab55230394672700074aa37bf644178a3376cb1e6,-1,1,1,5.25460543,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
f806cdbaeaa6af0c49e430eab55230394672700074aa37bf644178a3376cb1e6,-1,0,1,0.02968128,1713792078,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,145,1,5.25460543,1713792038,Regular,2995549ba9748df0a9ee61794935e02a23c4906fbabb595a8d43eefefcc8183a
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,98,1,0.02968128,1713792038,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,81,1,5.25460543,1713792038,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,80,1,0.02968128,1713792038,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,79,1,5.25460543,1713792038,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,78,1,0.02968128,1713792038,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,116,1,0.02968128,1713792038,Regular,22be1e363fb32d0b3b68a9d8690106f1f3c9406b295a0192326bd1488c9fe566
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,140,1,0.02968128,1713792038,Regular,a88584eb809c2d099674e3c33f8cf7e8ee4e1f5286b27bb674df5b8fc3f6cace
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,109,1,5.25460543,1713792038,Regular,69ded8a87fba3a015a9db0c3873ca46d25ae91659c218e9b318ee5254b57cb0d
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,141,1,5.25460543,1713792038,Regular,a88584eb809c2d099674e3c33f8cf7e8ee4e1f5286b27bb674df5b8fc3f6cace
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,108,1,0.02968128,1713792038,Regular,69ded8a87fba3a015a9db0c3873ca46d25ae91659c218e9b318ee5254b57cb0d
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,105,1,5.25460543,1713792038,Regular,bfec965457cb8945a1f072ac9d502d1aeb91ec5ab75eca66fbf9adcfc7b07141
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,53,1,5.25460543,1713792038,Regular,b247bf06a7797f55f662d3288edee2635660410b00ee37536a6c93f03f4eb0c1
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,104,1,0.02968128,1713792038,Regular,bfec965457cb8945a1f072ac9d502d1aeb91ec5ab75eca66fbf9adcfc7b07141
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,58,1,0.02968128,1713792038,Regular,e968cb753debbac9cf438ff3cda3b0f4a1326fa662b85d8e6989c3628d0fca80
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,85,1,5.25460543,1713792038,Regular,017326af2c2bdeac9cea089b512556925da114488afa09882b89d34c36b37e30
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,59,1,5.25460543,1713792038,Regular,e968cb753debbac9cf438ff3cda3b0f4a1326fa662b85d8e6989c3628d0fca80
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,84,1,0.02968128,1713792038,Regular,017326af2c2bdeac9cea089b512556925da114488afa09882b89d34c36b37e30
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,160,1,0.02968128,1713792038,Regular,3adf9a99c33be41059f9e01be4cb2761528c20538729c4f4ed93f4f00a45f875
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,89,1,5.25460543,1713792038,Regular,3905cf706a61049357a921b07528ec4b129a4c7e02f6be1ac48ae6a284c9e0cd
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,161,1,5.25460543,1713792038,Regular,3adf9a99c33be41059f9e01be4cb2761528c20538729c4f4ed93f4f00a45f875
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,88,1,0.02968128,1713792038,Regular,3905cf706a61049357a921b07528ec4b129a4c7e02f6be1ac48ae6a284c9e0cd
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,111,1,5.25460543,1713792038,Regular,63f680a636f063ae84066ef433905564d6641da2055d3d084ae9cae7eff8f222
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,110,1,0.02968128,1713792038,Regular,63f680a636f063ae84066ef433905564d6641da2055d3d084ae9cae7eff8f222
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,124,1,0.02968128,1713792038,Regular,e0dc0efc37c698fdd17c405f575b8e2eb22e2dc499d860a4840b3c8232177cfd
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,103,1,5.25460543,1713792038,Regular,1ec38f84f03a08d162d438a02339dfd5358cb814e6e002e34c0f7dec383a5633
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,125,1,5.25460543,1713792038,Regular,e0dc0efc37c698fdd17c405f575b8e2eb22e2dc499d860a4840b3c8232177cfd
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,102,1,0.02968128,1713792038,Regular,1ec38f84f03a08d162d438a02339dfd5358cb814e6e002e34c0f7dec383a5633
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,95,1,5.25460543,1713792038,Regular,1f2bd245732534e10eb8c59d7417ad3dd5096d189d372c08bad8682f9d3d2bd3
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,94,1,0.02968128,1713792038,Regular,1f2bd245732534e10eb8c59d7417ad3dd5096d189d372c08bad8682f9d3d2bd3
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,83,1,5.25460543,1713792038,Regular,c90cef3fb600b1d7c81c1cada30b06f7a3366bee67839a69638ad6f063d79fd5
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,82,1,0.02968128,1713792038,Regular,c90cef3fb600b1d7c81c1cada30b06f7a3366bee67839a69638ad6f063d79fd5
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,93,1,5.25460543,1713792038,Regular,5c3a95b5d4cceba088d5820b3464dc12147f8abbc819dbf83028706784314c46
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,92,1,0.02968128,1713792038,Regular,5c3a95b5d4cceba088d5820b3464dc12147f8abbc819dbf83028706784314c46
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,77,1,5.25460543,1713792038,Regular,d4ebb23b7bda8ef8bcfc49ba73020af68eb44690b230c299322e711898c4a47c
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,76,1,0.02968128,1713792038,Regular,d4ebb23b7bda8ef8bcfc49ba73020af68eb44690b230c299322e711898c4a47c
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,23,1,5.25460543,1713792038,Regular,a989d5476b11591ce85f5e511b416b2e9355b7551c5d9818cbcfd0e9ad4569a8
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,28,1,0.02968128,1713792038,Regular,c4634de53dd3977d54a2d393c105568d852b1ba84bcfd47a5f527d06dd5ae976
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,87,1,5.25460543,1713792038,Regular,0bafde8a78d0a48bf1e0e4fc49dfbafdc7b79001efed6b70efb0c9768eaa790e
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,86,1,0.02968128,1713792038,Regular,0bafde8a78d0a48bf1e0e4fc49dfbafdc7b79001efed6b70efb0c9768eaa790e
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,119,1,5.25460543,1713792038,Regular,4fb3a359ba2fc73359a3b3fdf76c6a50780bce47463388cf10fc62a76cf6d7c3
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,118,1,0.02968128,1713792038,Regular,4fb3a359ba2fc73359a3b3fdf76c6a50780bce47463388cf10fc62a76cf6d7c3
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,26,1,0.02968128,1713792038,Regular,de5d04379a2f5fe4a5f48bbda1761b1c2d8b0714d4ea4b9e561bc0c19254db61
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,27,1,5.25460543,1713792038,Regular,de5d04379a2f5fe4a5f48bbda1761b1c2d8b0714d4ea4b9e561bc0c19254db61
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,153,1,5.25460543,1713792038,Regular,e2702d6f747328ad1b1cacf3bcb3cfdcab9773861153932ac98d0dfa607c79c1
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,152,1,0.02968128,1713792038,Regular,e2702d6f747328ad1b1cacf3bcb3cfdcab9773861153932ac98d0dfa607c79c1
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,41,1,5.25460543,1713792038,Regular,800df4e1a44454b18b828276a77701d4a322197e220ffe70dd8e8e2676436dbd
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,174,1,0.02968128,1713792038,Regular,91875a064076b22ae494efca7a2720deec59a3ee225866bad61dd4de6299b417
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,175,1,5.25460543,1713792038,Regular,91875a064076b22ae494efca7a2720deec59a3ee225866bad61dd4de6299b417
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,40,1,0.02968128,1713792038,Regular,800df4e1a44454b18b828276a77701d4a322197e220ffe70dd8e8e2676436dbd
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,172,1,0.02968128,1713792038,Regular,4ae6fba181762054b4284218425154ead8d6138f5324aa3ee615845e17838431
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,173,1,5.25460543,1713792038,Regular,4ae6fba181762054b4284218425154ead8d6138f5324aa3ee615845e17838431
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,49,1,5.25460543,1713792038,Regular,f806cdbaeaa6af0c49e430eab55230394672700074aa37bf644178a3376cb1e6
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,48,1,0.02968128,1713792038,Regular,f806cdbaeaa6af0c49e430eab55230394672700074aa37bf644178a3376cb1e6
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,184,1,0.02968128,1713792038,Regular,8b658be15f58bd76d3ce1a15ce71d85348fba68ec719a7b9f091b01ae6b5815b
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,185,1,5.25460543,1713792038,Regular,8b658be15f58bd76d3ce1a15ce71d85348fba68ec719a7b9f091b01ae6b5815b
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,189,1,5.25460543,1713792038,Regular,84fa5fb617b8e5a19569771772e65d7b42a5573a1209c6424af6d312914c9fd3
c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5,1,188,1,0.02968128,1713792038,Regular,84fa5fb617b8e5a19569771772e65d7b42a5573a1209c6424af6d312914c9fd3
