tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0dde574ddec3eaca08e19ed61201497fe3497ba0987efc5504432db9c908a64,-1,1,1,4.15274794,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b0dde574ddec3eaca08e19ed61201497fe3497ba0987efc5504432db9c908a64,-1,0,1,0.02963681,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
bbb94dc86266836085e2443cd601f0682d337db28cdc86202d54bd3d8d2999fc,-1,1,1,4.15274794,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
bbb94dc86266836085e2443cd601f0682d337db28cdc86202d54bd3d8d2999fc,-1,0,1,0.02963681,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
c68def25adbbddf314780e64504e2b335a94ec56c3aa44967e1bbf3be8993fe2,-1,1,1,4.15274794,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
c68def25adbbddf314780e64504e2b335a94ec56c3aa44967e1bbf3be8993fe2,-1,0,1,0.02963681,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
e581b77acd7de0515dbb4063b7de2505d6758c480f4bee7b495f267d75b108f5,-1,0,1,0.02963681,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
e581b77acd7de0515dbb4063b7de2505d6758c480f4bee7b495f267d75b108f5,-1,1,1,4.15274794,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f056a204d08d6fab5e9d986f09d045db5d667ecf9887c634d0848a6567551f13,-1,0,1,0.02963681,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f056a204d08d6fab5e9d986f09d045db5d667ecf9887c634d0848a6567551f13,-1,1,1,4.15274794,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
0333cb015ae6b3d929d3f8dcb14b137bb231e768de1f2f2890e58b82ca300c25,-1,1,1,4.15274794,1710658723,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
0333cb015ae6b3d929d3f8dcb14b137bb231e768de1f2f2890e58b82ca300c25,-1,0,1,0.02963681,1710658723,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
034b38074e654d7c3d554f2638ab495d71cd56e01845ec4aedc4bec4983b79b6,-1,1,1,4.15274794,1710658723,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
034b38074e654d7c3d554f2638ab495d71cd56e01845ec4aedc4bec4983b79b6,-1,0,1,0.02963681,1710658723,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
59699409da2ebf902bbec071599580834e00030198e60f033987989b26bf26d7,-1,1,1,4.15274794,1710658723,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
59699409da2ebf902bbec071599580834e00030198e60f033987989b26bf26d7,-1,0,1,0.02963681,1710658723,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
6874369dcf460bf33541155fb59bc522bd926be7e5a460c402900badaa3ff424,-1,0,1,0.02963681,1710658723,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
6874369dcf460bf33541155fb59bc522bd926be7e5a460c402900badaa3ff424,-1,1,1,4.15274794,1710658723,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
8db3bb90ae024705ac9ab4f62d9cf8f74648d0f64c1f82778a76847980e3d90f,-1,0,1,0.02963681,1710658723,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
8db3bb90ae024705ac9ab4f62d9cf8f74648d0f64c1f82778a76847980e3d90f,-1,1,1,4.15274794,1710658723,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
923c5aac98d4ffaedbf2c347e7195617ca6c9d39ff42a405a83b4dd363094b88,-1,1,1,4.15274794,1710658723,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
923c5aac98d4ffaedbf2c347e7195617ca6c9d39ff42a405a83b4dd363094b88,-1,0,1,0.02963681,1710658723,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
a59f4d4e6cd6e9bb928fbc0d8f89476cfdeda2cfcc394a5d86d4a457b7d32e14,-1,1,1,4.15274794,1710658723,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
a59f4d4e6cd6e9bb928fbc0d8f89476cfdeda2cfcc394a5d86d4a457b7d32e14,-1,0,1,0.02963681,1710658723,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
bfd67db1c20b0ada6084e3a1ee4d6f86e3838676abd3ea1310b1ee0588e37ab0,-1,0,1,0.02963681,1710658723,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
bfd67db1c20b0ada6084e3a1ee4d6f86e3838676abd3ea1310b1ee0588e37ab0,-1,1,1,4.15274794,1710658723,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
ca2d7dc550b17202ac701ff3214e6ad76226330404155755b50dcfde43cef270,-1,1,1,4.15274794,1710658723,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
ca2d7dc550b17202ac701ff3214e6ad76226330404155755b50dcfde43cef270,-1,0,1,0.02963681,1710658723,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
e293f34cb09678efab2ce67f35d3f935c00b20523ed1a2d0361ce510a81fe8ce,-1,0,1,0.02963681,1710658723,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
e293f34cb09678efab2ce67f35d3f935c00b20523ed1a2d0361ce510a81fe8ce,-1,1,1,4.15274794,1710658723,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f361a5bd8a268985a5ab2603dfd0152e1084b0e8e6554d9f70d876f1ddeb5e2b,-1,0,1,0.02963681,1710658723,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f361a5bd8a268985a5ab2603dfd0152e1084b0e8e6554d9f70d876f1ddeb5e2b,-1,1,1,4.15274794,1710658723,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
38b2e6f18b6c3bc38a123ad9084eff0a6a80d6bb8eb57917cc7291bdf78f5afe,-1,0,1,0.02963681,1710658705,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
38b2e6f18b6c3bc38a123ad9084eff0a6a80d6bb8eb57917cc7291bdf78f5afe,-1,1,1,4.15274794,1710658705,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
84f949c42149c55ac8ff2723e455ba6fc755524989f7141f0c5383c5c5f7378d,-1,0,1,0.02963681,1710658705,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
84f949c42149c55ac8ff2723e455ba6fc755524989f7141f0c5383c5c5f7378d,-1,1,1,4.15274794,1710658705,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
02270abcf5e89647b290441c54c2f72968d3e8dccc3ae10dd3d0edd8168317bc,-1,1,1,4.15274794,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
02270abcf5e89647b290441c54c2f72968d3e8dccc3ae10dd3d0edd8168317bc,-1,0,1,0.02963681,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
025090c2ac96739dccdf1ff890f02014009879c5a9ebb92213f343c9c3689f32,-1,1,1,4.15274794,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
025090c2ac96739dccdf1ff890f02014009879c5a9ebb92213f343c9c3689f32,-1,0,1,0.02963681,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
0e23fd7b33fdcce135cf411fcdf948dbacc5afefe56aa2b4323b9d9caa0f5fe9,-1,1,1,4.15274794,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
0e23fd7b33fdcce135cf411fcdf948dbacc5afefe56aa2b4323b9d9caa0f5fe9,-1,0,1,0.02963681,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
101e81e32ed1fd1727711f5057c654a3162cab56928dda5339d757f913e0237d,-1,0,1,0.02963681,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
101e81e32ed1fd1727711f5057c654a3162cab56928dda5339d757f913e0237d,-1,1,1,4.15274794,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
16ef76eadfc2491ba92e7aba0d7738f5b27d324d44b8410fcb418a0c2859fe15,-1,0,1,0.02963681,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
16ef76eadfc2491ba92e7aba0d7738f5b27d324d44b8410fcb418a0c2859fe15,-1,1,1,4.15274794,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
19e84909c4666c04899c4395b52d053ac1182a04c85f041f703e5ea67de0827e,-1,1,1,4.15274794,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
19e84909c4666c04899c4395b52d053ac1182a04c85f041f703e5ea67de0827e,-1,0,1,0.02963681,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
21104d90207df02e163dc7648c26ac26e2b9bfb2a70651dfdb930c1e74cdd5b3,-1,0,1,0.02963681,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
21104d90207df02e163dc7648c26ac26e2b9bfb2a70651dfdb930c1e74cdd5b3,-1,1,1,4.15274794,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
25f4c6f84fe68eb124df0fb16ecb49e3485c932b128a109469e8c635e3e3954b,-1,1,1,4.15274794,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
25f4c6f84fe68eb124df0fb16ecb49e3485c932b128a109469e8c635e3e3954b,-1,0,1,0.02963681,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
3b09225d77dd3c8c266ae80ab63086853180b09e0cc5ebb4b9ee941065d5b9b7,-1,0,1,0.02963681,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
3b09225d77dd3c8c266ae80ab63086853180b09e0cc5ebb4b9ee941065d5b9b7,-1,1,1,4.15274794,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
42f4792e25e2fee354d2ee5cb5953f133ba61cf2a06011dc1e82565b9181c6d9,-1,0,1,0.02963681,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
42f4792e25e2fee354d2ee5cb5953f133ba61cf2a06011dc1e82565b9181c6d9,-1,1,1,4.15274794,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
47dd121d79433802a7265ea9cc29b7d828db40f85a88d532f53a1e8cd6ba3219,-1,0,1,0.02963681,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
47dd121d79433802a7265ea9cc29b7d828db40f85a88d532f53a1e8cd6ba3219,-1,1,1,4.15274794,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
5135b034c16af4e739bd0770045d2d18c705cb2d7e46ba03aefbeda391f35cf3,-1,1,1,4.15274794,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
5135b034c16af4e739bd0770045d2d18c705cb2d7e46ba03aefbeda391f35cf3,-1,0,1,0.02963681,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
5ce0f820e9271b5387701aa9e02dd68a0123a908a568d755c6d59458d595ac4a,-1,1,1,4.15274794,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
5ce0f820e9271b5387701aa9e02dd68a0123a908a568d755c6d59458d595ac4a,-1,0,1,0.02963681,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
8ba13bb32008a30931d9b68afd00bd6ab09b0678e84afbda16168cf6f8c68767,-1,0,1,0.02963681,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
8ba13bb32008a30931d9b68afd00bd6ab09b0678e84afbda16168cf6f8c68767,-1,1,1,4.15274794,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
919482b61ee97150b8942acda95b15ae472243cf32902b437c7981dd6f6daaf9,-1,0,1,0.02963681,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
919482b61ee97150b8942acda95b15ae472243cf32902b437c7981dd6f6daaf9,-1,1,1,4.15274794,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
9cee1dfc6e17dab48128a2f06b3a87e32e21370dde55e3b78bcfeb496475e3aa,-1,1,1,4.15274794,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
9cee1dfc6e17dab48128a2f06b3a87e32e21370dde55e3b78bcfeb496475e3aa,-1,0,1,0.02963681,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
afcdacafb3b6d41734ad43e8ea39f0ee81afbcc82b62d7dc82e5b88abf4cfbce,-1,0,1,0.02963681,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
afcdacafb3b6d41734ad43e8ea39f0ee81afbcc82b62d7dc82e5b88abf4cfbce,-1,1,1,4.15274794,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
c7ea661cb026069af151f7f3e03860620fcdd2f404dc2413f1566e3a73a0dd1f,-1,0,1,0.02963681,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
c7ea661cb026069af151f7f3e03860620fcdd2f404dc2413f1566e3a73a0dd1f,-1,1,1,4.15274794,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
dd02838d0974bb1f447774efa2310b628f665e443ffee127efaa87dcd60b7229,-1,0,1,0.02963681,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
dd02838d0974bb1f447774efa2310b628f665e443ffee127efaa87dcd60b7229,-1,1,1,4.15274794,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f68b39610b22683ddfcf168e56c35bce002767ca1baaf476233b7dbcc2d86f00,-1,0,1,0.02963681,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f68b39610b22683ddfcf168e56c35bce002767ca1baaf476233b7dbcc2d86f00,-1,1,1,4.15274794,1710658684,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,83,1,4.15274794,1710657988,Regular,5f22335150456c6854f46dbdc46cefba0fb8f11f0ff0689f8a56564e863d8216
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,5,1,4.15274794,1710657988,Regular,261cc036f921cf5898be90f7fc694655cf5a93b7c611b1500aa10c156266d20a
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,2,1,0.02963681,1710657988,Regular,b3696f26e9de55cea4823409fcac69ceca23169e5fd0c41197325fd9652a3409
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,48,1,0.02963681,1710657988,Regular,38b2e6f18b6c3bc38a123ad9084eff0a6a80d6bb8eb57917cc7291bdf78f5afe
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,49,1,4.15274794,1710657988,Regular,38b2e6f18b6c3bc38a123ad9084eff0a6a80d6bb8eb57917cc7291bdf78f5afe
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,32,1,0.02963681,1710657988,Regular,474669c4eb26b45ccd21a20faacea01b0d1944882970c5af61c415381f78b932
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,33,1,4.15274794,1710657988,Regular,474669c4eb26b45ccd21a20faacea01b0d1944882970c5af61c415381f78b932
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,44,1,0.02963681,1710657988,Regular,a6ed9cf74cca53558d7170fbfd98883e72a35de0a1e4907f13df4316eb5d65ae
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,45,1,4.15274794,1710657988,Regular,a6ed9cf74cca53558d7170fbfd98883e72a35de0a1e4907f13df4316eb5d65ae
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,42,1,0.02963681,1710657988,Regular,9cbeb1a5a6dbf19d2e3148bf481ed8d7ec63b92a9b66fe76eccf8e4f442cea6d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,43,1,4.15274794,1710657988,Regular,9cbeb1a5a6dbf19d2e3148bf481ed8d7ec63b92a9b66fe76eccf8e4f442cea6d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,10,1,0.02963681,1710657988,Regular,76e513a85803c0580cbf8e930e7380ae513512517e1b5b7bb0ec79078659ae3c
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,24,1,0.02963681,1710657988,Regular,411b8d2a32efc90d1aa87e289a74793800afff3c21e3a034259634a6ab0e1bdf
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,25,1,4.15274794,1710657988,Regular,411b8d2a32efc90d1aa87e289a74793800afff3c21e3a034259634a6ab0e1bdf
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,22,1,0.02963681,1710657988,Regular,ba2186fbb87e9ed5bfbfbe1f88b8d706530d01b0159dcdd5d4287303787dd535
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,23,1,4.15274794,1710657988,Regular,ba2186fbb87e9ed5bfbfbe1f88b8d706530d01b0159dcdd5d4287303787dd535
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,8,1,0.02963681,1710657988,Regular,1720d37b1a9ac4c585984ea5ef1dcf4b8bac6af89513d002847df955bf2be65e
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,9,1,4.15274794,1710657988,Regular,1720d37b1a9ac4c585984ea5ef1dcf4b8bac6af89513d002847df955bf2be65e
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,16,1,0.02963681,1710657988,Regular,e1d4e3acf55dc3bf2e6b56e404fa6be70aa1562d5098bc052c8aef4f0b9199fe
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,40,1,0.02963681,1710657988,Regular,b28888c6bb6ae35978c443946a3292a748421a1c59e5ca67be12443a39a56d09
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,41,1,4.15274794,1710657988,Regular,b28888c6bb6ae35978c443946a3292a748421a1c59e5ca67be12443a39a56d09
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,12,1,0.02963681,1710657988,Regular,537739e1173fcce3d553fa53b6a0c2e9393492bd5decf702b5ff43b8fe1fc34b
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,13,1,4.15274794,1710657988,Regular,537739e1173fcce3d553fa53b6a0c2e9393492bd5decf702b5ff43b8fe1fc34b
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,36,1,0.02963681,1710657988,Regular,6dcb0f633f62229be0e32e41e712090f217d67d110e84485f176552bc02a9789
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,37,1,4.15274794,1710657988,Regular,6dcb0f633f62229be0e32e41e712090f217d67d110e84485f176552bc02a9789
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,34,1,0.02963681,1710657988,Regular,db04e0f9db72be3726df575de9c3ef086fce3fac8d8c9aebff8f6c628113a4f6
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,35,1,4.15274794,1710657988,Regular,db04e0f9db72be3726df575de9c3ef086fce3fac8d8c9aebff8f6c628113a4f6
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,14,1,0.02963681,1710657988,Regular,4f0d9adc12229b10c22d5e73ccf0bd14710f349bc2717ceccd5467ebd9f66117
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,15,1,4.15274794,1710657988,Regular,4f0d9adc12229b10c22d5e73ccf0bd14710f349bc2717ceccd5467ebd9f66117
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,18,1,0.02963681,1710657988,Regular,04136be40f69a1e88f13490932f36a2174c211b74ae0db303bcf7d9571903e1b
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,19,1,4.15274794,1710657988,Regular,04136be40f69a1e88f13490932f36a2174c211b74ae0db303bcf7d9571903e1b
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,58,1,0.02963681,1710657988,Regular,84f949c42149c55ac8ff2723e455ba6fc755524989f7141f0c5383c5c5f7378d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,59,1,4.15274794,1710657988,Regular,84f949c42149c55ac8ff2723e455ba6fc755524989f7141f0c5383c5c5f7378d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,66,1,0.02963681,1710657988,Regular,59699409da2ebf902bbec071599580834e00030198e60f033987989b26bf26d7
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,67,1,4.15274794,1710657988,Regular,59699409da2ebf902bbec071599580834e00030198e60f033987989b26bf26d7
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,60,1,0.02963681,1710657988,Regular,ca2d7dc550b17202ac701ff3214e6ad76226330404155755b50dcfde43cef270
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,61,1,4.15274794,1710657988,Regular,ca2d7dc550b17202ac701ff3214e6ad76226330404155755b50dcfde43cef270
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,54,1,0.02963681,1710657988,Regular,0333cb015ae6b3d929d3f8dcb14b137bb231e768de1f2f2890e58b82ca300c25
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,55,1,4.15274794,1710657988,Regular,0333cb015ae6b3d929d3f8dcb14b137bb231e768de1f2f2890e58b82ca300c25
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,86,1,0.02963681,1710657988,Regular,e581b77acd7de0515dbb4063b7de2505d6758c480f4bee7b495f267d75b108f5
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,87,1,4.15274794,1710657988,Regular,e581b77acd7de0515dbb4063b7de2505d6758c480f4bee7b495f267d75b108f5
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,84,1,0.02963681,1710657988,Regular,c68def25adbbddf314780e64504e2b335a94ec56c3aa44967e1bbf3be8993fe2
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,85,1,4.15274794,1710657988,Regular,c68def25adbbddf314780e64504e2b335a94ec56c3aa44967e1bbf3be8993fe2
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,82,1,0.02963681,1710657988,Regular,5f22335150456c6854f46dbdc46cefba0fb8f11f0ff0689f8a56564e863d8216
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,64,1,0.02963681,1710657988,Regular,919def438c7b0728944a311fe8fa16d68c1fa868b6b84c6c6e7e0cf743298879
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,65,1,4.15274794,1710657988,Regular,919def438c7b0728944a311fe8fa16d68c1fa868b6b84c6c6e7e0cf743298879
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,80,1,0.02963681,1710657988,Regular,8db25398048c8b3b59bc26def65f3dc1e0fe5669c9634da9d8a2743294129a4b
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,81,1,4.15274794,1710657988,Regular,8db25398048c8b3b59bc26def65f3dc1e0fe5669c9634da9d8a2743294129a4b
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,68,1,0.02963681,1710657988,Regular,43f570ce21c7e80be1ea5a363e6d0d83229b6482b12e693d99b953aeed4a2927
