tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40067b65aa4a28ccafb96670e7f3bc218355565682e34f4de8633d745584ebbf,-1,0,1,0.02963681,1710634299,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
02196b1c65c6bba0b71e5186fb3ac92803f4211b2f284ff834e8e5cf99e22f84,-1,0,1,0.02963681,1710633740,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
02196b1c65c6bba0b71e5186fb3ac92803f4211b2f284ff834e8e5cf99e22f84,-1,1,1,4.15274794,1710633740,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
0a7af1ebb656470d59e3fe1bac11c537c71838fe935fc2e56fb635b66bdaa9cf,-1,0,1,0.02963681,1710633740,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
0a7af1ebb656470d59e3fe1bac11c537c71838fe935fc2e56fb635b66bdaa9cf,-1,1,1,4.15274794,1710633740,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
15eee3493d0abb1be513de46c29dbf36978de3aae795d0d53607116c5bf4f2b0,-1,1,1,4.15274794,1710633740,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
15eee3493d0abb1be513de46c29dbf36978de3aae795d0d53607116c5bf4f2b0,-1,0,1,0.02963681,1710633740,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
495cfcc705b8cbba79a1a108195d172c9e6e4ccc5cf3f5c92847befe45a0dd98,-1,0,1,0.02963681,1710633740,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
495cfcc705b8cbba79a1a108195d172c9e6e4ccc5cf3f5c92847befe45a0dd98,-1,1,1,4.15274794,1710633740,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
ba04e1a4bafcedade4e9bd648a0271b49187d84ccabb807042f7c1289013ff76,-1,0,1,0.02963681,1710633740,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
ba04e1a4bafcedade4e9bd648a0271b49187d84ccabb807042f7c1289013ff76,-1,1,1,4.15274794,1710633740,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
ced2c413af57dbc7efd749c99cf103b9fe229119b9a406a39c0ecb082df7ca12,-1,1,1,4.15274794,1710633740,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
ced2c413af57dbc7efd749c99cf103b9fe229119b9a406a39c0ecb082df7ca12,-1,0,1,0.02963681,1710633740,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
3c3e19145e87834c81de6b12947dbf1bb676129fc5a0c3a59fa3a320600beca7,-1,0,1,0.02963681,1710633569,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
3c3e19145e87834c81de6b12947dbf1bb676129fc5a0c3a59fa3a320600beca7,-1,1,1,4.15274794,1710633569,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
4cf75eb3b174957ec6a9ecd50307d415eb98e1e9566d6109eb3b99f28c0503ce,-1,1,1,4.15274794,1710633569,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
4cf75eb3b174957ec6a9ecd50307d415eb98e1e9566d6109eb3b99f28c0503ce,-1,0,1,0.02963681,1710633569,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
0a255e7f99cb5029b51ba68a8958f5dd47fe37cb06925f6ce3889801b795f50b,-1,1,1,4.15274794,1710633521,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
0a255e7f99cb5029b51ba68a8958f5dd47fe37cb06925f6ce3889801b795f50b,-1,0,1,0.02963681,1710633521,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
129bc988a333e3b6453e0ae3b02c27d8c49db28e0688f89748e57a1101e28cbb,-1,0,1,0.02963681,1710633521,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
129bc988a333e3b6453e0ae3b02c27d8c49db28e0688f89748e57a1101e28cbb,-1,1,1,4.15274794,1710633521,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
2f09ddadc08c7a615f726744ce3c9c01b65fb4b7977f01d7d77e886dd8a48bbb,-1,1,1,4.15274794,1710633521,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
2f09ddadc08c7a615f726744ce3c9c01b65fb4b7977f01d7d77e886dd8a48bbb,-1,0,1,0.02963681,1710633521,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
3deff705d4dd5e49e7a7a9d697d8b15288cfbfb809960dce58d68ef82d794db5,-1,0,1,0.02963681,1710633521,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
3deff705d4dd5e49e7a7a9d697d8b15288cfbfb809960dce58d68ef82d794db5,-1,1,1,4.15274794,1710633521,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
97c56c8a172daf91f1d6e26f4fdaea9ff2ffa4273ff5d5de27ca61e22d55d73d,-1,1,1,4.15274794,1710633521,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
97c56c8a172daf91f1d6e26f4fdaea9ff2ffa4273ff5d5de27ca61e22d55d73d,-1,0,1,0.02963681,1710633521,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
a6ecb4827c76dd4aa452d38092ee72619d5d2b05804a516cbd12b8c33cf06639,-1,1,1,4.15274794,1710633521,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
a6ecb4827c76dd4aa452d38092ee72619d5d2b05804a516cbd12b8c33cf06639,-1,0,1,0.02963681,1710633521,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
a98a84d85c78ee16e6b2a65948627cfefcca65211352589a4046b1959d3b1418,-1,0,1,0.02963681,1710633521,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
a98a84d85c78ee16e6b2a65948627cfefcca65211352589a4046b1959d3b1418,-1,1,1,4.15274794,1710633521,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
ade60157f99c2ab9c5c24d59d9f163b1258599292d9f5bac197e96d8b045b173,-1,1,1,4.15274794,1710633521,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
ade60157f99c2ab9c5c24d59d9f163b1258599292d9f5bac197e96d8b045b173,-1,0,1,0.02963681,1710633521,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d76d7ddc545a87fa2829c02c33a924381b9de14cc2e3a26f3a00485622f66f04,-1,1,1,4.15274794,1710633521,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d76d7ddc545a87fa2829c02c33a924381b9de14cc2e3a26f3a00485622f66f04,-1,0,1,0.02963681,1710633521,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
040a5b81e04d7b8699cfe1cd6a765c9cbfc55fcc241276ddc5b98a7e46738d94,-1,1,1,4.15274794,1710633471,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
040a5b81e04d7b8699cfe1cd6a765c9cbfc55fcc241276ddc5b98a7e46738d94,-1,0,1,0.02963681,1710633471,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
08b6265817052a178abc35d6e75316ed3c9d31ec2cb245f769d5224f425dcc38,-1,1,1,4.15274794,1710633471,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
08b6265817052a178abc35d6e75316ed3c9d31ec2cb245f769d5224f425dcc38,-1,0,1,0.02963681,1710633471,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
1b18c338a65e8051b0bf60416174f3ab6fc93ecca6a7e7685bffe47a302a3c47,-1,0,1,0.02963681,1710633471,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
1b18c338a65e8051b0bf60416174f3ab6fc93ecca6a7e7685bffe47a302a3c47,-1,1,1,4.15274794,1710633471,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
24eaec0077735d9a21c4b2bd6d49c036a46918dc15d3b1825a88483179702c1d,-1,0,1,0.02963681,1710633471,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
24eaec0077735d9a21c4b2bd6d49c036a46918dc15d3b1825a88483179702c1d,-1,1,1,4.15274794,1710633471,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
37e2ef54e7f25c728043443bb1f0d481ed36a93213c07e72e46f7f843e8257c1,-1,0,1,0.02963681,1710633471,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
37e2ef54e7f25c728043443bb1f0d481ed36a93213c07e72e46f7f843e8257c1,-1,1,1,4.15274794,1710633471,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
752e47efc3e30ddfee73bce0c1cf23a78401c8b59d51418efbba22c1d3e0b606,-1,1,1,4.15274794,1710633471,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
752e47efc3e30ddfee73bce0c1cf23a78401c8b59d51418efbba22c1d3e0b606,-1,0,1,0.02963681,1710633471,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
9a1b7dbad8a12bdfb0fd73b647578873ea773fc58b34565a61aad658f0f14119,-1,0,1,0.02963681,1710633471,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
9a1b7dbad8a12bdfb0fd73b647578873ea773fc58b34565a61aad658f0f14119,-1,1,1,4.15274794,1710633471,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
c123921dba21d5acfdbabb5a059f55c2e251962b35805a16822651e6406d3253,-1,1,1,4.15274794,1710633471,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
c123921dba21d5acfdbabb5a059f55c2e251962b35805a16822651e6406d3253,-1,0,1,0.02963681,1710633471,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
067917a163a582f761ba64607543c83b11b941c41b4b83020dfb198c28d61bdc,-1,0,1,0.02963681,1710633429,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
067917a163a582f761ba64607543c83b11b941c41b4b83020dfb198c28d61bdc,-1,1,1,4.15274794,1710633429,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
2c7cc7df715170fa3d3ebf596bc189be6e147fad62e44318028597819ccd3c35,-1,0,1,0.02963681,1710633429,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
2c7cc7df715170fa3d3ebf596bc189be6e147fad62e44318028597819ccd3c35,-1,1,1,4.15274794,1710633429,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
5e3c1cb6178f85790d42178513d0bf860e5da6ad200eda1db7d70a0c533e929f,-1,0,1,0.02963681,1710633429,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
5e3c1cb6178f85790d42178513d0bf860e5da6ad200eda1db7d70a0c533e929f,-1,1,1,4.15274794,1710633429,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
7b63a43a45c3729baae951662869ca899b31cd12a2c1f264693d9b50b0ba0aad,-1,1,1,4.15274794,1710633429,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
7b63a43a45c3729baae951662869ca899b31cd12a2c1f264693d9b50b0ba0aad,-1,0,1,0.02963681,1710633429,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
8a0f75ce371b91aa055635296f142a900abd532abd72b481ce11e8e2094c9eb3,-1,1,1,4.15274794,1710633429,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
8a0f75ce371b91aa055635296f142a900abd532abd72b481ce11e8e2094c9eb3,-1,0,1,0.02963681,1710633429,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
96593943083fc58da4c019896f256fe581eb0d101db690169011e26d30edf891,-1,1,1,4.15274794,1710633429,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
96593943083fc58da4c019896f256fe581eb0d101db690169011e26d30edf891,-1,0,1,0.02963681,1710633429,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
97a0c1a9e252265eb6b4a9a42d5df23b89cba73f95dca2c12d7d6f9fc00a4668,-1,1,1,4.15274794,1710633429,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
97a0c1a9e252265eb6b4a9a42d5df23b89cba73f95dca2c12d7d6f9fc00a4668,-1,0,1,0.02963681,1710633429,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
a2400e8e4ca9843c11e1b0238b1ec8533369f8c60544336c1fac25073683aa6f,-1,0,1,0.02963681,1710633429,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
a2400e8e4ca9843c11e1b0238b1ec8533369f8c60544336c1fac25073683aa6f,-1,1,1,4.15274794,1710633429,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
b78cfcf314a7254ee61704202c3488a7904440bc9ebb3043c6a7b054195d2a88,-1,1,1,4.15274794,1710633429,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
b78cfcf314a7254ee61704202c3488a7904440bc9ebb3043c6a7b054195d2a88,-1,0,1,0.02963681,1710633429,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
c644deca1afbb50abe160f15a169c56c490b2394b8cabb39905f2157780aebb8,-1,1,1,4.15274794,1710633429,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
c644deca1afbb50abe160f15a169c56c490b2394b8cabb39905f2157780aebb8,-1,0,1,0.02963681,1710633429,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
eaecb03c518055497a18062de213e47a8c8fbc7177869ebd23ec9ebbb3624121,-1,1,1,4.15274794,1710633429,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
eaecb03c518055497a18062de213e47a8c8fbc7177869ebd23ec9ebbb3624121,-1,0,1,0.02963681,1710633429,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
f4d94249e0dad732d896c2c8563f157c0a60280050440ed1e6500db5ab7d5020,-1,0,1,0.02963681,1710633429,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
f4d94249e0dad732d896c2c8563f157c0a60280050440ed1e6500db5ab7d5020,-1,1,1,4.15274794,1710633429,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,199,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,3,1,4.15274794,1710632992,Regular,a98a84d85c78ee16e6b2a65948627cfefcca65211352589a4046b1959d3b1418
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,12,1,0.02963681,1710632992,Regular,ba04e1a4bafcedade4e9bd648a0271b49187d84ccabb807042f7c1289013ff76
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,13,1,4.15274794,1710632992,Regular,ba04e1a4bafcedade4e9bd648a0271b49187d84ccabb807042f7c1289013ff76
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,10,1,0.02963681,1710632992,Regular,6244b4d48951f4fa7ba467a929422845748b6834357e44a58e51b8f67d6d11ce
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,4,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,5,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,52,1,0.02963681,1710632992,Regular,c123921dba21d5acfdbabb5a059f55c2e251962b35805a16822651e6406d3253
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,53,1,4.15274794,1710632992,Regular,c123921dba21d5acfdbabb5a059f55c2e251962b35805a16822651e6406d3253
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,50,1,0.02963681,1710632992,Regular,ade60157f99c2ab9c5c24d59d9f163b1258599292d9f5bac197e96d8b045b173
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,51,1,4.15274794,1710632992,Regular,ade60157f99c2ab9c5c24d59d9f163b1258599292d9f5bac197e96d8b045b173
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,34,1,0.02963681,1710632992,Regular,4cf75eb3b174957ec6a9ecd50307d415eb98e1e9566d6109eb3b99f28c0503ce
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,35,1,4.15274794,1710632992,Regular,4cf75eb3b174957ec6a9ecd50307d415eb98e1e9566d6109eb3b99f28c0503ce
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,24,1,0.02963681,1710632992,Regular,3c3e19145e87834c81de6b12947dbf1bb676129fc5a0c3a59fa3a320600beca7
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,25,1,4.15274794,1710632992,Regular,3c3e19145e87834c81de6b12947dbf1bb676129fc5a0c3a59fa3a320600beca7
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,20,1,0.02963681,1710632992,Regular,d31312d32f1836a42535ac6c6527973f5625057e73ba042bba3bac17c5809fcf
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,21,1,4.15274794,1710632992,Regular,d31312d32f1836a42535ac6c6527973f5625057e73ba042bba3bac17c5809fcf
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,18,1,0.02963681,1710632992,Regular,f7d5103aa69cfcad6015994a8b0c69d73c397bbdfb07a4b8d369f37e3f2ff5d6
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,19,1,4.15274794,1710632992,Regular,f7d5103aa69cfcad6015994a8b0c69d73c397bbdfb07a4b8d369f37e3f2ff5d6
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,54,1,0.02963681,1710632992,Regular,8c5a95d8478149c2b157ef5302fe903e220f4ad60eb5ef54fa42221615440a2b
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,55,1,4.15274794,1710632992,Regular,8c5a95d8478149c2b157ef5302fe903e220f4ad60eb5ef54fa42221615440a2b
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,22,1,0.02963681,1710632992,Regular,3075ea73ff5100e08da33ad5102527db76b7e0b07019c53492b68299edf4d1d5
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,23,1,4.15274794,1710632992,Regular,3075ea73ff5100e08da33ad5102527db76b7e0b07019c53492b68299edf4d1d5
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,60,1,0.02963681,1710632992,Regular,2082f3ac8ed3133fcda0a746685ff65598866aadc31a825cf43dcaa8713801f2
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,61,1,4.15274794,1710632992,Regular,2082f3ac8ed3133fcda0a746685ff65598866aadc31a825cf43dcaa8713801f2
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,26,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,27,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,28,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,104,1,0.02963681,1710632992,Regular,040a5b81e04d7b8699cfe1cd6a765c9cbfc55fcc241276ddc5b98a7e46738d94
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,105,1,4.15274794,1710632992,Regular,040a5b81e04d7b8699cfe1cd6a765c9cbfc55fcc241276ddc5b98a7e46738d94
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,90,1,0.02963681,1710632992,Regular,9a1b7dbad8a12bdfb0fd73b647578873ea773fc58b34565a61aad658f0f14119
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,91,1,4.15274794,1710632992,Regular,9a1b7dbad8a12bdfb0fd73b647578873ea773fc58b34565a61aad658f0f14119
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,72,1,0.02963681,1710632992,Regular,a6ecb4827c76dd4aa452d38092ee72619d5d2b05804a516cbd12b8c33cf06639
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,73,1,4.15274794,1710632992,Regular,a6ecb4827c76dd4aa452d38092ee72619d5d2b05804a516cbd12b8c33cf06639
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,78,1,0.02963681,1710632992,Regular,0a7af1ebb656470d59e3fe1bac11c537c71838fe935fc2e56fb635b66bdaa9cf
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,79,1,4.15274794,1710632992,Regular,0a7af1ebb656470d59e3fe1bac11c537c71838fe935fc2e56fb635b66bdaa9cf
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,66,1,0.02963681,1710632992,Regular,05f397fc93574ce5446ce0e8d072971d0a189ea46617b76e143d7032ad0f2924
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,67,1,4.15274794,1710632992,Regular,05f397fc93574ce5446ce0e8d072971d0a189ea46617b76e143d7032ad0f2924
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,94,1,0.02963681,1710632992,Regular,801967585a208f24d1f3610967a36d533438181e4b15c8be7059e57ca5f4a25f
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,96,1,0.02963681,1710632992,Regular,8c72010ce525be58e846737f2e325f415fcc7871f9f1dd1cc40b01805b90c643
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,97,1,4.15274794,1710632992,Regular,8c72010ce525be58e846737f2e325f415fcc7871f9f1dd1cc40b01805b90c643
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,92,1,0.02963681,1710632992,Regular,e4a92ea18ecb241b2659afce5f2c2b5fa139e70410d79125d12f9e6ad576bc15
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,93,1,4.15274794,1710632992,Regular,e4a92ea18ecb241b2659afce5f2c2b5fa139e70410d79125d12f9e6ad576bc15
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,106,1,0.02963681,1710632992,Regular,0e5cfe4f989f1ae9028eab4a18b2c2b8d1ab74f6fb6367c36b31523f0d0a0872
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,107,1,4.15274794,1710632992,Regular,0e5cfe4f989f1ae9028eab4a18b2c2b8d1ab74f6fb6367c36b31523f0d0a0872
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,80,1,0.02963681,1710632992,Regular,309771e4094ff98250b50dd829225da1e58117e597ce97085f4f687d4613127e
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,81,1,4.15274794,1710632992,Regular,309771e4094ff98250b50dd829225da1e58117e597ce97085f4f687d4613127e
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,64,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,65,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
